createdAt,value
2018-10-21T00:01:04.152Z,3.83
2018-10-21T00:03:33.138Z,4.40
2018-10-21T00:06:02.167Z,4.30
2018-10-21T00:08:31.295Z,4.80
2018-10-21T00:11:00.216Z,4.60
2018-10-21T00:13:29.154Z,4.50
2018-10-21T00:15:58.045Z,4.67
2018-10-21T00:18:27.012Z,4.40
2018-10-21T00:20:55.963Z,4.50
2018-10-21T00:23:24.865Z,4.10
2018-10-21T00:25:53.788Z,4.57
2018-10-21T00:28:22.859Z,4.50
2018-10-21T00:30:51.753Z,4.50
2018-10-21T00:33:20.667Z,4.47
2018-10-21T00:35:49.544Z,4.53
2018-10-21T00:38:18.460Z,4.87
2018-10-21T00:40:47.357Z,4.50
2018-10-21T00:43:16.594Z,4.80
2018-10-21T00:45:45.489Z,4.43
2018-10-21T00:48:14.467Z,4.73
2018-10-21T00:50:43.435Z,4.63
2018-10-21T00:53:12.370Z,4.33
2018-10-21T00:55:41.265Z,4.23
2018-10-21T00:58:10.195Z,4.77
2018-10-21T01:00:39.086Z,4.63
2018-10-21T01:03:08.074Z,4.20
2018-10-21T01:05:36.983Z,3.97
2018-10-21T01:08:06.171Z,5.10
2018-10-21T01:10:35.093Z,3.90
2018-10-21T01:13:04.019Z,4.33
2018-10-21T01:15:32.912Z,4.63
2018-10-21T01:18:01.812Z,4.03
2018-10-21T01:20:30.714Z,4.70
2018-10-21T01:22:59.543Z,4.50
2018-10-21T01:25:28.466Z,4.30
2018-10-21T01:27:57.359Z,4.40
2018-10-21T01:30:26.299Z,4.17
2018-10-21T01:32:55.162Z,5.13
2018-10-21T01:35:24.112Z,4.43
2018-10-21T01:37:53.087Z,4.27
2018-10-21T01:40:37.657Z,4.67
2018-10-21T01:43:07.620Z,4.17
2018-10-21T01:45:36.557Z,5.37
2018-10-21T01:48:07.140Z,4.80
2018-10-21T01:50:36.080Z,4.67
2018-10-21T01:53:06.076Z,4.73
2018-10-21T01:55:35.016Z,4.53
2018-10-21T01:58:04.027Z,4.70
2018-10-21T02:00:33.510Z,5.03
2018-10-21T02:03:02.883Z,5.17
2018-10-21T02:05:32.196Z,4.23
2018-10-21T02:08:01.059Z,4.97
2018-10-21T02:10:30.020Z,4.67
2018-10-21T02:12:58.903Z,4.50
2018-10-21T02:15:28.877Z,4.47
2018-10-21T02:17:57.757Z,4.33
2018-10-21T02:20:27.190Z,4.47
2018-10-21T02:22:56.060Z,4.50
2018-10-21T02:25:25.003Z,4.67
2018-10-21T02:27:54.225Z,4.33
2018-10-21T02:30:24.335Z,4.27
2018-10-21T02:32:53.745Z,4.50
2018-10-21T02:35:22.871Z,4.43
2018-10-21T02:37:52.148Z,4.90
2018-10-21T02:41:46.638Z,4.80
2018-10-21T02:44:16.826Z,4.40
2018-10-21T02:46:46.248Z,4.33
2018-10-21T02:49:15.855Z,4.20
2018-10-21T02:51:48.860Z,4.47
2018-10-21T02:54:22.050Z,4.30
2018-10-21T02:56:51.121Z,4.53
2018-10-21T02:59:20.136Z,5.23
2018-10-21T03:01:49.048Z,4.33
2018-10-21T03:04:17.981Z,4.40
2018-10-21T03:06:46.904Z,4.23
2018-10-21T03:09:15.820Z,4.23
2018-10-21T03:11:44.828Z,4.30
2018-10-21T03:14:13.742Z,4.20
2018-10-21T03:16:42.696Z,4.73
2018-10-21T03:19:11.592Z,4.67
2018-10-21T03:21:40.545Z,4.27
2018-10-21T03:24:09.437Z,4.53
2018-10-21T03:26:38.365Z,4.27
2018-10-21T03:29:07.264Z,5.13
2018-10-21T03:31:36.500Z,4.57
2018-10-21T03:34:05.625Z,5.00
2018-10-21T03:36:34.383Z,4.37
2018-10-21T03:39:03.379Z,5.43
2018-10-21T03:41:32.372Z,5.07
2018-10-21T03:44:01.281Z,5.10
2018-10-21T03:46:30.186Z,4.73
2018-10-21T03:48:59.083Z,4.90
2018-10-21T03:51:28.033Z,5.20
2018-10-21T03:53:56.942Z,4.63
2018-10-21T03:56:25.843Z,5.37
2018-10-21T03:58:54.727Z,4.70
2018-10-21T04:01:23.623Z,4.73
2018-10-21T04:03:52.499Z,4.70
2018-10-21T04:06:21.412Z,5.10
2018-10-21T04:08:50.337Z,4.40
2018-10-21T04:11:19.276Z,4.83
2018-10-21T04:13:48.176Z,5.10
2018-10-21T04:16:17.176Z,4.90
2018-10-21T04:18:46.004Z,5.43
2018-10-21T04:21:14.917Z,4.73
2018-10-21T04:23:43.810Z,4.63
2018-10-21T04:26:12.742Z,5.10
2018-10-21T04:28:41.635Z,4.77
2018-10-21T04:31:10.529Z,4.93
2018-10-21T04:33:40.429Z,5.07
2018-10-21T04:36:10.980Z,4.63
2018-10-21T04:38:50.819Z,4.97
2018-10-21T04:41:19.792Z,4.20
2018-10-21T04:43:48.696Z,4.70
2018-10-21T04:46:17.717Z,4.57
2018-10-21T04:48:46.495Z,4.87
2018-10-21T04:51:15.372Z,4.90
2018-10-21T04:53:44.201Z,4.80
2018-10-21T04:56:13.105Z,4.63
2018-10-21T04:58:41.974Z,4.40
2018-10-21T05:01:10.876Z,4.83
2018-10-21T05:03:39.743Z,4.80
2018-10-21T05:06:08.626Z,5.13
2018-10-21T05:08:37.477Z,5.30
2018-10-21T05:11:06.695Z,4.80
2018-10-21T05:13:35.540Z,4.43
2018-10-21T05:16:04.536Z,4.77
2018-10-21T05:18:33.344Z,4.80
2018-10-21T05:21:02.374Z,4.97
2018-10-21T05:23:31.222Z,4.93
2018-10-21T05:26:00.108Z,4.77
2018-10-21T05:28:29.013Z,4.87
2018-10-21T05:30:57.892Z,4.73
2018-10-21T05:33:26.785Z,4.70
2018-10-21T05:35:55.633Z,5.03
2018-10-21T05:38:24.596Z,5.00
2018-10-21T05:40:53.451Z,5.10
2018-10-21T05:43:22.348Z,5.43
2018-10-21T05:45:51.231Z,5.80
2018-10-21T05:48:20.145Z,5.70
2018-10-21T05:50:49.019Z,6.27
2018-10-21T05:53:17.900Z,5.63
2018-10-21T05:55:46.747Z,5.67
2018-10-21T05:58:15.692Z,5.43
2018-10-21T06:00:44.543Z,4.67
2018-10-21T06:03:13.445Z,5.13
2018-10-21T06:05:46.860Z,4.80
2018-10-21T06:08:15.803Z,4.70
2018-10-21T06:10:45.169Z,5.00
2018-10-21T06:13:14.243Z,5.23
2018-10-21T06:15:43.174Z,5.73
2018-10-21T06:18:22.354Z,5.50
2018-10-21T06:20:54.529Z,5.30
2018-10-21T06:23:23.447Z,5.50
2018-10-21T06:25:52.308Z,5.33
2018-10-21T06:28:21.202Z,5.27
2018-10-21T06:30:50.069Z,5.07
2018-10-21T06:33:18.960Z,5.37
2018-10-21T06:35:47.815Z,4.90
2018-10-21T06:38:16.734Z,5.27
2018-10-21T06:40:45.607Z,4.90
2018-10-21T06:43:14.490Z,5.30
2018-10-21T06:45:43.628Z,4.90
2018-10-21T06:48:12.501Z,4.90
2018-10-21T06:50:41.401Z,4.70
2018-10-21T06:53:10.287Z,5.33
2018-10-21T06:55:39.133Z,5.30
2018-10-21T06:58:08.072Z,4.97
2018-10-21T07:00:36.931Z,5.67
2018-10-21T07:03:05.915Z,5.17
2018-10-21T07:06:22.248Z,5.83
2018-10-21T07:08:52.363Z,6.63
2018-10-21T07:11:21.226Z,6.83
2018-10-21T07:13:50.123Z,6.80
2018-10-21T07:16:19.068Z,7.83
2018-10-21T07:18:48.681Z,7.97
2018-10-21T07:21:17.968Z,7.60
2018-10-21T07:23:47.207Z,6.43
2018-10-21T07:26:16.055Z,7.53
2018-10-21T07:28:44.964Z,7.63
2018-10-21T07:31:13.827Z,6.90
2018-10-21T07:33:42.711Z,6.60
2018-10-21T07:36:11.556Z,6.07
2018-10-21T07:38:40.450Z,6.53
2018-10-21T07:41:09.288Z,5.93
2018-10-21T07:43:38.185Z,6.20
2018-10-21T07:46:07.184Z,5.87
2018-10-21T07:48:36.096Z,5.83
2018-10-21T07:51:05.131Z,5.53
2018-10-21T07:53:34.015Z,6.10
2018-10-21T07:56:02.867Z,5.50
2018-10-21T07:58:31.751Z,5.73
2018-10-21T08:01:00.709Z,5.90
2018-10-21T08:03:29.590Z,5.43
2018-10-21T08:06:19.006Z,5.43
2018-10-21T08:08:48.020Z,5.90
2018-10-21T08:11:16.855Z,5.73
2018-10-21T08:13:50.254Z,5.80
2018-10-21T08:16:19.229Z,5.70
2018-10-21T08:18:48.187Z,5.30
2018-10-21T08:21:17.081Z,6.23
2018-10-21T08:23:46.051Z,5.93
2018-10-21T08:26:14.903Z,5.80
2018-10-21T08:28:43.902Z,5.40
2018-10-21T08:31:12.782Z,5.37
2018-10-21T08:33:41.694Z,6.47
2018-10-21T08:36:10.616Z,6.53
2018-10-21T08:38:39.465Z,5.60
2018-10-21T08:41:08.352Z,6.03
2018-10-21T08:43:37.292Z,5.17
2018-10-21T08:46:06.224Z,6.73
2018-10-21T08:48:35.087Z,6.10
2018-10-21T08:51:03.995Z,6.53
2018-10-21T08:53:32.851Z,6.13
2018-10-21T08:56:01.855Z,6.20
2018-10-21T08:58:30.667Z,6.93
2018-10-21T09:00:59.595Z,6.67
2018-10-21T09:03:28.531Z,6.67
2018-10-21T09:05:57.432Z,6.90
2018-10-21T09:08:26.286Z,6.73
2018-10-21T09:10:55.219Z,6.43
2018-10-21T09:13:24.080Z,5.90
2018-10-21T09:15:52.979Z,5.50
2018-10-21T09:18:21.847Z,5.20
2018-10-21T09:20:50.739Z,5.70
2018-10-21T09:23:19.583Z,5.03
2018-10-21T09:25:48.668Z,6.47
2018-10-21T09:28:17.534Z,6.80
2018-10-21T09:30:46.550Z,6.03
2018-10-21T09:33:15.449Z,5.50
2018-10-21T09:35:44.318Z,6.37
2018-10-21T09:38:13.172Z,6.97
2018-10-21T09:40:42.136Z,6.33
2018-10-21T09:43:11.024Z,8.10
2018-10-21T09:45:39.935Z,6.93
2018-10-21T09:48:08.791Z,6.73
2018-10-21T09:50:37.712Z,7.17
2018-10-21T09:53:06.645Z,7.73
2018-10-21T09:55:35.559Z,6.10
2018-10-21T09:58:04.508Z,9.03
2018-10-21T10:00:38.525Z,7.37
2018-10-21T10:03:08.546Z,8.17
2018-10-21T10:05:37.427Z,8.07
2018-10-21T10:08:06.302Z,8.40
2018-10-21T10:10:35.215Z,7.13
2018-10-21T10:13:04.104Z,6.43
2018-10-21T10:15:32.992Z,8.03
2018-10-21T10:18:01.859Z,7.80
2018-10-21T10:20:30.776Z,7.67
2018-10-21T10:22:59.641Z,6.67
2018-10-21T10:25:28.939Z,8.37
2018-10-21T10:27:57.792Z,7.37
2018-10-21T10:30:27.077Z,7.30
2018-10-21T10:32:55.858Z,7.40
2018-10-21T10:35:24.821Z,7.60
2018-10-21T10:37:53.703Z,6.47
2018-10-21T10:40:22.584Z,7.00
2018-10-21T10:42:51.451Z,7.50
2018-10-21T10:45:20.360Z,6.97
2018-10-21T10:47:49.247Z,6.20
2018-10-21T10:50:18.196Z,6.37
2018-10-21T10:52:47.124Z,6.17
2018-10-21T10:55:16.091Z,6.23
2018-10-21T10:57:44.924Z,6.97
2018-10-21T11:00:13.873Z,6.40
2018-10-21T11:02:42.745Z,6.07
2018-10-21T11:05:11.691Z,5.40
2018-10-21T11:07:40.608Z,5.43
2018-10-21T11:10:09.913Z,5.00
2018-10-21T11:12:38.842Z,4.87
2018-10-21T11:15:08.186Z,5.27
2018-10-21T11:17:39.097Z,5.23
2018-10-21T11:20:07.956Z,5.00
2018-10-21T11:22:36.989Z,4.73
2018-10-21T11:25:08.498Z,5.60
2018-10-21T11:27:37.371Z,6.27
2018-10-21T11:30:06.791Z,4.77
2018-10-21T11:32:35.691Z,5.60
2018-10-21T11:35:05.727Z,5.37
2018-10-21T11:37:34.777Z,5.63
2018-10-21T11:40:04.220Z,4.90
2018-10-21T11:42:33.205Z,5.10
2018-10-21T11:45:02.773Z,4.40
2018-10-21T11:47:31.736Z,5.00
2018-10-21T11:50:00.604Z,4.77
2018-10-21T11:52:29.564Z,5.43
2018-10-21T11:54:58.487Z,5.10
2018-10-21T11:57:27.386Z,5.50
2018-10-21T11:59:56.223Z,6.33
2018-10-21T12:02:25.117Z,6.03
2018-10-21T12:04:53.990Z,5.73
2018-10-21T12:07:22.855Z,5.40
2018-10-21T12:09:52.047Z,5.90
2018-10-21T12:12:20.954Z,4.80
2018-10-21T12:14:49.831Z,4.77
2018-10-21T12:17:18.955Z,5.20
2018-10-21T12:19:47.831Z,4.10
2018-10-21T12:22:17.072Z,3.87
2018-10-21T12:24:49.559Z,4.03
2018-10-21T12:27:18.593Z,4.50
2018-10-21T12:29:47.465Z,3.93
2018-10-21T12:32:16.359Z,4.17
2018-10-21T12:34:45.281Z,4.10
2018-10-21T12:37:14.322Z,5.17
2018-10-21T12:39:43.264Z,3.93
2018-10-21T12:42:12.179Z,3.80
2018-10-21T12:44:41.067Z,4.07
2018-10-21T12:47:10.015Z,3.63
2018-10-21T12:49:38.915Z,3.47
2018-10-21T12:52:07.912Z,3.87
2018-10-21T12:54:36.856Z,3.00
2018-10-21T12:57:06.047Z,3.60
2018-10-21T12:59:34.972Z,3.33
2018-10-21T13:02:03.909Z,3.80
2018-10-21T13:04:32.903Z,3.57
2018-10-21T13:07:01.970Z,3.70
2018-10-21T13:09:31.744Z,3.23
2018-10-21T13:12:00.638Z,3.33
2018-10-21T13:14:29.555Z,3.00
2018-10-21T13:16:58.450Z,3.03
2018-10-21T13:19:27.360Z,3.37
2018-10-21T13:21:56.324Z,3.30
2018-10-21T13:24:25.256Z,3.37
2018-10-21T13:26:54.312Z,3.77
2018-10-21T13:29:23.247Z,3.27
2018-10-21T13:31:53.250Z,3.67
2018-10-21T13:34:22.543Z,3.20
2018-10-21T13:36:51.935Z,3.40
2018-10-21T13:39:20.871Z,3.10
2018-10-21T13:41:49.788Z,2.87
2018-10-21T13:44:18.703Z,3.57
2018-10-21T13:46:47.597Z,3.40
2018-10-21T13:49:16.557Z,4.20
2018-10-21T13:51:45.500Z,4.37
2018-10-21T13:54:14.342Z,3.63
2018-10-21T13:56:43.226Z,3.40
2018-10-21T13:59:12.245Z,2.93
2018-10-21T14:01:41.099Z,2.80
2018-10-21T14:04:10.136Z,3.37
2018-10-21T14:06:39.050Z,3.77
2018-10-21T14:09:10.423Z,3.93
2018-10-21T14:11:39.548Z,3.27
2018-10-21T14:14:09.442Z,3.90
2018-10-21T14:16:38.369Z,3.37
2018-10-21T14:19:07.911Z,3.40
2018-10-21T14:21:36.884Z,3.30
2018-10-21T14:24:06.024Z,2.93
2018-10-21T14:26:34.929Z,3.10
2018-10-21T14:29:03.810Z,3.17
2018-10-21T14:31:32.686Z,2.83
2018-10-21T14:34:01.551Z,2.63
2018-10-21T14:36:30.423Z,2.80
2018-10-21T14:38:59.405Z,2.90
2018-10-21T14:41:28.236Z,2.80
2018-10-21T14:43:57.135Z,2.90
2018-10-21T14:46:25.987Z,2.90
2018-10-21T14:48:54.875Z,2.40
2018-10-21T14:51:23.745Z,2.57
2018-10-21T14:53:52.622Z,2.23
2018-10-21T14:56:21.968Z,2.13
2018-10-21T14:58:51.133Z,2.33
2018-10-21T15:01:20.716Z,2.47
2018-10-21T15:03:49.643Z,2.70
2018-10-21T15:06:18.669Z,2.40
2018-10-21T15:08:47.438Z,2.23
2018-10-21T15:11:16.376Z,2.60
2018-10-21T15:13:45.293Z,2.40
2018-10-21T15:16:14.347Z,2.13
2018-10-21T15:18:43.268Z,2.20
2018-10-21T15:21:12.169Z,2.53
2018-10-21T15:23:41.134Z,2.63
2018-10-21T15:26:10.940Z,2.70
2018-10-21T15:28:39.806Z,2.87
2018-10-21T15:31:08.707Z,2.47
2018-10-21T15:33:37.556Z,2.40
2018-10-21T15:36:06.439Z,2.67
2018-10-21T15:38:35.295Z,2.70
2018-10-21T15:41:04.218Z,2.30
2018-10-21T15:43:33.097Z,2.07
2018-10-21T15:46:02.110Z,2.20
2018-10-21T15:48:31.032Z,2.60
2018-10-21T15:50:59.926Z,2.63
2018-10-21T15:53:28.811Z,2.43
2018-10-21T15:55:57.837Z,2.30
2018-10-21T15:58:26.671Z,2.50
2018-10-21T16:00:55.563Z,2.27
2018-10-21T16:03:24.505Z,2.77
2018-10-21T16:05:53.384Z,3.00
2018-10-21T16:08:22.273Z,2.90
2018-10-21T16:10:51.219Z,2.77
2018-10-21T16:13:20.089Z,2.73
2018-10-21T16:15:49.058Z,3.80
2018-10-21T16:18:17.865Z,4.90
2018-10-21T16:20:46.754Z,4.40
2018-10-21T16:23:15.611Z,4.00
2018-10-21T16:25:44.673Z,4.30
2018-10-21T16:28:13.497Z,4.13
2018-10-21T16:30:42.400Z,3.27
2018-10-21T16:33:11.265Z,3.23
2018-10-21T16:35:40.199Z,3.43
2018-10-21T16:38:09.094Z,3.33
2018-10-21T16:40:38.015Z,3.93
2018-10-21T16:43:06.883Z,3.40
2018-10-21T16:45:35.771Z,3.40
2018-10-21T16:48:04.662Z,3.43
2018-10-21T16:50:37.735Z,3.20
2018-10-21T16:53:02.596Z,3.30
2018-10-21T16:55:31.391Z,3.70
2018-10-21T16:58:00.300Z,4.10
2018-10-21T17:00:29.321Z,4.13
2018-10-21T17:02:59.222Z,3.90
2018-10-21T17:05:28.151Z,5.40
2018-10-21T17:07:57.019Z,4.47
2018-10-21T17:10:26.246Z,4.90
2018-10-21T17:12:54.940Z,4.90
2018-10-21T17:15:23.827Z,4.93
2018-10-21T17:17:52.699Z,5.30
2018-10-21T17:20:21.659Z,5.10
2018-10-21T17:22:50.528Z,5.13
2018-10-21T17:25:19.450Z,5.87
2018-10-21T17:27:48.364Z,5.53
2018-10-21T17:30:18.463Z,5.40
2018-10-21T17:32:47.567Z,4.63
2018-10-21T17:35:16.527Z,4.93
2018-10-21T17:37:45.367Z,5.07
2018-10-21T17:40:14.288Z,5.17
2018-10-21T17:42:43.161Z,5.13
2018-10-21T17:45:13.989Z,5.57
2018-10-21T17:47:42.831Z,5.53
2018-10-21T17:50:13.307Z,4.57
2018-10-21T17:52:42.570Z,4.70
2018-10-21T17:55:11.592Z,5.60
2018-10-21T17:57:40.494Z,5.50
2018-10-21T18:00:10.584Z,4.80
2018-10-21T18:02:39.526Z,4.70
2018-10-21T18:05:10.037Z,4.47
2018-10-21T18:07:39.074Z,4.77
2018-10-21T18:10:09.029Z,4.23
2018-10-21T18:12:38.193Z,3.73
2018-10-21T18:15:07.935Z,3.77
2018-10-21T18:17:37.238Z,4.00
2018-10-21T18:20:07.176Z,3.43
2018-10-21T18:22:36.057Z,3.57
2018-10-21T18:25:04.959Z,3.50
2018-10-21T18:27:33.851Z,3.60
2018-10-21T18:30:02.742Z,4.00
2018-10-21T18:32:31.635Z,3.50
2018-10-21T18:35:01.548Z,3.10
2018-10-21T18:37:30.586Z,3.07
2018-10-21T18:39:59.584Z,3.40
2018-10-21T18:42:28.607Z,3.50
2018-10-21T18:44:57.499Z,3.97
2018-10-21T18:47:26.460Z,3.70
2018-10-21T18:49:55.396Z,3.73
2018-10-21T18:52:24.343Z,4.10
2018-10-21T18:54:53.250Z,4.07
2018-10-21T18:57:22.245Z,3.77
2018-10-21T18:59:51.107Z,4.00
2018-10-21T19:02:20.248Z,4.23
2018-10-21T19:04:49.169Z,5.20
2018-10-21T19:07:18.048Z,4.57
2018-10-21T19:09:46.987Z,4.60
2018-10-21T19:12:16.084Z,4.27
2018-10-21T19:14:44.983Z,4.43
2018-10-21T19:17:13.953Z,4.03
2018-10-21T19:19:42.869Z,3.80
2018-10-21T19:22:12.008Z,4.17
2018-10-21T19:24:40.902Z,3.30
2018-10-21T19:27:09.858Z,4.00
2018-10-21T19:29:39.732Z,3.67
2018-10-21T19:32:08.854Z,3.90
2018-10-21T19:34:37.720Z,3.93
2018-10-21T19:37:06.851Z,3.53
2018-10-21T19:39:35.710Z,3.83
2018-10-21T19:42:04.730Z,3.50
2018-10-21T19:44:33.656Z,3.37
2018-10-21T19:47:02.615Z,3.20
2018-10-21T19:49:31.504Z,3.67
2018-10-21T19:52:00.471Z,2.90
2018-10-21T19:54:29.339Z,3.33
2018-10-21T19:56:58.267Z,3.50
2018-10-21T19:59:27.164Z,3.43
2018-10-21T20:01:56.101Z,3.93
2018-10-21T20:04:25.026Z,4.50
2018-10-21T20:06:53.965Z,4.40
2018-10-21T20:09:22.870Z,4.33
2018-10-21T20:11:51.825Z,4.33
2018-10-21T20:14:20.697Z,4.00
2018-10-21T20:16:49.643Z,4.17
2018-10-21T20:19:18.750Z,4.00
2018-10-21T20:21:47.581Z,4.20
2018-10-21T20:24:16.472Z,4.27
2018-10-21T20:26:45.353Z,3.43
2018-10-21T20:29:14.257Z,3.20
2018-10-21T20:31:43.135Z,3.53
2018-10-21T20:34:12.098Z,2.87
2018-10-21T20:36:40.983Z,2.80
2018-10-21T20:39:10.555Z,3.23
2018-10-21T20:41:39.926Z,2.93
2018-10-21T20:44:08.946Z,3.30
2018-10-21T20:46:37.790Z,3.37
2018-10-21T20:49:06.947Z,3.40
2018-10-21T20:51:35.940Z,3.23
2018-10-21T20:54:04.866Z,2.97
2018-10-21T20:56:33.726Z,3.37
2018-10-21T20:59:02.662Z,3.50
2018-10-21T21:01:31.571Z,3.40
2018-10-21T21:04:00.527Z,2.90
2018-10-21T21:06:29.717Z,3.67
2018-10-21T21:08:59.859Z,3.03
2018-10-21T21:11:29.187Z,3.20
2018-10-21T21:14:04.341Z,3.60
2018-10-21T21:16:33.657Z,3.63
2018-10-21T21:19:02.962Z,3.50
2018-10-21T21:21:32.127Z,4.27
2018-10-21T21:24:01.423Z,3.90
2018-10-21T21:26:30.564Z,3.50
2018-10-21T21:28:59.876Z,3.67
2018-10-21T21:31:30.052Z,3.97
2018-10-21T21:33:59.330Z,3.53
2018-10-21T21:36:30.390Z,3.60
2018-10-21T21:38:59.656Z,4.00
2018-10-21T21:41:28.863Z,3.83
2018-10-21T21:43:58.158Z,3.80
2018-10-21T21:46:27.452Z,4.10
2018-10-21T21:48:56.750Z,3.70
2018-10-21T21:51:25.942Z,3.47
2018-10-21T21:53:55.299Z,3.17
2018-10-21T21:56:24.572Z,3.23
2018-10-21T21:58:53.895Z,3.53
2018-10-21T22:01:24.054Z,3.53
2018-10-21T22:03:53.384Z,3.80
2018-10-21T22:06:22.626Z,3.53
2018-10-21T22:08:51.919Z,3.53
2018-10-21T22:11:21.213Z,3.80
2018-10-21T22:13:50.520Z,3.43
2018-10-21T22:16:19.742Z,3.57
2018-10-21T22:18:49.944Z,3.50
2018-10-21T22:21:19.370Z,3.50
2018-10-21T22:23:48.688Z,4.17
2018-10-21T22:26:17.926Z,5.17
2018-10-21T22:28:47.409Z,4.90
2018-10-21T22:31:16.658Z,5.07
2018-10-21T22:33:46.917Z,4.10
2018-10-21T22:36:17.170Z,3.80
2018-10-21T22:38:47.376Z,3.57
2018-10-21T22:41:16.819Z,3.80
2018-10-21T22:43:47.070Z,3.10
2018-10-21T22:46:16.319Z,4.10
2018-10-21T22:48:45.667Z,4.00
2018-10-21T22:51:14.916Z,4.00
2018-10-21T22:53:44.210Z,4.43
2018-10-21T22:56:13.420Z,4.60
2018-10-21T22:58:42.841Z,3.90
2018-10-21T23:01:12.129Z,4.97
2018-10-21T23:03:41.425Z,4.43
2018-10-21T23:06:11.570Z,4.13
2018-10-21T23:08:42.556Z,4.70
2018-10-21T23:11:11.467Z,4.20
2018-10-21T23:13:40.689Z,4.40
2018-10-21T23:16:09.973Z,5.23
2018-10-21T23:18:38.870Z,5.23
2018-10-21T23:21:07.743Z,5.23
2018-10-21T23:23:36.593Z,5.20
2018-10-21T23:26:05.552Z,4.63
2018-10-21T23:28:34.380Z,4.97
2018-10-21T23:31:03.242Z,4.57
2018-10-21T23:33:32.079Z,4.80
2018-10-21T23:36:01.047Z,4.67
2018-10-21T23:38:29.983Z,4.53
2018-10-21T23:40:58.855Z,4.53
2018-10-21T23:43:27.698Z,4.47
2018-10-21T23:45:56.563Z,4.30
2018-10-21T23:48:25.508Z,4.80
2018-10-21T23:50:54.368Z,4.77
2018-10-21T23:53:23.206Z,4.73
2018-10-21T23:55:52.071Z,4.30
2018-10-21T23:58:20.955Z,4.93
