createdAt,value
2018-12-18T00:01:42.866Z,27.23
2018-12-18T00:04:13.333Z,27.60
2018-12-18T00:06:40.975Z,27.23
2018-12-18T00:09:09.659Z,27.43
2018-12-18T00:11:37.132Z,27.23
2018-12-18T00:14:04.636Z,28.50
2018-12-18T00:16:32.326Z,27.03
2018-12-18T00:18:59.835Z,26.97
2018-12-18T00:21:27.340Z,28.13
2018-12-18T00:23:54.815Z,25.93
2018-12-18T00:26:22.341Z,26.67
2018-12-18T00:28:50.181Z,25.90
2018-12-18T00:31:18.094Z,27.13
2018-12-18T00:33:46.181Z,26.33
2018-12-18T00:36:15.064Z,25.93
2018-12-18T00:38:42.909Z,26.83
2018-12-18T00:41:10.531Z,26.57
2018-12-18T00:43:38.031Z,26.13
2018-12-18T00:46:05.546Z,26.90
2018-12-18T00:48:33.105Z,29.07
2018-12-18T00:51:00.735Z,26.43
2018-12-18T00:53:28.228Z,27.23
2018-12-18T00:55:55.777Z,26.63
2018-12-18T00:58:23.337Z,26.27
2018-12-18T01:00:51.030Z,26.23
2018-12-18T01:03:19.284Z,27.00
2018-12-18T01:05:46.822Z,27.27
2018-12-18T01:08:14.295Z,25.03
2018-12-18T01:10:41.855Z,28.03
2018-12-18T01:13:09.541Z,26.87
2018-12-18T01:15:37.037Z,27.27
2018-12-18T01:18:04.547Z,28.57
2018-12-18T01:20:32.017Z,27.93
2018-12-18T01:22:59.529Z,26.27
2018-12-18T01:25:28.369Z,27.57
2018-12-18T01:27:57.529Z,27.83
2018-12-18T01:30:26.128Z,27.50
2018-12-18T01:32:53.957Z,26.97
2018-12-18T01:35:21.501Z,26.90
2018-12-18T01:37:49.461Z,26.97
2018-12-18T01:40:20.522Z,26.40
2018-12-18T01:42:47.993Z,25.00
2018-12-18T01:45:16.011Z,25.80
2018-12-18T01:47:43.448Z,27.27
2018-12-18T01:50:10.918Z,27.00
2018-12-18T01:52:38.422Z,27.80
2018-12-18T01:55:06.688Z,25.17
2018-12-18T01:57:34.530Z,28.13
2018-12-18T02:00:02.056Z,26.43
2018-12-18T02:02:29.681Z,26.53
2018-12-18T02:04:57.182Z,26.83
2018-12-18T02:07:24.701Z,24.60
2018-12-18T02:09:52.180Z,25.87
2018-12-18T02:12:19.832Z,24.43
2018-12-18T02:14:47.305Z,24.27
2018-12-18T02:17:14.800Z,25.07
2018-12-18T02:19:42.346Z,24.93
2018-12-18T02:22:09.892Z,22.90
2018-12-18T02:24:38.065Z,22.50
2018-12-18T02:27:05.693Z,22.80
2018-12-18T02:29:33.202Z,25.13
2018-12-18T02:32:00.811Z,21.63
2018-12-18T02:34:28.325Z,23.40
2018-12-18T02:36:56.119Z,22.53
2018-12-18T02:39:23.722Z,22.20
2018-12-18T02:41:51.221Z,22.03
2018-12-18T02:44:18.714Z,22.73
2018-12-18T02:46:46.266Z,22.23
2018-12-18T02:49:13.910Z,22.33
2018-12-18T02:51:41.586Z,22.70
2018-12-18T02:54:09.137Z,20.60
2018-12-18T02:56:36.798Z,22.07
2018-12-18T02:59:04.275Z,21.17
2018-12-18T03:01:31.821Z,20.53
2018-12-18T03:03:59.379Z,19.40
2018-12-18T03:06:27.777Z,20.70
2018-12-18T03:08:55.406Z,19.90
2018-12-18T03:11:22.954Z,20.80
2018-12-18T03:13:50.517Z,19.10
2018-12-18T03:16:18.122Z,20.17
2018-12-18T03:18:45.657Z,21.10
2018-12-18T03:21:13.295Z,20.77
2018-12-18T03:23:41.674Z,19.10
2018-12-18T03:26:09.290Z,19.00
2018-12-18T03:28:36.890Z,19.20
2018-12-18T03:31:04.405Z,19.97
2018-12-18T03:33:31.929Z,19.43
2018-12-18T03:35:59.395Z,20.07
2018-12-18T03:38:27.008Z,19.23
2018-12-18T03:40:54.593Z,18.47
2018-12-18T03:43:23.094Z,19.30
2018-12-18T03:45:53.229Z,20.20
2018-12-18T03:48:20.784Z,19.70
2018-12-18T03:50:48.374Z,20.23
2018-12-18T03:53:16.074Z,20.83
2018-12-18T03:55:43.559Z,19.43
2018-12-18T03:58:12.485Z,20.50
2018-12-18T04:00:40.018Z,19.73
2018-12-18T04:03:07.667Z,18.53
2018-12-18T04:05:35.144Z,19.27
2018-12-18T04:08:03.554Z,19.00
2018-12-18T04:10:31.973Z,20.20
2018-12-18T04:12:59.586Z,19.37
2018-12-18T04:15:27.130Z,19.87
2018-12-18T04:17:54.825Z,19.73
2018-12-18T04:20:24.259Z,21.27
2018-12-18T04:22:51.799Z,18.70
2018-12-18T04:25:19.397Z,20.03
2018-12-18T04:27:46.953Z,19.80
2018-12-18T04:30:14.494Z,19.07
2018-12-18T04:32:42.278Z,19.43
2018-12-18T04:35:09.788Z,21.30
2018-12-18T04:37:37.364Z,19.17
2018-12-18T04:40:06.975Z,20.27
2018-12-18T04:42:34.525Z,20.13
2018-12-18T04:45:02.126Z,20.47
2018-12-18T04:47:29.884Z,21.53
2018-12-18T04:49:57.405Z,20.80
2018-12-18T04:52:25.027Z,20.40
2018-12-18T04:54:52.610Z,21.77
2018-12-18T04:57:20.091Z,22.07
2018-12-18T04:59:47.581Z,20.80
2018-12-18T05:02:15.018Z,19.87
2018-12-18T05:04:49.993Z,21.33
2018-12-18T05:07:12.244Z,22.30
2018-12-18T05:09:39.766Z,20.30
2018-12-18T05:12:07.270Z,20.33
2018-12-18T05:14:35.062Z,19.50
2018-12-18T05:17:02.861Z,19.43
2018-12-18T05:19:30.369Z,17.87
2018-12-18T05:21:58.513Z,19.00
2018-12-18T05:24:25.989Z,18.80
2018-12-18T05:26:53.500Z,19.30
2018-12-18T05:29:20.982Z,19.63
2018-12-18T05:31:48.489Z,18.70
2018-12-18T05:34:15.980Z,17.97
2018-12-18T05:36:43.423Z,18.83
2018-12-18T05:39:10.930Z,19.77
2018-12-18T05:41:38.447Z,18.80
2018-12-18T05:44:06.107Z,18.63
2018-12-18T05:46:33.927Z,19.57
2018-12-18T05:49:01.513Z,17.50
2018-12-18T05:51:29.044Z,18.70
2018-12-18T05:53:56.496Z,17.97
2018-12-18T05:56:24.019Z,18.50
2018-12-18T05:58:51.530Z,17.07
2018-12-18T06:01:18.993Z,17.27
2018-12-18T06:03:46.503Z,17.93
2018-12-18T06:06:13.984Z,16.90
2018-12-18T06:08:41.607Z,18.03
2018-12-18T06:11:09.079Z,17.83
2018-12-18T06:13:36.634Z,17.13
2018-12-18T06:16:04.098Z,16.93
2018-12-18T06:18:31.676Z,18.40
2018-12-18T06:20:59.368Z,17.03
2018-12-18T06:23:26.969Z,16.73
2018-12-18T06:25:54.489Z,17.40
2018-12-18T06:28:21.968Z,16.47
2018-12-18T06:30:49.542Z,16.33
2018-12-18T06:33:17.136Z,16.27
2018-12-18T06:35:44.718Z,15.70
2018-12-18T06:38:13.400Z,15.47
2018-12-18T06:40:42.565Z,15.57
2018-12-18T06:43:10.202Z,16.43
2018-12-18T06:45:37.692Z,15.53
2018-12-18T06:48:05.219Z,15.50
2018-12-18T06:50:39.812Z,15.30
2018-12-18T06:53:07.420Z,18.15
2018-12-18T06:55:34.920Z,15.10
2018-12-18T06:58:02.496Z,14.63
2018-12-18T07:00:30.036Z,14.67
2018-12-18T07:02:57.502Z,14.40
2018-12-18T07:05:25.049Z,14.23
2018-12-18T07:07:57.429Z,13.93
2018-12-18T07:10:22.322Z,14.20
2018-12-18T07:12:49.931Z,12.87
2018-12-18T07:15:17.489Z,12.73
2018-12-18T07:17:45.642Z,13.23
2018-12-18T07:20:13.125Z,13.83
2018-12-18T07:22:40.620Z,13.40
2018-12-18T07:25:08.185Z,12.70
2018-12-18T07:27:35.712Z,13.93
2018-12-18T07:30:04.072Z,12.87
2018-12-18T07:32:32.300Z,13.70
2018-12-18T07:34:59.866Z,12.57
2018-12-18T07:37:27.867Z,13.40
2018-12-18T07:39:55.390Z,12.17
2018-12-18T07:42:22.876Z,12.63
2018-12-18T07:44:50.407Z,12.73
2018-12-18T07:47:17.986Z,12.67
2018-12-18T07:49:45.481Z,12.17
2018-12-18T07:52:12.954Z,13.20
2018-12-18T07:54:40.450Z,12.80
2018-12-18T07:57:07.933Z,12.63
2018-12-18T07:59:35.420Z,11.90
2018-12-18T08:02:02.893Z,12.77
2018-12-18T08:04:30.401Z,12.57
2018-12-18T08:06:57.935Z,12.40
2018-12-18T08:09:27.056Z,12.40
2018-12-18T08:11:55.005Z,12.30
2018-12-18T08:14:22.706Z,13.10
2018-12-18T08:16:50.327Z,12.13
2018-12-18T08:19:17.986Z,12.37
2018-12-18T08:21:45.483Z,12.63
2018-12-18T08:24:13.025Z,11.53
2018-12-18T08:26:40.675Z,11.63
2018-12-18T08:29:08.164Z,11.80
2018-12-18T08:31:35.757Z,11.63
2018-12-18T08:34:03.201Z,11.70
2018-12-18T08:36:30.801Z,11.20
2018-12-18T08:38:58.283Z,11.27
2018-12-18T08:41:25.803Z,11.37
2018-12-18T08:43:53.393Z,12.10
2018-12-18T08:46:20.881Z,10.80
2018-12-18T08:48:48.380Z,11.10
2018-12-18T08:51:16.208Z,11.87
2018-12-18T08:53:43.729Z,11.90
2018-12-18T08:56:11.262Z,11.43
2018-12-18T08:58:38.729Z,11.60
2018-12-18T09:01:06.183Z,11.20
2018-12-18T09:03:33.678Z,10.87
2018-12-18T09:06:01.330Z,10.77
2018-12-18T09:08:28.801Z,11.13
2018-12-18T09:10:57.129Z,10.50
2018-12-18T09:13:24.614Z,11.27
2018-12-18T09:15:56.109Z,10.17
2018-12-18T09:18:23.730Z,10.33
2018-12-18T09:20:51.252Z,9.77
2018-12-18T09:23:18.778Z,9.83
2018-12-18T09:25:46.278Z,9.67
2018-12-18T09:28:13.766Z,9.47
2018-12-18T09:30:42.712Z,10.00
2018-12-18T09:33:10.632Z,9.27
2018-12-18T09:35:38.116Z,9.40
2018-12-18T09:38:11.189Z,9.60
2018-12-18T09:40:44.144Z,9.17
2018-12-18T09:43:17.219Z,9.10
2018-12-18T09:45:44.747Z,8.43
2018-12-18T09:48:12.296Z,8.63
2018-12-18T09:50:39.771Z,8.53
2018-12-18T09:53:07.295Z,8.83
2018-12-18T09:55:34.747Z,8.20
2018-12-18T09:58:04.296Z,8.83
2018-12-18T10:00:31.789Z,8.87
2018-12-18T10:02:59.307Z,8.77
2018-12-18T10:05:27.765Z,8.50
2018-12-18T10:07:55.348Z,8.70
2018-12-18T10:10:23.647Z,8.70
2018-12-18T10:12:55.848Z,9.30
2018-12-18T10:15:25.039Z,8.97
2018-12-18T10:17:52.503Z,8.80
2018-12-18T10:20:20.108Z,8.37
2018-12-18T10:22:47.556Z,8.53
2018-12-18T10:25:15.154Z,8.13
2018-12-18T10:27:43.613Z,8.53
2018-12-18T10:30:11.111Z,8.60
2018-12-18T10:32:38.564Z,8.07
2018-12-18T10:35:06.423Z,7.97
2018-12-18T10:37:33.971Z,7.87
2018-12-18T10:40:01.759Z,7.80
2018-12-18T10:42:29.312Z,7.93
2018-12-18T10:44:56.842Z,8.20
2018-12-18T10:47:24.318Z,7.80
2018-12-18T10:49:51.820Z,7.83
2018-12-18T10:52:19.323Z,7.23
2018-12-18T10:54:46.801Z,7.20
2018-12-18T10:57:14.240Z,7.47
2018-12-18T10:59:41.866Z,6.83
2018-12-18T11:02:09.523Z,6.97
2018-12-18T11:04:37.094Z,6.90
2018-12-18T11:07:05.717Z,6.80
2018-12-18T11:09:33.270Z,6.40
2018-12-18T11:12:00.765Z,6.30
2018-12-18T11:14:28.481Z,6.73
2018-12-18T11:16:56.113Z,6.23
2018-12-18T11:19:23.650Z,6.63
2018-12-18T11:21:51.209Z,6.63
2018-12-18T11:24:18.645Z,6.40
2018-12-18T11:26:46.298Z,6.57
2018-12-18T11:29:14.092Z,6.13
2018-12-18T11:31:41.646Z,5.90
2018-12-18T11:34:10.471Z,5.77
2018-12-18T11:36:37.966Z,11.20
2018-12-18T11:39:06.412Z,5.97
2018-12-18T11:41:33.919Z,4.67
2018-12-18T11:44:01.469Z,5.10
2018-12-18T11:46:28.936Z,5.13
2018-12-18T11:48:56.414Z,5.10
2018-12-18T11:51:23.923Z,7.50
2018-12-18T11:53:51.499Z,5.87
2018-12-18T11:56:18.968Z,4.73
2018-12-18T11:58:46.622Z,4.30
2018-12-18T12:01:14.192Z,4.50
2018-12-18T12:03:41.730Z,4.50
2018-12-18T12:06:09.228Z,4.77
2018-12-18T12:08:36.884Z,5.00
2018-12-18T12:11:05.049Z,4.40
2018-12-18T12:13:33.113Z,4.20
2018-12-18T12:16:00.792Z,4.77
2018-12-18T12:18:28.887Z,4.40
2018-12-18T12:20:56.506Z,5.00
2018-12-18T12:23:23.977Z,4.53
2018-12-18T12:25:51.541Z,4.70
2018-12-18T12:28:19.075Z,4.40
2018-12-18T12:30:47.047Z,4.37
2018-12-18T12:33:14.560Z,4.47
2018-12-18T12:35:42.042Z,4.20
2018-12-18T12:38:09.471Z,4.20
2018-12-18T12:40:37.084Z,4.30
2018-12-18T12:43:04.581Z,4.63
2018-12-18T12:45:32.154Z,4.10
2018-12-18T12:47:59.717Z,4.67
2018-12-18T12:50:27.584Z,4.80
2018-12-18T12:52:55.305Z,5.20
2018-12-18T12:55:22.986Z,4.93
2018-12-18T12:57:50.487Z,4.70
2018-12-18T13:00:18.064Z,4.90
2018-12-18T13:02:45.547Z,4.70
2018-12-18T13:05:13.205Z,4.37
2018-12-18T13:07:40.790Z,4.10
2018-12-18T13:10:08.401Z,4.33
2018-12-18T13:12:35.978Z,4.10
2018-12-18T13:15:04.099Z,4.53
2018-12-18T13:17:31.578Z,3.97
2018-12-18T13:19:59.171Z,3.73
2018-12-18T13:22:27.608Z,4.00
2018-12-18T13:24:55.106Z,4.03
2018-12-18T13:27:22.605Z,3.70
2018-12-18T13:29:51.083Z,4.03
2018-12-18T13:32:18.572Z,4.00
2018-12-18T13:34:46.064Z,3.70
2018-12-18T13:37:13.641Z,3.90
2018-12-18T13:39:41.148Z,4.20
2018-12-18T13:42:08.717Z,3.67
2018-12-18T13:44:36.517Z,3.57
2018-12-18T13:47:04.181Z,4.13
2018-12-18T13:49:31.795Z,4.10
2018-12-18T13:51:59.274Z,3.73
2018-12-18T13:54:27.010Z,6.50
2018-12-18T13:56:56.107Z,4.27
2018-12-18T13:59:23.647Z,7.37
2018-12-18T14:01:51.121Z,5.37
2018-12-18T14:04:18.738Z,5.60
2018-12-18T14:06:49.575Z,4.03
2018-12-18T14:09:15.752Z,3.63
2018-12-18T14:11:43.256Z,3.33
2018-12-18T14:14:10.864Z,3.20
2018-12-18T14:16:38.523Z,2.90
2018-12-18T14:19:06.066Z,3.40
2018-12-18T14:21:33.577Z,2.70
2018-12-18T14:24:01.068Z,2.90
2018-12-18T14:26:29.241Z,2.70
2018-12-18T14:28:56.793Z,2.80
2018-12-18T14:31:24.272Z,5.43
2018-12-18T14:33:51.728Z,3.57
2018-12-18T14:36:19.192Z,3.80
2018-12-18T14:38:46.789Z,3.13
2018-12-18T14:41:14.357Z,2.80
2018-12-18T14:43:43.013Z,2.70
2018-12-18T14:46:11.673Z,2.80
2018-12-18T14:48:39.188Z,3.80
2018-12-18T14:51:06.627Z,4.43
2018-12-18T14:53:34.154Z,2.90
2018-12-18T14:56:01.620Z,3.30
2018-12-18T14:58:29.419Z,2.60
2018-12-18T15:00:56.889Z,2.93
2018-12-18T15:03:24.352Z,2.60
2018-12-18T15:05:51.964Z,2.30
2018-12-18T15:08:19.651Z,2.47
2018-12-18T15:10:47.238Z,2.20
2018-12-18T15:13:15.073Z,2.30
2018-12-18T15:15:42.552Z,2.40
2018-12-18T15:18:10.003Z,3.00
2018-12-18T15:20:37.575Z,2.97
2018-12-18T15:23:05.052Z,4.13
2018-12-18T15:25:32.517Z,3.03
2018-12-18T15:28:00.042Z,3.90
2018-12-18T15:30:27.667Z,2.63
2018-12-18T15:32:55.637Z,2.97
2018-12-18T15:35:23.722Z,3.00
2018-12-18T15:37:52.148Z,2.73
2018-12-18T15:40:19.670Z,3.00
2018-12-18T15:42:47.166Z,3.40
2018-12-18T15:45:14.661Z,3.27
2018-12-18T15:47:42.103Z,3.43
2018-12-18T15:50:09.614Z,3.90
2018-12-18T15:52:37.058Z,4.03
2018-12-18T15:55:05.191Z,3.80
2018-12-18T15:57:32.623Z,3.57
2018-12-18T16:00:00.169Z,4.07
2018-12-18T16:02:27.690Z,4.00
2018-12-18T16:04:55.357Z,3.77
2018-12-18T16:07:23.882Z,3.67
2018-12-18T16:09:51.362Z,3.90
2018-12-18T16:12:18.958Z,3.73
2018-12-18T16:14:46.485Z,5.07
2018-12-18T16:17:13.936Z,4.47
2018-12-18T16:19:41.492Z,4.53
2018-12-18T16:22:09.018Z,4.40
2018-12-18T16:24:36.566Z,4.03
2018-12-18T16:27:04.047Z,4.37
2018-12-18T16:29:31.596Z,3.87
2018-12-18T16:31:59.179Z,4.50
2018-12-18T16:34:26.793Z,4.60
2018-12-18T16:36:54.303Z,4.50
2018-12-18T16:39:21.767Z,4.80
2018-12-18T16:41:49.248Z,4.77
2018-12-18T16:44:16.776Z,4.60
2018-12-18T16:46:44.279Z,5.83
2018-12-18T16:49:11.799Z,4.60
2018-12-18T16:51:39.347Z,5.33
2018-12-18T16:54:07.194Z,5.43
2018-12-18T16:56:35.056Z,5.70
2018-12-18T16:59:02.623Z,6.70
2018-12-18T17:01:30.100Z,7.83
2018-12-18T17:03:57.561Z,6.17
2018-12-18T17:06:25.051Z,6.47
2018-12-18T17:08:52.653Z,7.00
2018-12-18T17:11:20.149Z,6.33
2018-12-18T17:13:47.778Z,6.43
2018-12-18T17:16:16.447Z,6.53
2018-12-18T17:18:44.048Z,6.40
2018-12-18T17:21:11.521Z,6.50
2018-12-18T17:23:39.471Z,7.00
2018-12-18T17:26:06.952Z,7.33
2018-12-18T17:28:34.443Z,7.57
2018-12-18T17:31:01.968Z,7.57
2018-12-18T17:33:29.424Z,7.07
2018-12-18T17:35:57.055Z,7.63
2018-12-18T17:38:25.689Z,7.73
2018-12-18T17:40:53.431Z,7.13
2018-12-18T17:43:21.243Z,7.47
2018-12-18T17:45:48.747Z,6.90
2018-12-18T17:48:16.204Z,6.97
2018-12-18T17:53:22.740Z,7.07
2018-12-18T17:55:50.196Z,7.60
2018-12-18T17:58:17.800Z,7.43
2018-12-18T18:00:45.331Z,7.47
2018-12-18T18:03:13.003Z,7.53
2018-12-18T18:05:40.542Z,7.37
2018-12-18T18:08:08.220Z,8.53
2018-12-18T18:10:36.628Z,8.13
2018-12-18T18:13:04.080Z,7.53
2018-12-18T18:15:31.547Z,7.27
2018-12-18T18:17:59.142Z,8.30
2018-12-18T18:20:26.655Z,8.57
2018-12-18T18:22:54.118Z,7.87
2018-12-18T18:25:21.820Z,8.47
2018-12-18T18:27:49.426Z,7.70
2018-12-18T18:30:17.960Z,7.47
2018-12-18T18:32:46.656Z,7.43
2018-12-18T18:35:14.102Z,7.37
2018-12-18T18:37:41.580Z,7.40
2018-12-18T18:40:09.037Z,7.57
2018-12-18T18:42:36.519Z,7.23
2018-12-18T18:45:04.499Z,7.30
2018-12-18T18:47:31.951Z,6.93
2018-12-18T18:49:59.407Z,6.87
2018-12-18T18:52:31.334Z,6.93
2018-12-18T18:55:03.370Z,6.63
2018-12-18T18:57:31.960Z,6.83
2018-12-18T19:00:01.902Z,7.33
2018-12-18T19:02:29.398Z,7.33
2018-12-18T19:04:58.478Z,7.37
2018-12-18T19:07:30.056Z,7.27
2018-12-18T19:09:59.219Z,7.37
2018-12-18T19:12:32.373Z,6.97
2018-12-18T19:15:00.740Z,7.00
2018-12-18T19:17:28.874Z,6.70
2018-12-18T19:19:56.387Z,6.90
2018-12-18T19:22:23.953Z,7.33
2018-12-18T19:24:51.471Z,6.77
2018-12-18T19:27:18.966Z,8.10
2018-12-18T19:29:47.166Z,7.60
2018-12-18T19:32:14.608Z,7.47
2018-12-18T19:34:43.033Z,7.60
2018-12-18T19:37:10.632Z,7.40
2018-12-18T19:39:38.517Z,7.57
2018-12-18T19:42:06.394Z,7.60
2018-12-18T19:44:34.591Z,6.80
2018-12-18T19:47:02.094Z,7.80
2018-12-18T19:49:29.889Z,7.37
2018-12-18T19:51:57.492Z,7.50
2018-12-18T19:54:25.057Z,7.37
2018-12-18T19:56:53.520Z,6.87
2018-12-18T19:59:21.127Z,6.57
2018-12-18T20:01:48.641Z,6.13
2018-12-18T20:04:16.113Z,5.90
2018-12-18T20:06:43.611Z,6.73
2018-12-18T20:09:11.155Z,6.50
2018-12-18T20:11:38.691Z,6.40
2018-12-18T20:14:06.164Z,6.33
2018-12-18T20:16:33.962Z,5.97
2018-12-18T20:19:01.393Z,5.43
2018-12-18T20:21:28.896Z,5.93
2018-12-18T20:23:56.367Z,6.00
2018-12-18T20:26:23.850Z,6.00
2018-12-18T20:28:51.360Z,6.03
2018-12-18T20:31:18.801Z,5.63
2018-12-18T20:33:46.494Z,5.67
2018-12-18T20:36:14.073Z,5.40
2018-12-18T20:38:42.625Z,5.60
2018-12-18T20:41:10.154Z,5.43
2018-12-18T20:43:37.631Z,5.27
2018-12-18T20:46:05.126Z,5.63
2018-12-18T20:48:32.981Z,5.50
2018-12-18T20:51:00.440Z,5.43
2018-12-18T20:53:27.932Z,6.10
2018-12-18T20:55:55.407Z,6.53
2018-12-18T20:58:23.087Z,5.87
2018-12-18T21:00:50.728Z,5.67
2018-12-18T21:03:18.278Z,5.70
2018-12-18T21:05:45.781Z,6.70
2018-12-18T21:08:13.813Z,6.33
2018-12-18T21:10:41.298Z,6.00
2018-12-18T21:13:14.460Z,5.80
2018-12-18T21:15:42.451Z,6.20
2018-12-18T21:18:10.054Z,6.00
2018-12-18T21:20:37.529Z,6.20
2018-12-18T21:23:05.003Z,6.03
2018-12-18T21:25:33.137Z,6.07
2018-12-18T21:28:00.580Z,5.67
2018-12-18T21:30:28.639Z,5.83
2018-12-18T21:32:56.122Z,5.60
2018-12-18T21:35:23.718Z,6.23
2018-12-18T21:37:51.246Z,5.73
2018-12-18T21:40:18.774Z,5.47
2018-12-18T21:42:46.226Z,5.80
2018-12-18T21:45:13.687Z,5.60
2018-12-18T21:47:41.166Z,6.47
2018-12-18T21:50:08.795Z,6.23
2018-12-18T21:52:36.267Z,6.20
2018-12-18T21:55:04.301Z,6.00
2018-12-18T21:57:31.874Z,6.07
2018-12-18T21:59:59.407Z,6.70
2018-12-18T22:02:26.958Z,5.97
2018-12-18T22:04:54.447Z,6.50
2018-12-18T22:07:21.913Z,6.27
2018-12-18T22:09:49.362Z,6.70
2018-12-18T22:12:16.910Z,6.43
2018-12-18T22:14:44.451Z,6.77
2018-12-18T22:17:11.923Z,5.77
2018-12-18T22:19:39.485Z,6.50
2018-12-18T22:22:06.987Z,6.47
2018-12-18T22:24:34.580Z,6.20
2018-12-18T22:27:02.495Z,6.13
2018-12-18T22:29:30.010Z,6.13
2018-12-18T22:31:57.491Z,6.33
2018-12-18T22:34:25.064Z,5.97
2018-12-18T22:36:52.530Z,6.33
2018-12-18T22:39:20.057Z,6.37
2018-12-18T22:41:47.563Z,5.83
2018-12-18T22:44:15.002Z,6.03
2018-12-18T22:46:42.456Z,6.43
2018-12-18T22:49:10.000Z,6.80
2018-12-18T22:51:37.483Z,6.23
2018-12-18T22:54:04.995Z,6.50
2018-12-18T22:56:33.231Z,5.93
2018-12-18T22:59:00.871Z,6.20
2018-12-18T23:01:35.926Z,7.17
2018-12-18T23:04:03.580Z,8.00
2018-12-18T23:09:15.895Z,7.17
2018-12-18T23:11:43.457Z,6.37
2018-12-18T23:14:10.985Z,6.37
2018-12-18T23:16:38.532Z,5.73
2018-12-18T23:19:06.189Z,6.80
2018-12-18T23:21:33.732Z,6.40
2018-12-18T23:24:01.170Z,5.43
2018-12-18T23:26:29.415Z,5.40
2018-12-18T23:28:56.854Z,5.70
2018-12-18T23:31:24.315Z,5.13
2018-12-18T23:33:51.832Z,5.27
2018-12-18T23:36:19.317Z,5.50
2018-12-18T23:38:46.808Z,5.40
2018-12-18T23:41:14.419Z,5.80
2018-12-18T23:43:41.917Z,5.70
2018-12-18T23:46:09.448Z,5.07
2018-12-18T23:48:39.868Z,5.33
2018-12-18T23:51:06.621Z,5.63
2018-12-18T23:53:34.074Z,5.80
2018-12-18T23:56:01.542Z,5.83
2018-12-18T23:58:28.990Z,5.80
