createdAt,value
2023-03-03T00:00:46.368Z,1.30
2023-03-03T00:03:17.737Z,1.40
2023-03-03T00:05:47.378Z,1.40
2023-03-03T00:08:15.458Z,1.30
2023-03-03T00:10:46.227Z,1.30
2023-03-03T00:18:23.960Z,1.40
2023-03-03T00:20:55.315Z,1.30
2023-03-03T00:23:30.049Z,1.40
2023-03-03T00:25:59.624Z,1.40
2023-03-03T00:28:32.001Z,1.40
2023-03-03T00:33:33.597Z,1.40
2023-03-03T00:36:28.844Z,1.40
2023-03-03T00:39:01.321Z,1.40
2023-03-03T00:41:31.931Z,1.50
2023-03-03T00:44:35.705Z,1.40
2023-03-03T00:47:20.200Z,1.50
2023-03-03T00:49:49.690Z,1.50
2023-03-03T00:52:20.286Z,1.40
2023-03-03T00:54:49.619Z,1.40
2023-03-03T00:57:19.499Z,1.50
2023-03-03T00:59:50.820Z,1.50
2023-03-03T01:02:19.248Z,1.50
2023-03-03T01:04:52.239Z,3.20
2023-03-03T01:07:20.561Z,1.60
2023-03-03T01:09:49.936Z,1.50
2023-03-03T01:12:18.191Z,1.50
2023-03-03T01:14:49.326Z,1.40
2023-03-03T01:17:20.595Z,1.40
2023-03-03T01:19:49.840Z,1.50
2023-03-03T01:22:17.822Z,1.40
2023-03-03T01:27:15.589Z,1.50
2023-03-03T01:29:44.881Z,1.50
2023-03-03T01:37:13.552Z,1.50
2023-03-03T01:44:44.599Z,1.50
2023-03-03T01:47:16.880Z,1.50
2023-03-03T01:49:50.235Z,1.50
2023-03-03T01:52:27.330Z,1.50
2023-03-03T01:54:58.536Z,1.50
2023-03-03T02:02:41.826Z,1.60
2023-03-03T02:05:14.028Z,1.50
2023-03-03T02:07:45.377Z,1.50
2023-03-03T02:10:17.049Z,1.50
2023-03-03T02:12:47.708Z,1.50
2023-03-03T02:15:20.152Z,1.50
2023-03-03T02:17:50.797Z,1.50
2023-03-03T02:20:31.281Z,1.40
2023-03-03T02:23:06.319Z,1.40
2023-03-03T02:25:41.226Z,1.40
2023-03-03T02:28:10.590Z,1.30
2023-03-03T02:30:40.746Z,1.40
2023-03-03T02:35:41.808Z,1.40
2023-03-03T02:38:20.400Z,1.40
2023-03-03T02:43:27.977Z,1.40
2023-03-03T02:45:59.020Z,1.40
2023-03-03T02:48:28.176Z,1.40
2023-03-03T02:50:59.024Z,1.40
2023-03-03T02:53:28.214Z,1.40
2023-03-03T02:55:56.573Z,1.30
2023-03-03T02:58:26.032Z,1.40
2023-03-03T03:00:56.969Z,1.40
2023-03-03T03:03:25.285Z,1.30
2023-03-03T03:05:55.003Z,1.40
2023-03-03T03:08:24.849Z,1.30
2023-03-03T03:13:26.832Z,1.40
2023-03-03T03:18:27.386Z,1.40
2023-03-03T03:20:59.012Z,1.40
2023-03-03T03:23:28.924Z,1.50
2023-03-03T03:25:58.042Z,1.40
2023-03-03T03:28:31.484Z,1.50
2023-03-03T03:31:02.761Z,1.40
2023-03-03T03:38:32.559Z,1.40
2023-03-03T03:41:02.090Z,1.30
2023-03-03T03:43:31.663Z,1.30
2023-03-03T03:46:03.362Z,1.40
2023-03-03T03:48:32.652Z,1.40
2023-03-03T03:51:04.552Z,1.40
2023-03-03T03:53:35.001Z,1.40
2023-03-03T03:56:04.592Z,1.30
2023-03-03T03:58:35.511Z,1.40
2023-03-03T04:01:09.227Z,1.30
2023-03-03T04:03:43.662Z,1.30
2023-03-03T04:06:15.245Z,1.30
2023-03-03T04:08:43.747Z,1.30
2023-03-03T04:11:12.905Z,1.30
2023-03-03T04:13:42.371Z,1.30
2023-03-03T04:16:11.309Z,1.30
2023-03-03T04:21:18.718Z,1.40
2023-03-03T04:23:48.309Z,1.40
2023-03-03T04:26:16.319Z,1.40
2023-03-03T04:33:49.509Z,1.40
2023-03-03T04:36:19.781Z,1.30
2023-03-03T04:38:50.077Z,1.30
2023-03-03T04:41:19.820Z,1.30
2023-03-03T04:43:49.754Z,1.20
2023-03-03T04:46:19.123Z,1.20
2023-03-03T04:51:19.832Z,1.20
2023-03-03T04:53:49.111Z,1.10
2023-03-03T04:56:18.580Z,1.00
2023-03-03T04:58:49.217Z,1.00
2023-03-03T05:01:20.843Z,1.00
2023-03-03T05:03:50.173Z,0.90
2023-03-03T05:06:19.866Z,0.90
2023-03-03T05:11:17.498Z,0.90
2023-03-03T05:16:17.390Z,0.80
2023-03-03T05:18:47.498Z,0.80
2023-03-03T05:23:45.831Z,0.80
2023-03-03T05:28:43.760Z,0.80
2023-03-03T05:31:13.502Z,0.80
2023-03-03T05:33:43.187Z,0.80
2023-03-03T05:36:13.916Z,0.80
2023-03-03T05:43:39.775Z,0.60
2023-03-03T05:46:09.415Z,0.60
2023-03-03T05:48:38.810Z,0.60
2023-03-03T05:51:11.079Z,0.50
2023-03-03T05:53:40.335Z,0.50
2023-03-03T05:56:09.872Z,0.50
2023-03-03T05:58:39.042Z,0.50
2023-03-03T06:01:08.385Z,0.50
2023-03-03T06:03:37.761Z,0.50
2023-03-03T06:06:09.432Z,0.50
2023-03-03T06:08:40.308Z,0.50
2023-03-03T06:11:09.742Z,0.60
2023-03-03T06:13:38.297Z,0.60
2023-03-03T06:16:07.205Z,0.60
2023-03-03T06:18:36.356Z,0.60
2023-03-03T06:23:34.345Z,0.60
2023-03-03T06:26:03.798Z,0.50
2023-03-03T06:28:34.212Z,0.60
2023-03-03T06:31:03.931Z,0.60
2023-03-03T06:33:34.576Z,0.60
2023-03-03T06:38:35.487Z,0.60
2023-03-03T06:41:08.607Z,0.60
2023-03-03T06:43:38.711Z,0.60
2023-03-03T06:48:37.997Z,0.60
2023-03-03T07:01:18.152Z,0.80
2023-03-03T07:03:48.354Z,0.80
2023-03-03T07:06:22.821Z,0.80
2023-03-03T07:11:25.055Z,0.90
2023-03-03T07:13:55.413Z,0.90
2023-03-03T07:18:59.414Z,1.00
2023-03-03T07:24:13.763Z,0.90
2023-03-03T07:26:43.477Z,1.00
2023-03-03T07:29:20.772Z,0.90
2023-03-03T07:31:49.569Z,0.90
2023-03-03T07:36:50.949Z,1.00
2023-03-03T07:42:14.413Z,1.10
2023-03-03T07:52:28.613Z,1.20
2023-03-03T07:55:00.009Z,-0.10
2023-03-03T08:00:51.999Z,1.20
2023-03-03T08:05:50.813Z,1.40
2023-03-03T08:08:37.691Z,1.40
2023-03-03T08:11:09.602Z,1.40
2023-03-03T08:13:42.940Z,1.50
2023-03-03T08:16:37.194Z,1.60
2023-03-03T08:19:07.855Z,1.70
2023-03-03T08:24:06.907Z,1.90
2023-03-03T08:29:07.102Z,1.80
2023-03-03T08:36:39.524Z,2.00
2023-03-03T08:39:10.547Z,2.00
2023-03-03T08:41:43.707Z,2.00
2023-03-03T08:44:15.818Z,1.80
2023-03-03T08:46:45.240Z,1.90
2023-03-03T08:49:13.293Z,1.90
2023-03-03T08:54:13.649Z,1.90
2023-03-03T08:59:13.796Z,2.10
2023-03-03T09:09:15.278Z,2.30
2023-03-03T09:11:44.780Z,2.30
2023-03-03T09:14:19.256Z,2.40
2023-03-03T09:19:23.563Z,2.40
2023-03-03T09:21:54.843Z,2.50
2023-03-03T09:24:28.687Z,2.50
2023-03-03T09:26:58.839Z,2.50
2023-03-03T09:29:30.248Z,2.70
2023-03-03T09:34:41.112Z,2.90
2023-03-03T09:37:22.230Z,2.90
2023-03-03T09:42:42.977Z,3.00
2023-03-03T09:45:27.586Z,3.20
2023-03-03T09:50:38.148Z,3.50
2023-03-03T09:53:20.903Z,3.70
2023-03-03T09:55:55.662Z,4.00
2023-03-03T09:58:46.876Z,4.20
2023-03-03T10:01:34.429Z,4.40
2023-03-03T10:04:24.793Z,4.50
2023-03-03T10:09:49.611Z,4.80
2023-03-03T10:12:24.058Z,5.00
2023-03-03T10:15:19.681Z,5.00
2023-03-03T10:17:53.758Z,4.90
2023-03-03T10:20:40.415Z,4.70
2023-03-03T10:23:22.677Z,4.60
2023-03-03T10:28:58.392Z,4.70
2023-03-03T10:31:35.713Z,4.70
2023-03-03T10:34:18.414Z,4.70
2023-03-03T10:36:54.946Z,4.80
2023-03-03T10:39:33.784Z,4.70
2023-03-03T10:42:21.109Z,4.90
2023-03-03T10:45:09.478Z,5.10
2023-03-03T10:48:06.028Z,5.10
2023-03-03T10:50:49.154Z,5.20
2023-03-03T10:53:24.465Z,5.30
2023-03-03T10:56:07.792Z,5.40
2023-03-03T10:58:47.511Z,5.40
2023-03-03T11:01:26.581Z,5.40
2023-03-03T11:04:14.844Z,5.30
2023-03-03T11:11:55.719Z,5.40
2023-03-03T11:14:33.683Z,5.40
2023-03-03T11:17:11.238Z,5.40
2023-03-03T11:19:51.364Z,5.60
2023-03-03T11:22:33.337Z,5.90
2023-03-03T11:25:09.787Z,6.10
2023-03-03T11:30:35.831Z,6.00
2023-03-03T11:33:07.939Z,6.00
2023-03-03T11:35:42.254Z,6.10
2023-03-03T11:38:22.768Z,6.50
2023-03-03T11:43:36.943Z,7.30
2023-03-03T11:51:15.685Z,8.60
2023-03-03T11:53:56.055Z,9.10
2023-03-03T11:56:26.600Z,9.30
2023-03-03T11:59:08.006Z,9.60
2023-03-03T12:01:40.039Z,9.90
2023-03-03T12:04:16.960Z,10.00
2023-03-03T12:07:09.764Z,9.90
2023-03-03T12:09:59.829Z,9.90
2023-03-03T12:15:10.889Z,9.20
2023-03-03T12:23:12.289Z,9.20
2023-03-03T12:31:04.653Z,11.60
2023-03-03T12:38:51.723Z,13.30
2023-03-03T12:41:29.174Z,13.70
2023-03-03T12:46:42.356Z,13.00
2023-03-03T12:57:20.900Z,12.40
2023-03-03T13:00:05.041Z,12.20
2023-03-03T13:02:44.884Z,12.60
2023-03-03T13:08:29.428Z,13.00
2023-03-03T13:11:01.392Z,13.00
2023-03-03T13:13:36.939Z,13.60
2023-03-03T13:18:49.097Z,14.10
2023-03-03T13:23:55.780Z,14.90
2023-03-03T13:26:27.425Z,15.40
2023-03-03T13:31:35.147Z,15.90
2023-03-03T13:36:41.384Z,15.70
2023-03-03T13:41:50.673Z,14.70
2023-03-03T13:44:25.373Z,13.80
2023-03-03T13:47:04.010Z,13.20
2023-03-03T13:49:42.884Z,12.80
2023-03-03T13:52:15.930Z,13.10
2023-03-03T14:02:57.243Z,12.30
2023-03-03T14:05:33.864Z,11.60
2023-03-03T14:10:41.828Z,11.70
2023-03-03T14:18:26.086Z,12.30
2023-03-03T14:20:57.525Z,12.30
2023-03-03T14:31:26.624Z,13.50
2023-03-03T14:49:38.093Z,13.30
2023-03-03T14:52:21.201Z,13.10
2023-03-03T14:59:58.718Z,13.40
2023-03-03T15:02:40.634Z,13.10
2023-03-03T15:07:56.745Z,11.80
2023-03-03T15:18:04.178Z,9.90
2023-03-03T15:25:58.963Z,8.80
2023-03-03T15:28:47.996Z,8.40
2023-03-03T15:31:27.007Z,8.10
2023-03-03T15:34:14.540Z,7.80
2023-03-03T15:39:24.882Z,7.20
2023-03-03T15:42:03.580Z,7.10
2023-03-03T15:50:24.133Z,7.60
2023-03-03T15:53:00.342Z,7.80
2023-03-03T15:55:37.109Z,7.70
2023-03-03T15:58:23.417Z,7.60
2023-03-03T16:01:02.179Z,7.50
2023-03-03T16:03:36.342Z,7.40
2023-03-03T16:08:47.017Z,7.40
2023-03-03T16:19:34.367Z,6.50
2023-03-03T16:22:26.398Z,5.90
2023-03-03T16:25:08.263Z,5.30
2023-03-03T16:27:45.617Z,5.00
2023-03-03T16:33:02.067Z,4.50
2023-03-03T16:35:34.524Z,4.30
2023-03-03T16:43:20.183Z,3.90
2023-03-03T16:45:50.828Z,3.70
2023-03-03T16:48:29.666Z,4.90
2023-03-03T16:51:16.657Z,3.50
2023-03-03T16:54:02.501Z,3.30
2023-03-03T16:56:37.418Z,3.20
2023-03-03T16:59:38.505Z,3.10
2023-03-03T17:04:48.651Z,2.80
2023-03-03T17:07:33.853Z,2.70
2023-03-03T17:10:28.760Z,2.50
2023-03-03T17:13:33.721Z,2.40
2023-03-03T17:16:09.594Z,2.30
2023-03-03T17:18:48.560Z,2.20
2023-03-03T17:21:28.094Z,2.10
2023-03-03T17:24:05.854Z,2.00
2023-03-03T17:26:46.171Z,1.90
2023-03-03T17:29:27.335Z,1.70
2023-03-03T17:32:03.206Z,1.70
2023-03-03T17:50:34.751Z,1.10
2023-03-03T17:53:32.780Z,1.00
2023-03-03T17:56:15.603Z,0.80
2023-03-03T18:01:43.686Z,0.60
2023-03-03T18:07:38.724Z,0.50
2023-03-03T18:13:04.137Z,0.70
2023-03-03T18:15:45.415Z,0.80
2023-03-03T18:21:07.308Z,0.90
2023-03-03T18:23:42.670Z,1.10
2023-03-03T18:26:35.007Z,1.20
2023-03-03T18:29:12.362Z,1.40
2023-03-03T18:32:04.187Z,1.50
2023-03-03T18:34:38.441Z,1.60
2023-03-03T18:37:14.191Z,1.70
2023-03-03T18:50:41.511Z,2.20
2023-03-03T18:53:17.333Z,2.20
2023-03-03T18:55:48.170Z,2.30
2023-03-03T18:58:35.855Z,2.40
2023-03-03T19:01:15.458Z,2.40
2023-03-03T19:06:35.167Z,2.50
2023-03-03T19:09:04.206Z,2.60
2023-03-03T19:11:40.582Z,2.60
2023-03-03T19:14:20.946Z,2.70
2023-03-03T19:16:51.847Z,2.70
2023-03-03T19:19:24.474Z,2.80
2023-03-03T19:22:14.157Z,2.80
2023-03-03T19:25:02.425Z,2.80
2023-03-03T19:27:33.391Z,2.90
2023-03-03T19:30:36.033Z,2.90
2023-03-03T19:36:16.221Z,3.00
2023-03-03T19:46:37.042Z,2.90
2023-03-03T19:49:16.631Z,2.90
2023-03-03T19:51:49.009Z,2.70
2023-03-03T19:54:28.612Z,2.90
2023-03-03T19:57:04.905Z,2.90
2023-03-03T19:59:38.934Z,2.90
2023-03-03T20:05:01.523Z,2.90
2023-03-03T20:07:35.156Z,2.80
2023-03-03T20:10:14.611Z,2.80
2023-03-03T20:13:00.265Z,2.80
2023-03-03T20:15:33.947Z,2.80
2023-03-03T20:18:22.892Z,2.70
2023-03-03T20:23:42.692Z,2.80
2023-03-03T20:26:17.564Z,2.80
2023-03-03T20:29:15.546Z,2.90
2023-03-03T20:31:50.654Z,2.80
2023-03-03T20:34:27.658Z,2.80
2023-03-03T20:37:03.800Z,2.70
2023-03-03T20:39:52.204Z,2.70
2023-03-03T20:42:34.510Z,2.70
2023-03-03T20:45:25.999Z,2.70
2023-03-03T20:48:05.904Z,2.70
2023-03-03T20:50:38.579Z,2.70
2023-03-03T20:58:25.932Z,2.70
2023-03-03T21:01:04.222Z,2.60
2023-03-03T21:03:36.828Z,2.70
2023-03-03T21:06:09.118Z,2.60
2023-03-03T21:08:43.275Z,2.70
2023-03-03T21:11:11.573Z,2.60
2023-03-03T21:13:41.458Z,2.70
2023-03-03T21:21:36.037Z,2.70
2023-03-03T21:24:05.704Z,2.60
2023-03-03T21:26:50.169Z,2.60
2023-03-03T21:29:20.074Z,2.60
2023-03-03T21:31:50.552Z,2.60
2023-03-03T21:34:21.683Z,2.60
2023-03-03T21:36:51.688Z,2.60
2023-03-03T21:39:26.938Z,2.70
2023-03-03T21:41:58.167Z,2.70
2023-03-03T21:44:38.197Z,2.70
2023-03-03T21:47:09.212Z,2.70
2023-03-03T21:49:42.171Z,2.70
2023-03-03T21:52:11.032Z,2.70
2023-03-03T21:57:13.047Z,2.50
2023-03-03T21:59:42.352Z,2.70
2023-03-03T22:02:13.429Z,2.70
2023-03-03T22:07:13.820Z,2.60
2023-03-03T22:09:43.360Z,2.60
2023-03-03T22:12:12.736Z,2.60
2023-03-03T22:14:42.229Z,2.60
2023-03-03T22:17:12.878Z,2.60
2023-03-03T22:19:43.356Z,2.60
2023-03-03T22:24:43.377Z,2.60
2023-03-03T22:27:12.867Z,2.60
2023-03-03T22:34:44.173Z,2.60
2023-03-03T22:37:13.500Z,2.60
2023-03-03T22:39:43.016Z,2.60
2023-03-03T22:44:41.739Z,2.60
2023-03-03T22:49:41.683Z,2.60
2023-03-03T22:52:11.200Z,2.60
2023-03-03T22:54:39.186Z,2.60
2023-03-03T22:57:08.445Z,2.70
2023-03-03T23:02:06.617Z,2.60
2023-03-03T23:04:36.019Z,2.60
2023-03-03T23:07:05.298Z,2.60
2023-03-03T23:09:35.864Z,2.60
2023-03-03T23:12:05.385Z,2.60
2023-03-03T23:14:34.937Z,2.60
2023-03-03T23:17:04.102Z,2.70
2023-03-03T23:19:32.106Z,2.60
2023-03-03T23:24:31.459Z,2.50
2023-03-03T23:27:00.948Z,2.60
2023-03-03T23:32:00.336Z,2.60
2023-03-03T23:34:28.639Z,2.60
2023-03-03T23:36:58.171Z,2.60
2023-03-03T23:39:27.721Z,2.60
2023-03-03T23:41:57.417Z,2.60
2023-03-03T23:44:26.826Z,2.60
2023-03-03T23:46:56.281Z,2.50
2023-03-03T23:49:25.917Z,2.60
2023-03-03T23:51:55.162Z,2.50
2023-03-03T23:54:23.137Z,2.50
2023-03-03T23:56:51.232Z,2.50
2023-03-03T23:59:20.476Z,2.50
