createdAt,value
2023-05-03T00:00:32.616Z,4.38
2023-05-03T00:02:59.628Z,4.72
2023-05-03T00:05:26.917Z,7.57
2023-05-03T00:07:53.713Z,6.57
2023-05-03T00:10:20.723Z,2.45
2023-05-03T00:12:47.600Z,7.35
2023-05-03T00:15:14.470Z,3.78
2023-05-03T00:17:41.416Z,10.38
2023-05-03T00:20:08.890Z,8.70
2023-05-03T00:22:36.387Z,8.88
2023-05-03T00:25:03.322Z,8.52
2023-05-03T00:27:30.157Z,8.23
2023-05-03T00:29:56.952Z,6.97
2023-05-03T00:32:23.972Z,6.85
2023-05-03T00:34:57.382Z,4.95
2023-05-03T00:37:24.911Z,8.30
2023-05-03T00:39:52.296Z,5.50
2023-05-03T00:42:19.362Z,9.43
2023-05-03T00:44:46.276Z,8.30
2023-05-03T00:47:13.221Z,6.03
2023-05-03T00:49:40.242Z,7.22
2023-05-03T00:52:07.347Z,10.48
2023-05-03T00:54:35.488Z,6.30
2023-05-03T00:57:02.743Z,6.32
2023-05-03T00:59:29.707Z,5.57
2023-05-03T01:01:56.578Z,6.45
2023-05-03T01:04:23.855Z,7.57
2023-05-03T01:07:15.779Z,8.80
2023-05-03T01:09:53.353Z,8.02
2023-05-03T01:12:20.421Z,6.68
2023-05-03T01:15:11.826Z,10.30
2023-05-03T01:18:29.512Z,5.35
2023-05-03T01:20:57.638Z,5.30
2023-05-03T01:23:41.434Z,7.68
2023-05-03T01:26:22.157Z,4.97
2023-05-03T01:28:50.555Z,8.18
2023-05-03T01:31:22.934Z,5.25
2023-05-03T01:34:14.536Z,6.60
2023-05-03T01:36:44.446Z,7.63
2023-05-03T01:39:20.342Z,10.00
2023-05-03T01:41:50.310Z,8.52
2023-05-03T01:44:20.155Z,5.75
2023-05-03T01:46:47.946Z,7.03
2023-05-03T01:49:15.242Z,6.63
2023-05-03T01:51:42.153Z,4.60
2023-05-03T01:54:09.655Z,5.75
2023-05-03T01:56:36.999Z,8.85
2023-05-03T01:59:04.549Z,8.55
2023-05-03T02:01:31.493Z,6.97
2023-05-03T02:03:58.523Z,4.80
2023-05-03T02:06:26.320Z,3.75
2023-05-03T02:08:53.672Z,5.25
2023-05-03T02:11:21.742Z,5.35
2023-05-03T02:13:50.788Z,7.00
2023-05-03T02:16:18.804Z,6.10
2023-05-03T02:18:45.670Z,5.72
2023-05-03T02:21:13.872Z,5.45
2023-05-03T02:23:40.695Z,4.78
2023-05-03T02:26:08.153Z,5.18
2023-05-03T02:28:35.260Z,6.05
2023-05-03T02:31:03.056Z,4.57
2023-05-03T02:33:31.346Z,6.93
2023-05-03T02:35:58.141Z,6.30
2023-05-03T02:38:24.954Z,6.63
2023-05-03T02:40:51.758Z,9.93
2023-05-03T02:43:18.561Z,6.95
2023-05-03T02:45:45.544Z,5.43
2023-05-03T02:48:13.349Z,4.63
2023-05-03T02:50:42.242Z,6.05
2023-05-03T02:53:10.000Z,6.40
2023-05-03T02:55:37.478Z,6.15
2023-05-03T02:58:04.445Z,3.55
2023-05-03T03:00:32.262Z,7.47
2023-05-03T03:02:59.660Z,5.93
2023-05-03T03:05:28.275Z,4.78
2023-05-03T03:07:55.227Z,5.43
2023-05-03T03:10:22.189Z,10.32
2023-05-03T03:12:49.341Z,6.95
2023-05-03T03:15:26.225Z,3.50
2023-05-03T03:17:58.018Z,6.05
2023-05-03T03:20:26.283Z,6.43
2023-05-03T03:22:53.254Z,9.93
2023-05-03T03:25:21.478Z,5.78
2023-05-03T03:27:49.422Z,8.25
2023-05-03T03:30:16.983Z,6.45
2023-05-03T03:33:16.417Z,4.97
2023-05-03T03:35:44.654Z,4.30
2023-05-03T03:38:12.579Z,3.92
2023-05-03T03:40:47.681Z,7.93
2023-05-03T03:43:14.542Z,6.82
2023-05-03T03:45:41.886Z,10.85
2023-05-03T03:48:11.660Z,8.88
2023-05-03T03:50:38.703Z,9.25
2023-05-03T03:53:06.718Z,8.35
2023-05-03T03:55:33.971Z,7.00
2023-05-03T03:58:01.565Z,7.82
2023-05-03T04:00:29.212Z,5.55
2023-05-03T04:03:07.835Z,4.07
2023-05-03T04:05:35.649Z,3.17
2023-05-03T04:08:03.043Z,5.28
2023-05-03T04:10:32.879Z,8.32
2023-05-03T04:12:59.777Z,7.15
2023-05-03T04:15:27.169Z,8.07
2023-05-03T04:17:57.921Z,4.93
2023-05-03T04:20:25.558Z,3.63
2023-05-03T04:22:53.581Z,8.52
2023-05-03T04:25:25.757Z,2.10
2023-05-03T04:27:59.181Z,7.72
2023-05-03T04:30:27.563Z,7.47
2023-05-03T04:32:58.646Z,7.85
2023-05-03T04:35:26.987Z,5.95
2023-05-03T04:37:54.180Z,7.25
2023-05-03T04:40:23.732Z,13.73
2023-05-03T04:42:59.615Z,7.45
2023-05-03T04:45:28.627Z,8.02
2023-05-03T04:47:56.794Z,9.50
2023-05-03T04:50:23.696Z,5.00
2023-05-03T04:52:51.671Z,9.63
2023-05-03T04:55:20.545Z,6.93
2023-05-03T04:57:47.928Z,7.68
2023-05-03T05:00:16.081Z,4.93
2023-05-03T05:02:48.338Z,5.40
2023-05-03T05:05:18.199Z,4.95
2023-05-03T05:07:47.624Z,4.20
2023-05-03T05:10:16.862Z,9.00
2023-05-03T05:12:44.445Z,5.65
2023-05-03T05:15:11.706Z,5.88
2023-05-03T05:17:39.736Z,9.30
2023-05-03T05:20:12.546Z,6.05
2023-05-03T05:22:44.235Z,7.32
2023-05-03T05:25:11.144Z,6.40
2023-05-03T05:27:39.840Z,10.93
2023-05-03T05:30:07.661Z,7.63
2023-05-03T05:32:35.331Z,6.13
2023-05-03T05:35:02.539Z,5.68
2023-05-03T05:37:29.451Z,6.25
2023-05-03T05:39:59.809Z,5.25
2023-05-03T05:42:32.010Z,8.55
2023-05-03T05:44:58.950Z,9.35
2023-05-03T05:47:26.135Z,6.32
2023-05-03T05:49:56.250Z,3.22
2023-05-03T05:52:23.189Z,4.07
2023-05-03T05:54:50.018Z,6.88
2023-05-03T05:57:17.377Z,5.40
2023-05-03T05:59:44.238Z,5.53
2023-05-03T06:02:16.785Z,7.88
2023-05-03T06:04:46.977Z,9.30
2023-05-03T06:07:15.182Z,6.13
2023-05-03T06:09:42.687Z,4.20
2023-05-03T06:12:11.125Z,4.70
2023-05-03T06:14:51.635Z,4.57
2023-05-03T06:17:23.547Z,4.97
2023-05-03T06:19:50.716Z,5.63
2023-05-03T06:22:19.269Z,5.07
2023-05-03T06:24:46.298Z,5.35
2023-05-03T06:27:13.220Z,7.53
2023-05-03T06:29:40.606Z,7.88
2023-05-03T06:32:07.722Z,6.47
2023-05-03T06:34:34.588Z,8.27
2023-05-03T06:37:01.869Z,8.93
2023-05-03T06:39:28.732Z,8.40
2023-05-03T06:41:55.569Z,5.03
2023-05-03T06:44:25.925Z,3.13
2023-05-03T06:46:52.996Z,6.38
2023-05-03T06:49:20.115Z,6.32
2023-05-03T06:51:46.910Z,7.35
2023-05-03T06:54:14.775Z,5.95
2023-05-03T06:56:41.645Z,4.97
2023-05-03T06:59:08.478Z,5.15
2023-05-03T07:01:35.364Z,5.60
2023-05-03T07:04:02.222Z,5.35
2023-05-03T07:06:30.695Z,5.47
2023-05-03T07:11:27.040Z,4.63
2023-05-03T07:13:54.682Z,9.00
2023-05-03T07:16:22.030Z,3.70
2023-05-03T07:18:49.421Z,3.50
2023-05-03T07:21:16.458Z,4.20
2023-05-03T07:23:44.721Z,5.63
2023-05-03T07:26:11.620Z,9.02
2023-05-03T07:28:38.367Z,3.15
2023-05-03T07:31:05.235Z,6.10
2023-05-03T07:33:34.833Z,8.45
2023-05-03T07:36:01.730Z,6.47
2023-05-03T07:38:28.596Z,6.65
2023-05-03T07:40:55.942Z,4.18
2023-05-03T07:43:23.789Z,5.13
2023-05-03T07:45:50.887Z,5.97
2023-05-03T07:48:17.777Z,8.43
2023-05-03T07:50:45.268Z,3.72
2023-05-03T07:53:12.654Z,7.40
2023-05-03T07:55:39.506Z,6.20
2023-05-03T07:58:06.357Z,7.03
2023-05-03T08:00:33.345Z,6.75
2023-05-03T08:03:01.614Z,6.35
2023-05-03T08:05:28.580Z,6.75
2023-05-03T08:07:55.403Z,8.80
2023-05-03T08:10:22.440Z,6.07
2023-05-03T08:12:49.324Z,5.45
2023-05-03T08:15:16.208Z,5.78
2023-05-03T08:17:44.729Z,10.45
2023-05-03T08:20:12.637Z,6.82
2023-05-03T08:22:40.600Z,7.68
2023-05-03T08:25:07.816Z,7.05
2023-05-03T08:27:37.523Z,6.28
2023-05-03T08:30:05.240Z,7.45
2023-05-03T08:32:32.673Z,8.68
2023-05-03T08:34:59.535Z,7.57
2023-05-03T08:37:26.472Z,11.50
2023-05-03T08:39:53.351Z,7.10
2023-05-03T08:42:20.169Z,9.45
2023-05-03T08:44:48.654Z,6.97
2023-05-03T08:47:17.145Z,5.13
2023-05-03T08:49:44.768Z,5.68
2023-05-03T08:52:13.249Z,7.22
2023-05-03T08:54:40.473Z,6.55
2023-05-03T08:57:16.664Z,4.22
2023-05-03T08:59:54.347Z,5.82
2023-05-03T09:02:21.713Z,7.93
2023-05-03T09:04:48.769Z,6.93
2023-05-03T09:07:20.492Z,4.75
2023-05-03T09:09:47.639Z,7.90
2023-05-03T09:12:33.666Z,8.20
2023-05-03T09:15:01.130Z,9.88
2023-05-03T09:17:27.894Z,6.28
2023-05-03T09:19:56.963Z,6.85
2023-05-03T09:22:27.138Z,7.75
2023-05-03T09:24:58.700Z,11.07
2023-05-03T09:27:26.572Z,5.45
2023-05-03T09:29:55.590Z,7.78
2023-05-03T09:32:23.069Z,6.18
2023-05-03T09:34:50.015Z,7.43
2023-05-03T09:37:16.994Z,9.10
2023-05-03T09:39:45.882Z,8.50
2023-05-03T09:42:16.312Z,6.90
2023-05-03T09:44:52.016Z,8.23
2023-05-03T09:47:18.924Z,7.80
2023-05-03T09:49:45.883Z,8.05
2023-05-03T09:52:13.346Z,10.13
2023-05-03T09:54:40.979Z,9.20
2023-05-03T09:57:08.888Z,9.68
2023-05-03T09:59:37.799Z,10.82
2023-05-03T10:02:07.698Z,6.82
2023-05-03T10:04:44.616Z,8.65
2023-05-03T10:07:17.788Z,6.47
2023-05-03T10:09:47.430Z,11.73
2023-05-03T10:12:17.797Z,7.70
2023-05-03T10:14:46.941Z,9.63
2023-05-03T10:17:43.614Z,10.55
2023-05-03T10:20:35.736Z,8.07
2023-05-03T10:23:06.212Z,12.75
2023-05-03T10:25:34.806Z,9.48
2023-05-03T10:28:06.720Z,6.95
2023-05-03T10:30:34.978Z,10.55
2023-05-03T10:33:28.957Z,13.73
2023-05-03T10:35:56.266Z,9.95
2023-05-03T10:38:25.071Z,8.80
2023-05-03T10:40:53.103Z,9.38
2023-05-03T10:43:29.424Z,14.18
2023-05-03T10:45:59.963Z,9.30
2023-05-03T10:48:28.565Z,10.93
2023-05-03T10:50:56.514Z,10.18
2023-05-03T10:53:41.286Z,16.90
2023-05-03T10:56:12.958Z,8.30
2023-05-03T10:58:56.686Z,9.82
2023-05-03T11:01:27.200Z,7.40
2023-05-03T11:04:14.126Z,13.02
2023-05-03T11:06:46.352Z,13.45
2023-05-03T11:09:14.960Z,11.57
2023-05-03T11:11:43.530Z,11.35
2023-05-03T11:14:11.647Z,10.82
2023-05-03T11:16:47.411Z,8.73
2023-05-03T11:19:15.541Z,9.38
2023-05-03T11:21:43.059Z,14.02
2023-05-03T11:24:10.293Z,11.40
2023-05-03T11:26:37.998Z,16.25
2023-05-03T11:29:05.283Z,13.73
2023-05-03T11:31:32.714Z,11.88
2023-05-03T11:33:59.954Z,12.73
2023-05-03T11:36:28.022Z,11.98
2023-05-03T11:38:55.001Z,10.57
2023-05-03T11:41:21.754Z,14.02
2023-05-03T11:43:54.893Z,12.75
2023-05-03T11:46:28.360Z,12.40
2023-05-03T11:48:56.293Z,13.82
2023-05-03T11:51:24.005Z,12.07
2023-05-03T11:53:51.621Z,12.05
2023-05-03T11:56:22.916Z,12.65
2023-05-03T11:58:59.757Z,10.77
2023-05-03T12:01:28.157Z,9.85
2023-05-03T12:03:59.833Z,7.50
2023-05-03T12:06:32.131Z,9.60
2023-05-03T12:09:01.470Z,9.27
2023-05-03T12:11:31.684Z,10.48
2023-05-03T12:14:02.478Z,12.02
2023-05-03T12:16:46.636Z,11.32
2023-05-03T12:19:24.025Z,9.57
2023-05-03T12:22:04.587Z,10.23
2023-05-03T12:24:39.400Z,8.82
2023-05-03T12:27:08.695Z,12.70
2023-05-03T12:29:35.950Z,12.82
2023-05-03T12:32:04.414Z,13.40
2023-05-03T12:34:35.555Z,13.13
2023-05-03T12:37:10.304Z,12.93
2023-05-03T12:39:40.152Z,11.85
2023-05-03T12:42:08.823Z,10.18
2023-05-03T12:44:43.080Z,12.98
2023-05-03T12:47:11.259Z,9.23
2023-05-03T12:49:39.461Z,8.13
2023-05-03T12:52:35.498Z,7.47
2023-05-03T12:54:55.941Z,10.10
2023-05-03T12:57:30.673Z,10.45
2023-05-03T13:00:02.674Z,8.75
2023-05-03T13:05:01.606Z,8.65
2023-05-03T13:07:31.634Z,12.65
2023-05-03T13:12:31.066Z,9.43
2023-05-03T13:14:58.119Z,11.00
2023-05-03T13:17:25.507Z,10.85
2023-05-03T13:19:53.298Z,11.63
2023-05-03T13:22:20.181Z,13.27
2023-05-03T13:24:48.075Z,9.15
2023-05-03T13:27:16.004Z,8.23
2023-05-03T13:29:42.942Z,11.63
2023-05-03T13:32:10.032Z,12.82
2023-05-03T13:34:37.598Z,9.45
2023-05-03T13:37:04.761Z,9.85
2023-05-03T13:39:32.347Z,8.77
2023-05-03T13:41:59.385Z,9.27
2023-05-03T13:44:26.332Z,9.85
2023-05-03T13:46:53.816Z,8.73
2023-05-03T13:49:21.072Z,9.13
2023-05-03T13:51:48.351Z,9.93
2023-05-03T13:54:15.141Z,10.60
2023-05-03T13:56:43.306Z,6.85
2023-05-03T13:59:12.480Z,8.68
2023-05-03T14:01:40.399Z,8.38
2023-05-03T14:04:07.584Z,9.43
2023-05-03T14:06:34.556Z,8.88
2023-05-03T14:09:02.004Z,8.40
2023-05-03T14:11:30.614Z,8.95
2023-05-03T14:13:58.856Z,13.57
2023-05-03T14:16:40.089Z,11.63
2023-05-03T14:19:11.218Z,9.00
2023-05-03T14:21:38.761Z,8.57
2023-05-03T14:24:06.754Z,9.57
2023-05-03T14:26:37.165Z,10.30
2023-05-03T14:29:04.305Z,12.52
2023-05-03T14:31:32.000Z,10.13
2023-05-03T14:34:00.132Z,9.57
2023-05-03T14:36:35.010Z,8.93
2023-05-03T14:39:05.123Z,11.30
2023-05-03T14:41:35.177Z,9.02
2023-05-03T14:44:02.279Z,8.63
2023-05-03T14:46:29.221Z,8.52
2023-05-03T14:48:56.219Z,13.40
2023-05-03T14:51:23.776Z,13.27
2023-05-03T14:53:50.876Z,12.20
2023-05-03T14:56:17.937Z,11.95
2023-05-03T14:58:44.805Z,10.45
2023-05-03T15:01:21.436Z,12.52
2023-05-03T15:03:48.771Z,14.38
2023-05-03T15:06:16.780Z,13.27
2023-05-03T15:08:43.738Z,13.25
2023-05-03T15:11:10.686Z,12.52
2023-05-03T15:13:37.511Z,15.10
2023-05-03T15:16:04.487Z,11.98
2023-05-03T15:18:31.458Z,9.43
2023-05-03T15:20:58.297Z,9.45
2023-05-03T15:23:25.264Z,11.68
2023-05-03T15:25:52.151Z,13.48
2023-05-03T15:28:19.030Z,14.38
2023-05-03T15:30:45.917Z,16.17
2023-05-03T15:33:12.964Z,13.60
2023-05-03T15:35:40.747Z,15.68
2023-05-03T15:38:13.473Z,12.65
2023-05-03T15:40:40.832Z,15.75
2023-05-03T15:43:07.671Z,9.30
2023-05-03T15:45:35.281Z,11.00
2023-05-03T15:48:02.881Z,8.38
2023-05-03T15:50:30.194Z,11.70
2023-05-03T15:52:57.322Z,11.75
2023-05-03T15:55:24.194Z,13.63
2023-05-03T15:57:53.252Z,9.50
2023-05-03T16:00:23.650Z,9.15
2023-05-03T16:02:50.621Z,10.35
2023-05-03T16:05:19.206Z,10.65
2023-05-03T16:07:46.909Z,10.57
2023-05-03T16:10:15.083Z,10.63
2023-05-03T16:12:42.977Z,12.02
2023-05-03T16:15:10.690Z,8.27
2023-05-03T16:17:37.649Z,18.60
2023-05-03T16:20:05.856Z,10.68
2023-05-03T16:22:32.993Z,11.13
2023-05-03T16:24:59.750Z,9.90
2023-05-03T16:27:26.671Z,12.68
2023-05-03T16:29:54.389Z,11.73
2023-05-03T16:32:21.375Z,11.77
2023-05-03T16:34:50.229Z,11.30
2023-05-03T16:37:17.764Z,14.07
2023-05-03T16:39:44.756Z,13.35
2023-05-03T16:42:12.209Z,14.27
2023-05-03T16:44:39.124Z,11.75
2023-05-03T16:47:06.544Z,9.40
2023-05-03T16:49:34.505Z,14.50
2023-05-03T16:52:02.017Z,10.85
2023-05-03T16:54:28.863Z,9.68
2023-05-03T16:56:56.036Z,11.15
2023-05-03T16:59:22.929Z,13.75
2023-05-03T17:01:50.019Z,18.40
2023-05-03T17:04:16.907Z,21.38
2023-05-03T17:06:43.960Z,15.38
2023-05-03T17:09:11.008Z,20.38
2023-05-03T17:11:37.830Z,19.75
2023-05-03T17:14:04.774Z,13.43
2023-05-03T17:16:31.973Z,14.95
2023-05-03T17:18:58.917Z,18.33
2023-05-03T17:21:25.734Z,13.68
2023-05-03T17:23:52.797Z,17.40
2023-05-03T17:26:21.508Z,27.65
2023-05-03T17:28:48.716Z,17.13
2023-05-03T17:31:15.718Z,13.35
2023-05-03T17:33:42.558Z,14.43
2023-05-03T17:36:09.400Z,14.27
2023-05-03T17:38:36.672Z,15.90
2023-05-03T17:41:07.726Z,14.05
2023-05-03T17:43:38.181Z,17.70
2023-05-03T17:46:12.778Z,15.38
2023-05-03T17:48:46.840Z,19.88
2023-05-03T17:51:13.960Z,16.25
2023-05-03T17:53:42.400Z,14.23
2023-05-03T17:56:14.077Z,15.10
2023-05-03T17:58:41.329Z,15.52
2023-05-03T18:01:10.378Z,12.15
2023-05-03T18:03:38.010Z,16.80
2023-05-03T18:06:08.220Z,15.45
2023-05-03T18:08:36.600Z,16.40
2023-05-03T18:11:03.475Z,21.73
2023-05-03T18:13:33.397Z,10.00
2023-05-03T18:16:00.795Z,15.00
2023-05-03T18:18:27.751Z,17.75
2023-05-03T18:21:00.988Z,20.77
2023-05-03T18:23:28.193Z,17.38
2023-05-03T18:25:55.000Z,14.20
2023-05-03T18:28:22.823Z,18.42
2023-05-03T18:30:52.851Z,19.50
2023-05-03T18:33:20.045Z,18.02
2023-05-03T18:35:51.109Z,18.77
2023-05-03T18:38:20.237Z,18.88
2023-05-03T18:40:48.196Z,20.90
2023-05-03T18:43:15.117Z,24.88
2023-05-03T18:45:42.071Z,19.20
2023-05-03T18:48:09.071Z,20.65
2023-05-03T18:50:38.439Z,15.80
2023-05-03T18:53:06.309Z,23.35
2023-05-03T18:55:33.146Z,18.73
2023-05-03T18:58:00.765Z,23.50
2023-05-03T19:00:27.917Z,15.27
2023-05-03T19:02:54.832Z,16.88
2023-05-03T19:05:21.731Z,23.70
2023-05-03T19:07:48.850Z,20.80
2023-05-03T19:10:17.142Z,23.05
2023-05-03T19:12:44.619Z,20.30
2023-05-03T19:15:12.199Z,18.08
2023-05-03T19:17:42.165Z,24.50
2023-05-03T19:20:10.449Z,19.15
2023-05-03T19:22:37.587Z,24.67
2023-05-03T19:25:05.433Z,20.90
2023-05-03T19:27:32.843Z,21.25
2023-05-03T19:30:00.421Z,25.15
2023-05-03T19:32:27.337Z,22.27
2023-05-03T19:34:54.313Z,20.83
2023-05-03T19:37:21.498Z,25.15
2023-05-03T19:39:48.332Z,22.70
2023-05-03T19:42:15.281Z,22.35
2023-05-03T19:44:42.423Z,18.35
2023-05-03T19:47:09.528Z,15.93
2023-05-03T19:49:36.613Z,18.73
2023-05-03T19:52:05.998Z,12.20
2023-05-03T19:54:33.343Z,18.02
2023-05-03T19:57:06.137Z,15.07
2023-05-03T19:59:33.703Z,18.02
2023-05-03T20:02:00.712Z,12.35
2023-05-03T20:04:27.725Z,14.35
2023-05-03T20:06:54.511Z,13.73
2023-05-03T20:09:23.553Z,17.95
2023-05-03T20:11:56.543Z,15.20
2023-05-03T20:14:23.535Z,17.90
2023-05-03T20:16:50.276Z,15.68
2023-05-03T20:19:17.483Z,16.17
2023-05-03T20:21:44.873Z,13.65
2023-05-03T20:24:11.729Z,13.82
2023-05-03T20:26:38.834Z,13.88
2023-05-03T20:29:05.906Z,10.50
2023-05-03T20:31:33.294Z,13.73
2023-05-03T20:34:00.705Z,12.52
2023-05-03T20:36:28.097Z,15.40
2023-05-03T20:38:55.971Z,12.55
2023-05-03T20:41:23.669Z,13.32
2023-05-03T20:43:55.035Z,13.13
2023-05-03T20:46:22.058Z,12.60
2023-05-03T20:48:48.922Z,11.35
2023-05-03T20:51:15.896Z,13.38
2023-05-03T20:53:42.701Z,18.30
2023-05-03T20:56:09.746Z,11.77
2023-05-03T20:58:36.932Z,14.13
2023-05-03T21:01:04.375Z,12.05
2023-05-03T21:03:31.991Z,15.98
2023-05-03T21:05:59.244Z,11.07
2023-05-03T21:08:26.511Z,14.95
2023-05-03T21:10:53.872Z,11.40
2023-05-03T21:13:20.929Z,12.68
2023-05-03T21:15:47.825Z,11.93
2023-05-03T21:18:14.624Z,13.13
2023-05-03T21:20:41.512Z,9.38
2023-05-03T21:23:08.416Z,18.10
2023-05-03T21:25:35.310Z,13.88
2023-05-03T21:28:02.196Z,9.93
2023-05-03T21:30:29.026Z,10.38
2023-05-03T21:32:56.084Z,12.25
2023-05-03T21:35:22.927Z,10.77
2023-05-03T21:37:50.045Z,10.40
2023-05-03T21:40:17.141Z,10.75
2023-05-03T21:42:44.234Z,13.32
2023-05-03T21:45:12.312Z,12.45
2023-05-03T21:47:40.223Z,12.68
2023-05-03T21:50:08.116Z,11.45
2023-05-03T21:52:36.703Z,13.85
2023-05-03T21:55:04.245Z,12.45
2023-05-03T21:57:33.036Z,17.10
2023-05-03T22:00:00.047Z,13.18
2023-05-03T22:02:27.170Z,8.05
2023-05-03T22:04:54.073Z,12.57
2023-05-03T22:07:20.913Z,16.30
2023-05-03T22:09:48.505Z,11.18
2023-05-03T22:14:45.808Z,12.45
2023-05-03T22:17:12.706Z,13.50
2023-05-03T22:19:39.485Z,13.77
2023-05-03T22:22:06.774Z,12.23
2023-05-03T22:24:33.559Z,16.13
2023-05-03T22:27:00.456Z,9.80
2023-05-03T22:29:27.309Z,7.53
2023-05-03T22:31:54.322Z,9.95
2023-05-03T22:34:21.267Z,9.00
2023-05-03T22:36:48.158Z,8.25
2023-05-03T22:39:15.838Z,8.10
2023-05-03T22:41:42.687Z,12.15
2023-05-03T22:44:09.590Z,10.85
2023-05-03T22:46:36.445Z,8.07
2023-05-03T22:49:04.021Z,15.48
2023-05-03T22:51:31.915Z,11.73
2023-05-03T22:53:58.753Z,11.27
2023-05-03T22:56:25.528Z,15.38
2023-05-03T22:58:52.341Z,5.72
2023-05-03T23:01:19.423Z,6.50
2023-05-03T23:03:46.520Z,21.65
2023-05-03T23:06:14.445Z,8.20
2023-05-03T23:08:41.355Z,16.52
2023-05-03T23:11:08.318Z,8.63
2023-05-03T23:13:35.315Z,10.35
2023-05-03T23:16:02.326Z,13.00
2023-05-03T23:18:29.191Z,11.65
2023-05-03T23:20:56.129Z,9.77
2023-05-03T23:23:23.815Z,14.90
2023-05-03T23:25:50.768Z,6.93
2023-05-03T23:28:17.824Z,10.80
2023-05-03T23:30:45.438Z,5.53
2023-05-03T23:33:13.135Z,7.60
2023-05-03T23:35:41.609Z,9.85
2023-05-03T23:38:08.563Z,9.65
2023-05-03T23:40:35.765Z,12.77
2023-05-03T23:43:02.573Z,10.80
2023-05-03T23:45:29.662Z,11.32
2023-05-03T23:47:56.768Z,12.75
2023-05-03T23:50:23.584Z,8.98
2023-05-03T23:52:50.688Z,12.52
2023-05-03T23:55:17.634Z,8.00
2023-05-03T23:57:44.538Z,6.15
