createdAt,value
2023-03-12T00:03:13.867Z,99997.16
2023-03-12T00:08:16.948Z,100005.75
2023-03-12T00:13:20.261Z,99995.56
2023-03-12T00:18:24.748Z,100005.00
2023-03-12T00:23:28.035Z,100002.41
2023-03-12T00:28:31.264Z,100005.09
2023-03-12T00:33:35.836Z,100003.41
2023-03-12T00:38:38.975Z,100008.56
2023-03-12T00:43:42.073Z,100010.22
2023-03-12T00:48:47.400Z,100003.47
2023-03-12T00:53:50.758Z,100011.34
2023-03-12T00:58:54.181Z,100013.91
2023-03-12T01:03:59.954Z,100007.09
2023-03-12T01:09:05.229Z,100012.31
2023-03-12T01:14:09.844Z,100013.16
2023-03-12T01:19:14.802Z,100018.34
2023-03-12T01:24:18.097Z,100014.13
2023-03-12T01:29:21.222Z,100011.69
2023-03-12T01:34:27.693Z,100006.56
2023-03-12T01:39:30.834Z,100002.31
2023-03-12T01:44:56.466Z,100005.81
2023-03-12T01:50:03.395Z,99998.25
2023-03-12T01:55:10.645Z,100004.28
2023-03-12T02:00:18.487Z,100006.91
2023-03-12T02:05:29.345Z,100006.91
2023-03-12T02:10:33.191Z,99997.59
2023-03-12T02:15:38.463Z,100003.66
2023-03-12T02:20:50.570Z,100019.06
2023-03-12T02:25:57.198Z,100002.06
2023-03-12T02:31:03.896Z,100001.22
2023-03-12T02:36:08.216Z,100007.28
2023-03-12T02:41:19.727Z,100011.59
2023-03-12T02:46:24.716Z,100023.59
2023-03-12T02:51:28.193Z,100023.59
2023-03-12T02:56:32.853Z,100024.50
2023-03-12T03:01:36.653Z,100034.78
2023-03-12T03:06:44.165Z,100037.41
2023-03-12T03:11:48.964Z,100027.22
2023-03-12T03:16:52.688Z,100034.16
2023-03-12T03:21:55.885Z,100043.69
2023-03-12T03:27:00.427Z,100049.75
2023-03-12T03:32:05.492Z,100049.84
2023-03-12T03:37:08.624Z,100049.94
2023-03-12T03:42:13.357Z,100055.06
2023-03-12T03:47:16.917Z,100053.31
2023-03-12T03:52:20.166Z,100052.50
2023-03-12T03:57:24.963Z,100052.41
2023-03-12T04:02:29.061Z,100063.59
2023-03-12T04:07:32.617Z,100059.38
2023-03-12T04:12:37.077Z,100062.84
2023-03-12T04:17:40.396Z,100064.66
2023-03-12T04:22:43.658Z,100071.59
2023-03-12T04:27:48.159Z,100069.97
2023-03-12T04:32:51.387Z,100073.44
2023-03-12T04:37:54.556Z,100067.56
2023-03-12T04:42:59.308Z,100067.56
2023-03-12T04:48:02.506Z,100062.50
2023-03-12T04:53:05.694Z,100065.06
2023-03-12T04:58:10.237Z,100061.72
2023-03-12T05:03:13.323Z,100060.94
2023-03-12T05:08:16.526Z,100063.50
2023-03-12T05:13:22.760Z,100066.94
2023-03-12T05:18:27.000Z,100069.56
2023-03-12T05:23:30.832Z,100068.66
2023-03-12T05:28:35.338Z,100072.13
2023-03-12T05:33:38.970Z,100066.94
2023-03-12T05:38:42.740Z,100066.03
2023-03-12T05:43:47.453Z,100073.66
2023-03-12T05:48:50.771Z,100079.63
2023-03-12T05:53:54.112Z,100070.97
2023-03-12T05:59:02.329Z,100064.78
2023-03-12T06:04:06.084Z,100069.84
2023-03-12T06:09:13.151Z,100075.53
2023-03-12T06:14:17.583Z,100062.59
2023-03-12T06:19:22.033Z,100069.09
2023-03-12T06:24:26.450Z,100061.81
2023-03-12T06:29:31.086Z,100062.81
2023-03-12T06:34:34.576Z,100061.75
2023-03-12T06:39:37.728Z,100068.75
2023-03-12T06:44:42.339Z,100061.38
2023-03-12T06:49:45.485Z,100066.41
2023-03-12T06:54:48.622Z,100066.09
2023-03-12T06:59:53.248Z,100072.06
2023-03-12T07:04:56.515Z,100066.00
2023-03-12T07:10:00.628Z,100053.84
2023-03-12T07:15:05.735Z,100050.72
2023-03-12T07:20:10.287Z,100048.63
2023-03-12T07:25:13.523Z,100043.50
2023-03-12T07:30:18.873Z,100036.13
2023-03-12T07:35:22.427Z,100031.19
2023-03-12T07:40:25.884Z,100029.41
2023-03-12T07:45:31.409Z,100022.78
2023-03-12T07:50:34.811Z,100033.84
2023-03-12T07:55:38.152Z,100025.44
2023-03-12T08:00:44.280Z,100027.69
2023-03-12T08:05:56.709Z,100026.75
2023-03-12T08:11:00.744Z,100038.72
2023-03-12T08:16:07.658Z,100030.75
2023-03-12T08:21:16.332Z,100027.16
2023-03-12T08:26:19.761Z,100023.38
2023-03-12T08:31:24.786Z,100022.53
2023-03-12T08:36:28.341Z,100012.16
2023-03-12T08:41:31.827Z,100007.97
2023-03-12T08:46:36.375Z,100003.75
2023-03-12T08:51:39.508Z,100000.25
2023-03-12T08:56:43.841Z,99995.66
2023-03-12T09:01:48.884Z,99994.94
2023-03-12T09:06:52.178Z,99997.56
2023-03-12T09:11:55.710Z,99991.78
2023-03-12T09:17:00.300Z,99991.78
2023-03-12T09:22:03.710Z,99989.59
2023-03-12T09:27:06.924Z,99978.97
2023-03-12T09:32:11.502Z,99985.69
2023-03-12T09:37:14.754Z,99979.28
2023-03-12T09:42:24.899Z,99978.16
2023-03-12T09:47:32.696Z,99978.13
2023-03-12T09:52:41.272Z,99973.09
2023-03-12T09:57:45.515Z,99964.16
2023-03-12T10:03:10.532Z,99952.94
2023-03-12T10:08:26.918Z,99940.91
2023-03-12T10:13:51.785Z,99938.00
2023-03-12T10:19:12.497Z,99929.75
2023-03-12T10:24:31.744Z,99922.88
2023-03-12T10:29:40.700Z,99936.41
2023-03-12T10:34:48.932Z,99937.69
2023-03-12T10:39:54.023Z,99933.56
2023-03-12T10:45:01.648Z,99924.28
2023-03-12T10:50:19.470Z,99922.94
2023-03-12T10:55:26.578Z,99916.41
2023-03-12T11:00:33.537Z,99903.16
2023-03-12T11:05:48.650Z,99918.25
2023-03-12T11:10:51.846Z,99905.97
2023-03-12T11:15:56.493Z,99887.88
2023-03-12T11:21:17.219Z,99885.53
2023-03-12T11:26:22.815Z,99877.34
2023-03-12T11:31:30.738Z,99864.63
2023-03-12T11:36:49.164Z,99861.41
2023-03-12T11:42:08.290Z,99848.94
2023-03-12T11:47:21.635Z,99818.38
2023-03-12T11:52:38.481Z,99825.53
2023-03-12T11:57:52.063Z,99810.81
2023-03-12T12:03:20.659Z,99810.44
2023-03-12T12:08:47.005Z,99799.53
2023-03-12T12:14:04.794Z,99786.50
2023-03-12T12:19:21.531Z,99780.38
2023-03-12T12:24:41.244Z,99775.44
2023-03-12T12:30:07.029Z,99760.25
2023-03-12T12:35:23.797Z,99749.25
2023-03-12T12:40:32.495Z,99754.19
2023-03-12T12:45:40.743Z,99746.28
2023-03-12T12:50:50.428Z,99732.25
2023-03-12T12:56:04.158Z,99742.69
2023-03-12T13:01:09.365Z,99734.97
2023-03-12T13:06:12.944Z,99731.34
2023-03-12T13:11:28.655Z,99726.41
2023-03-12T13:16:34.595Z,99738.91
2023-03-12T13:21:41.488Z,99736.56
2023-03-12T13:26:55.341Z,99737.34
2023-03-12T13:31:59.175Z,99725.34
2023-03-12T13:37:18.914Z,99730.16
2023-03-12T13:42:39.598Z,99710.34
2023-03-12T13:47:48.129Z,99723.00
2023-03-12T13:53:02.462Z,99709.59
2023-03-12T13:58:16.044Z,99694.94
2023-03-12T14:03:23.371Z,99694.84
2023-03-12T14:08:45.055Z,99701.84
2023-03-12T14:14:11.368Z,99689.56
2023-03-12T14:19:15.740Z,99687.03
2023-03-12T14:24:26.370Z,99685.38
2023-03-12T14:29:37.284Z,99669.53
2023-03-12T14:34:44.262Z,99661.50
2023-03-12T14:39:52.110Z,99666.91
2023-03-12T14:45:02.438Z,99658.50
2023-03-12T14:50:06.724Z,99637.69
2023-03-12T14:55:15.225Z,99632.72
2023-03-12T15:00:28.691Z,99623.69
2023-03-12T15:05:34.633Z,99625.84
2023-03-12T15:10:40.951Z,99620.25
2023-03-12T15:15:49.921Z,99611.91
2023-03-12T15:20:54.565Z,99600.66
2023-03-12T15:26:12.694Z,99576.03
2023-03-12T15:31:18.669Z,99580.84
2023-03-12T15:36:27.157Z,99585.69
2023-03-12T15:41:43.016Z,99588.28
2023-03-12T15:46:49.214Z,99579.63
2023-03-12T15:52:26.519Z,99583.09
2023-03-12T15:57:30.302Z,99570.19
2023-03-12T16:02:39.924Z,99560.72
2023-03-12T16:07:43.222Z,99575.28
2023-03-12T16:12:47.573Z,99571.72
2023-03-12T16:17:52.148Z,99568.16
2023-03-12T16:22:57.302Z,99569.81
2023-03-12T16:28:04.515Z,99589.41
2023-03-12T16:33:09.756Z,99592.69
2023-03-12T16:38:12.977Z,99572.47
2023-03-12T16:43:19.260Z,99558.75
2023-03-12T16:48:26.649Z,99556.59
2023-03-12T16:53:30.762Z,99566.19
2023-03-12T16:58:33.878Z,99578.09
2023-03-12T17:03:42.293Z,99596.56
2023-03-12T17:08:45.338Z,99585.91
2023-03-12T17:13:53.160Z,99579.63
2023-03-12T17:18:58.108Z,99605.53
2023-03-12T17:24:01.554Z,99616.91
2023-03-12T17:29:04.845Z,99599.38
2023-03-12T17:34:09.290Z,99595.81
2023-03-12T17:39:12.717Z,99588.28
2023-03-12T17:44:16.048Z,99592.63
2023-03-12T17:49:20.681Z,99582.75
2023-03-12T17:54:34.330Z,99595.88
2023-03-12T17:59:37.654Z,99606.19
2023-03-12T18:04:45.903Z,99619.88
2023-03-12T18:09:50.119Z,99629.78
2023-03-12T18:14:56.444Z,99626.78
2023-03-12T18:20:02.805Z,99623.84
2023-03-12T18:30:29.497Z,99624.00
2023-03-12T18:35:35.176Z,99637.59
2023-03-12T18:40:39.365Z,99625.16
2023-03-12T18:45:44.178Z,99624.88
2023-03-12T18:50:48.983Z,99632.31
2023-03-12T18:55:53.891Z,99638.75
2023-03-12T19:00:59.059Z,99633.88
2023-03-12T19:06:05.073Z,99639.75
2023-03-12T19:11:13.876Z,99630.19
2023-03-12T19:16:20.045Z,99638.25
2023-03-12T19:21:25.792Z,99643.75
2023-03-12T19:26:28.868Z,99640.97
2023-03-12T19:31:32.256Z,99626.03
2023-03-12T19:36:36.981Z,99637.47
2023-03-12T19:41:41.121Z,99634.84
2023-03-12T19:46:48.333Z,99636.50
2023-03-12T19:51:53.038Z,99645.28
2023-03-12T19:56:58.464Z,99645.97
2023-03-12T20:02:01.735Z,99642.28
2023-03-12T20:07:06.414Z,99636.00
2023-03-12T20:12:09.964Z,99632.28
2023-03-12T20:17:13.336Z,99632.16
2023-03-12T20:22:26.514Z,99633.81
2023-03-12T20:27:31.071Z,99631.59
2023-03-12T20:32:34.460Z,99630.50
2023-03-12T20:37:39.058Z,99631.91
2023-03-12T20:42:43.556Z,99634.38
2023-03-12T20:47:47.171Z,99637.28
2023-03-12T20:52:52.882Z,99641.97
2023-03-12T20:57:56.049Z,99632.78
2023-03-12T21:03:00.581Z,99630.72
2023-03-12T21:08:06.605Z,99625.09
2023-03-12T21:13:10.190Z,99616.06
2023-03-12T21:18:13.695Z,99594.94
2023-03-12T21:23:18.738Z,99593.03
2023-03-12T21:28:22.090Z,99586.00
2023-03-12T21:33:25.407Z,99579.84
2023-03-12T21:38:31.230Z,99577.50
2023-03-12T21:43:34.546Z,99578.75
2023-03-12T21:48:37.995Z,99579.41
2023-03-12T21:53:42.581Z,99590.25
2023-03-12T21:58:45.646Z,99581.31
2023-03-12T22:03:48.886Z,99589.66
2023-03-12T22:08:53.417Z,99603.78
2023-03-12T22:13:56.459Z,99601.31
2023-03-12T22:18:59.752Z,99608.16
2023-03-12T22:24:05.095Z,99604.75
2023-03-12T22:29:08.238Z,99598.59
2023-03-12T22:34:11.506Z,99595.28
2023-03-12T22:39:17.471Z,99593.50
2023-03-12T22:44:20.874Z,99587.47
2023-03-12T22:49:24.148Z,99576.09
2023-03-12T22:54:28.728Z,99571.41
2023-03-12T22:59:31.854Z,99568.00
2023-03-12T23:04:35.597Z,99560.19
2023-03-12T23:09:40.384Z,99566.09
2023-03-12T23:14:44.185Z,99554.00
2023-03-12T23:19:47.541Z,99556.34
2023-03-12T23:24:52.402Z,99559.63
2023-03-12T23:29:55.741Z,99551.03
2023-03-12T23:35:10.992Z,99555.84
2023-03-12T23:40:17.000Z,99547.06
2023-03-12T23:45:20.217Z,99547.59
2023-03-12T23:50:23.459Z,99538.69
2023-03-12T23:55:27.983Z,99549.09
