createdAt,value
2023-05-08T00:01:42.086Z,2.90
2023-05-08T00:04:09.940Z,2.97
2023-05-08T00:06:37.888Z,3.20
2023-05-08T00:09:05.947Z,3.35
2023-05-08T00:11:34.085Z,3.35
2023-05-08T00:14:01.907Z,3.20
2023-05-08T00:16:29.920Z,3.40
2023-05-08T00:18:57.720Z,3.60
2023-05-08T00:21:25.537Z,3.63
2023-05-08T00:23:53.312Z,3.83
2023-05-08T00:26:21.829Z,3.85
2023-05-08T00:28:49.562Z,3.60
2023-05-08T00:31:17.377Z,4.43
2023-05-08T00:33:45.264Z,7.07
2023-05-08T00:36:15.678Z,6.68
2023-05-08T00:38:43.788Z,5.17
2023-05-08T00:41:11.584Z,5.22
2023-05-08T00:43:40.074Z,5.70
2023-05-08T00:46:09.988Z,4.93
2023-05-08T00:48:39.778Z,5.65
2023-05-08T00:51:09.539Z,5.30
2023-05-08T00:53:44.453Z,5.28
2023-05-08T00:56:15.365Z,4.90
2023-05-08T00:58:44.648Z,4.72
2023-05-08T01:01:12.955Z,4.55
2023-05-08T01:03:41.499Z,10.98
2023-05-08T01:06:09.430Z,8.02
2023-05-08T01:08:37.398Z,5.70
2023-05-08T01:11:21.734Z,5.50
2023-05-08T01:14:25.078Z,4.60
2023-05-08T01:17:11.751Z,4.80
2023-05-08T01:20:21.476Z,4.20
2023-05-08T01:23:21.115Z,4.22
2023-05-08T01:26:42.138Z,4.25
2023-05-08T01:29:33.993Z,4.47
2023-05-08T01:32:15.749Z,4.13
2023-05-08T01:37:23.156Z,6.90
2023-05-08T01:40:13.187Z,5.88
2023-05-08T01:42:58.004Z,5.00
2023-05-08T01:45:39.176Z,4.70
2023-05-08T01:48:16.952Z,4.90
2023-05-08T01:50:52.707Z,4.30
2023-05-08T01:53:28.617Z,5.07
2023-05-08T01:56:08.063Z,5.00
2023-05-08T01:58:37.458Z,4.40
2023-05-08T02:01:06.038Z,4.40
2023-05-08T02:03:35.119Z,4.68
2023-05-08T02:06:04.483Z,4.20
2023-05-08T02:08:34.574Z,4.10
2023-05-08T02:11:06.024Z,4.40
2023-05-08T02:13:36.331Z,4.25
2023-05-08T02:16:06.964Z,5.22
2023-05-08T02:18:35.820Z,4.60
2023-05-08T02:21:06.959Z,4.65
2023-05-08T02:23:35.853Z,4.70
2023-05-08T02:26:05.564Z,4.78
2023-05-08T02:28:34.626Z,4.68
2023-05-08T02:31:03.137Z,4.47
2023-05-08T02:33:31.953Z,4.60
2023-05-08T02:36:00.658Z,4.45
2023-05-08T02:38:31.780Z,5.10
2023-05-08T02:41:03.922Z,5.07
2023-05-08T02:43:32.169Z,4.85
2023-05-08T02:46:46.743Z,5.10
2023-05-08T02:49:54.765Z,5.07
2023-05-08T02:52:30.799Z,4.93
2023-05-08T02:55:11.676Z,5.22
2023-05-08T02:57:42.059Z,5.43
2023-05-08T03:00:31.319Z,5.30
2023-05-08T03:03:08.304Z,7.25
2023-05-08T03:05:39.472Z,5.30
2023-05-08T03:08:16.052Z,5.00
2023-05-08T03:10:49.418Z,7.30
2023-05-08T03:13:20.929Z,5.95
2023-05-08T03:15:56.210Z,6.22
2023-05-08T03:18:52.211Z,6.22
2023-05-08T03:21:22.787Z,5.95
2023-05-08T03:23:53.874Z,5.60
2023-05-08T03:26:22.249Z,6.00
2023-05-08T03:28:52.461Z,6.25
2023-05-08T03:31:24.297Z,5.43
2023-05-08T03:33:55.443Z,5.63
2023-05-08T03:36:27.087Z,6.38
2023-05-08T03:41:26.924Z,5.93
2023-05-08T03:43:56.032Z,5.93
2023-05-08T03:46:25.855Z,5.97
2023-05-08T03:48:54.347Z,5.97
2023-05-08T03:51:22.547Z,5.82
2023-05-08T03:53:50.891Z,6.40
2023-05-08T03:56:19.490Z,7.35
2023-05-08T03:59:29.360Z,7.88
2023-05-08T04:02:30.707Z,6.47
2023-05-08T04:05:42.916Z,6.38
2023-05-08T04:08:29.739Z,6.63
2023-05-08T04:11:18.065Z,6.47
2023-05-08T04:13:51.800Z,6.53
2023-05-08T04:16:26.895Z,6.20
2023-05-08T04:19:03.887Z,6.38
2023-05-08T04:21:35.435Z,6.38
2023-05-08T04:26:38.828Z,6.22
2023-05-08T04:29:07.451Z,7.00
2023-05-08T04:31:38.762Z,6.82
2023-05-08T04:34:14.426Z,6.53
2023-05-08T04:36:44.726Z,7.07
2023-05-08T04:39:12.698Z,7.70
2023-05-08T04:41:42.603Z,7.75
2023-05-08T04:44:11.500Z,7.18
2023-05-08T04:46:39.330Z,7.22
2023-05-08T04:49:07.404Z,7.65
2023-05-08T04:51:35.732Z,7.15
2023-05-08T04:54:05.399Z,7.20
2023-05-08T04:56:33.180Z,7.53
2023-05-08T04:59:07.296Z,7.50
2023-05-08T05:01:35.313Z,7.82
2023-05-08T05:04:03.787Z,9.10
2023-05-08T05:06:33.190Z,8.30
2023-05-08T05:09:01.642Z,9.23
2023-05-08T05:11:31.579Z,9.60
2023-05-08T05:13:59.879Z,9.73
2023-05-08T05:16:27.967Z,9.13
2023-05-08T05:18:55.955Z,10.48
2023-05-08T05:21:23.700Z,10.10
2023-05-08T05:23:52.531Z,8.82
2023-05-08T05:26:23.315Z,10.45
2023-05-08T05:28:52.872Z,9.77
2023-05-08T05:31:20.930Z,9.93
2023-05-08T05:33:50.671Z,10.50
2023-05-08T05:36:19.284Z,11.15
2023-05-08T05:38:48.645Z,10.98
2023-05-08T05:41:16.472Z,11.00
2023-05-08T05:43:48.596Z,11.27
2023-05-08T05:46:16.490Z,10.60
2023-05-08T05:48:44.376Z,10.77
2023-05-08T05:51:12.348Z,10.63
2023-05-08T05:53:43.499Z,10.32
2023-05-08T05:56:11.473Z,9.55
2023-05-08T05:58:40.966Z,10.13
2023-05-08T06:01:10.467Z,9.60
2023-05-08T06:03:45.906Z,9.35
2023-05-08T06:06:14.546Z,9.77
2023-05-08T06:08:42.285Z,9.20
2023-05-08T06:11:10.195Z,8.93
2023-05-08T06:13:42.473Z,9.13
2023-05-08T06:16:10.289Z,8.68
2023-05-08T06:18:38.083Z,8.52
2023-05-08T06:21:12.020Z,8.57
2023-05-08T06:23:39.791Z,8.68
2023-05-08T06:26:07.472Z,8.52
2023-05-08T06:28:38.760Z,8.80
2023-05-08T06:31:09.050Z,9.30
2023-05-08T06:33:36.859Z,8.27
2023-05-08T06:36:06.835Z,7.70
2023-05-08T06:38:34.676Z,7.35
2023-05-08T06:41:03.956Z,6.93
2023-05-08T06:43:31.787Z,8.18
2023-05-08T06:46:01.528Z,7.07
2023-05-08T06:48:36.311Z,6.32
2023-05-08T06:51:07.442Z,7.13
2023-05-08T06:53:37.061Z,6.80
2023-05-08T06:56:07.712Z,6.25
2023-05-08T06:58:37.158Z,6.70
2023-05-08T07:01:04.953Z,6.22
2023-05-08T07:03:32.812Z,5.95
2023-05-08T07:06:00.497Z,5.90
2023-05-08T07:08:32.175Z,5.50
2023-05-08T07:10:59.947Z,4.95
2023-05-08T07:13:28.629Z,4.97
2023-05-08T07:16:01.162Z,4.90
2023-05-08T07:18:28.924Z,5.07
2023-05-08T07:20:58.297Z,5.03
2023-05-08T07:23:27.509Z,4.93
2023-05-08T07:25:55.399Z,4.90
2023-05-08T07:28:23.280Z,5.05
2023-05-08T07:30:51.617Z,4.70
2023-05-08T07:33:21.459Z,5.00
2023-05-08T07:35:49.436Z,5.13
2023-05-08T07:38:17.338Z,4.68
2023-05-08T07:40:47.774Z,4.75
2023-05-08T07:43:15.537Z,4.95
2023-05-08T07:45:43.292Z,4.57
2023-05-08T07:48:11.871Z,4.70
2023-05-08T07:50:39.690Z,5.03
2023-05-08T07:53:14.082Z,4.78
2023-05-08T07:55:42.215Z,5.10
2023-05-08T07:58:10.053Z,4.82
2023-05-08T08:00:37.883Z,4.65
2023-05-08T08:03:06.196Z,4.28
2023-05-08T08:05:34.658Z,5.00
2023-05-08T08:08:02.686Z,5.05
2023-05-08T08:10:32.396Z,5.05
2023-05-08T08:13:08.547Z,5.28
2023-05-08T08:15:36.305Z,5.47
2023-05-08T08:18:06.824Z,5.45
2023-05-08T08:20:34.630Z,5.20
2023-05-08T08:23:10.821Z,5.35
2023-05-08T08:25:40.828Z,5.38
2023-05-08T08:28:08.962Z,5.13
2023-05-08T08:30:39.717Z,5.93
2023-05-08T08:33:10.776Z,5.38
2023-05-08T08:35:40.706Z,5.55
2023-05-08T08:38:11.513Z,5.32
2023-05-08T08:40:42.636Z,5.63
2023-05-08T08:43:13.420Z,6.10
2023-05-08T08:45:41.218Z,5.78
2023-05-08T08:48:12.422Z,5.43
2023-05-08T08:50:44.319Z,5.28
2023-05-08T08:53:17.606Z,5.22
2023-05-08T08:55:50.388Z,5.50
2023-05-08T08:58:28.105Z,5.18
2023-05-08T09:00:56.374Z,5.78
2023-05-08T09:03:24.287Z,5.28
2023-05-08T09:06:01.445Z,5.43
2023-05-08T09:08:37.535Z,5.78
2023-05-08T09:11:05.374Z,5.93
2023-05-08T09:13:33.369Z,5.30
2023-05-08T09:16:03.564Z,5.70
2023-05-08T09:18:36.144Z,5.78
2023-05-08T09:21:06.913Z,5.97
2023-05-08T09:23:54.240Z,6.10
2023-05-08T09:26:40.350Z,7.03
2023-05-08T09:29:13.586Z,12.57
2023-05-08T09:31:44.630Z,16.73
2023-05-08T09:34:28.489Z,14.20
2023-05-08T09:37:20.559Z,10.20
2023-05-08T09:39:50.087Z,6.88
2023-05-08T09:42:19.542Z,7.80
2023-05-08T09:44:53.449Z,7.40
2023-05-08T09:47:27.038Z,7.18
2023-05-08T09:50:04.827Z,24.83
2023-05-08T09:52:35.364Z,34.22
2023-05-08T09:55:10.836Z,35.05
2023-05-08T09:58:01.829Z,19.00
2023-05-08T10:00:30.026Z,10.05
2023-05-08T10:03:02.483Z,8.32
2023-05-08T10:05:37.235Z,7.38
2023-05-08T10:08:23.645Z,7.18
2023-05-08T10:10:54.693Z,6.88
2023-05-08T10:13:29.664Z,6.60
2023-05-08T10:16:04.579Z,6.15
2023-05-08T10:18:37.938Z,6.07
2023-05-08T10:21:10.825Z,5.95
2023-05-08T10:23:39.944Z,10.68
2023-05-08T10:26:16.005Z,33.88
2023-05-08T10:29:01.430Z,16.95
2023-05-08T10:31:36.409Z,9.73
2023-05-08T10:34:07.376Z,19.85
2023-05-08T10:36:37.377Z,12.75
2023-05-08T10:39:06.129Z,26.60
2023-05-08T10:41:37.094Z,20.93
2023-05-08T10:44:08.191Z,10.40
2023-05-08T10:46:53.094Z,7.80
2023-05-08T10:50:06.264Z,7.18
2023-05-08T10:52:54.932Z,6.75
2023-05-08T10:55:31.737Z,6.60
2023-05-08T10:58:09.914Z,7.90
2023-05-08T11:00:52.358Z,26.35
2023-05-08T11:03:31.322Z,12.05
2023-05-08T11:06:02.380Z,7.82
2023-05-08T11:08:31.748Z,7.40
2023-05-08T11:11:03.846Z,13.77
2023-05-08T11:13:56.778Z,15.38
2023-05-08T11:17:03.371Z,12.68
2023-05-08T11:19:34.015Z,8.00
2023-05-08T11:22:23.553Z,5.20
2023-05-08T11:25:12.876Z,6.70
2023-05-08T11:27:49.963Z,6.60
2023-05-08T11:30:42.906Z,5.57
2023-05-08T11:33:14.552Z,6.43
2023-05-08T11:35:55.981Z,7.28
2023-05-08T11:41:09.316Z,6.38
2023-05-08T11:44:09.130Z,7.70
2023-05-08T11:46:56.933Z,7.07
2023-05-08T11:49:29.493Z,6.25
2023-05-08T11:52:00.295Z,5.35
2023-05-08T11:54:31.533Z,5.55
2023-05-08T11:57:01.855Z,5.05
2023-05-08T11:59:35.378Z,4.95
2023-05-08T12:04:44.575Z,4.80
2023-05-08T12:07:14.268Z,4.53
2023-05-08T12:09:42.313Z,5.10
2023-05-08T12:12:10.101Z,4.32
2023-05-08T12:14:39.889Z,4.70
2023-05-08T12:17:09.646Z,4.20
2023-05-08T12:19:39.308Z,4.75
2023-05-08T12:22:10.575Z,4.70
2023-05-08T12:27:07.331Z,4.43
2023-05-08T12:29:37.637Z,3.85
2023-05-08T12:32:05.558Z,4.57
2023-05-08T12:34:36.004Z,4.28
2023-05-08T12:37:07.390Z,4.38
2023-05-08T12:39:40.341Z,4.00
2023-05-08T12:42:08.094Z,3.58
2023-05-08T12:44:35.865Z,4.10
2023-05-08T12:47:12.568Z,3.85
2023-05-08T12:49:40.355Z,3.88
2023-05-08T12:52:14.050Z,4.20
2023-05-08T12:54:48.536Z,3.60
2023-05-08T12:57:19.760Z,3.63
2023-05-08T12:59:47.589Z,3.88
2023-05-08T13:02:24.147Z,4.13
2023-05-08T13:04:59.995Z,4.15
2023-05-08T13:07:34.262Z,3.97
2023-05-08T13:10:05.854Z,3.75
2023-05-08T13:12:34.565Z,3.83
2023-05-08T13:15:05.115Z,3.42
2023-05-08T13:17:33.127Z,3.97
2023-05-08T13:20:00.870Z,3.38
2023-05-08T13:22:28.708Z,4.00
2023-05-08T13:24:56.364Z,3.90
2023-05-08T13:27:24.333Z,3.60
2023-05-08T13:29:55.554Z,3.70
2023-05-08T13:32:30.277Z,3.60
2023-05-08T13:35:00.276Z,4.13
2023-05-08T13:37:28.858Z,4.20
2023-05-08T13:39:58.661Z,3.70
2023-05-08T13:42:26.514Z,4.15
2023-05-08T13:44:54.269Z,4.32
2023-05-08T13:47:22.137Z,4.03
2023-05-08T13:49:50.349Z,3.72
2023-05-08T13:52:20.083Z,4.15
2023-05-08T13:54:47.864Z,4.25
2023-05-08T13:57:17.655Z,4.60
2023-05-08T13:59:45.415Z,4.85
2023-05-08T14:02:15.739Z,4.95
2023-05-08T14:04:43.737Z,4.30
2023-05-08T14:07:13.083Z,4.55
2023-05-08T14:09:40.944Z,4.90
2023-05-08T14:12:08.848Z,5.03
2023-05-08T14:14:36.794Z,4.65
2023-05-08T14:17:05.735Z,5.28
2023-05-08T14:19:40.092Z,5.00
2023-05-08T14:22:10.157Z,5.10
2023-05-08T14:24:38.029Z,5.15
2023-05-08T14:27:06.056Z,5.25
2023-05-08T14:29:36.591Z,5.47
2023-05-08T14:32:05.553Z,5.03
2023-05-08T14:34:33.538Z,5.50
2023-05-08T14:37:01.243Z,5.18
2023-05-08T14:39:30.917Z,5.65
2023-05-08T14:44:34.898Z,4.90
2023-05-08T14:47:06.767Z,5.50
2023-05-08T14:49:38.790Z,5.10
2023-05-08T14:52:09.208Z,4.90
2023-05-08T14:54:41.518Z,5.10
2023-05-08T14:57:09.421Z,5.18
2023-05-08T14:59:39.803Z,5.35
2023-05-08T15:02:13.500Z,5.35
2023-05-08T15:04:42.503Z,5.03
2023-05-08T15:07:11.589Z,4.90
2023-05-08T15:09:39.596Z,4.93
2023-05-08T15:12:08.934Z,5.38
2023-05-08T15:14:36.833Z,4.85
2023-05-08T15:17:05.167Z,5.22
2023-05-08T15:19:33.055Z,5.07
2023-05-08T15:22:01.122Z,5.68
2023-05-08T15:24:28.856Z,5.32
2023-05-08T15:26:56.662Z,5.30
2023-05-08T15:29:31.730Z,5.47
2023-05-08T15:31:59.736Z,5.53
2023-05-08T15:34:32.438Z,5.05
2023-05-08T15:37:00.885Z,5.00
2023-05-08T15:39:34.397Z,5.30
2023-05-08T15:42:02.219Z,6.00
2023-05-08T15:44:41.684Z,5.38
2023-05-08T15:47:19.472Z,5.55
2023-05-08T15:49:48.945Z,5.75
2023-05-08T15:52:18.782Z,5.57
2023-05-08T15:54:47.568Z,5.32
2023-05-08T15:57:16.012Z,5.68
2023-05-08T15:59:43.874Z,5.30
2023-05-08T16:02:11.649Z,5.50
2023-05-08T16:04:39.899Z,6.13
2023-05-08T16:07:07.922Z,6.03
2023-05-08T16:09:36.083Z,5.82
2023-05-08T16:12:04.086Z,6.00
2023-05-08T16:14:32.069Z,5.78
2023-05-08T16:16:59.865Z,5.80
2023-05-08T16:19:27.820Z,6.57
2023-05-08T16:21:55.628Z,6.05
2023-05-08T16:24:23.744Z,5.35
2023-05-08T16:26:51.682Z,5.90
2023-05-08T16:29:22.392Z,6.00
2023-05-08T16:31:50.554Z,5.72
2023-05-08T16:34:41.851Z,6.68
2023-05-08T16:37:42.780Z,6.38
2023-05-08T16:40:13.051Z,6.25
2023-05-08T16:42:40.862Z,6.90
2023-05-08T16:45:09.294Z,6.38
2023-05-08T16:47:38.849Z,6.93
2023-05-08T16:50:08.724Z,6.32
2023-05-08T16:52:36.776Z,6.38
2023-05-08T16:55:04.915Z,7.15
2023-05-08T16:57:32.731Z,7.28
2023-05-08T17:00:02.152Z,7.70
2023-05-08T17:02:32.787Z,8.20
2023-05-08T17:05:00.619Z,7.32
2023-05-08T17:07:28.346Z,7.50
2023-05-08T17:09:57.657Z,7.43
2023-05-08T17:12:25.470Z,7.57
2023-05-08T17:15:13.050Z,7.45
2023-05-08T17:18:15.748Z,6.88
2023-05-08T17:20:43.897Z,7.28
2023-05-08T17:23:13.088Z,7.45
2023-05-08T17:25:43.755Z,7.15
2023-05-08T17:28:13.716Z,7.07
2023-05-08T17:30:41.546Z,7.82
2023-05-08T17:33:09.419Z,7.85
2023-05-08T17:35:37.252Z,8.23
2023-05-08T17:38:07.264Z,7.43
2023-05-08T17:40:36.797Z,8.23
2023-05-08T17:43:10.538Z,7.85
2023-05-08T17:45:38.937Z,8.07
2023-05-08T17:48:06.929Z,8.07
2023-05-08T17:50:35.357Z,8.20
2023-05-08T17:53:03.050Z,7.70
2023-05-08T17:55:31.717Z,7.72
2023-05-08T17:57:59.728Z,7.55
2023-05-08T18:00:27.460Z,7.40
2023-05-08T18:02:55.436Z,7.85
2023-05-08T18:05:23.368Z,7.57
2023-05-08T18:07:53.943Z,7.95
2023-05-08T18:10:21.989Z,7.63
2023-05-08T18:12:49.827Z,7.18
2023-05-08T18:15:17.612Z,8.23
2023-05-08T18:17:45.436Z,7.53
2023-05-08T18:20:13.445Z,7.47
2023-05-08T18:22:41.681Z,8.00
2023-05-08T18:25:09.705Z,7.82
2023-05-08T18:27:43.819Z,8.07
2023-05-08T18:30:19.856Z,7.80
2023-05-08T18:32:48.115Z,7.05
2023-05-08T18:35:17.793Z,7.57
2023-05-08T18:37:48.689Z,7.18
2023-05-08T18:40:17.063Z,7.25
2023-05-08T18:42:44.839Z,7.57
2023-05-08T18:45:14.410Z,7.43
2023-05-08T18:47:49.035Z,7.70
2023-05-08T18:50:18.151Z,7.40
2023-05-08T18:52:53.539Z,7.55
2023-05-08T18:55:27.424Z,7.30
2023-05-08T18:58:11.497Z,7.47
2023-05-08T19:00:39.959Z,7.45
2023-05-08T19:03:07.866Z,7.95
2023-05-08T19:05:36.311Z,7.55
2023-05-08T19:08:04.453Z,7.65
2023-05-08T19:10:32.375Z,7.72
2023-05-08T19:13:04.093Z,7.78
2023-05-08T19:15:38.903Z,8.02
2023-05-08T19:18:09.605Z,7.13
2023-05-08T19:20:41.115Z,7.80
2023-05-08T19:23:14.907Z,8.20
2023-05-08T19:25:45.741Z,7.88
2023-05-08T19:28:15.446Z,9.13
2023-05-08T19:30:45.057Z,8.23
2023-05-08T19:33:19.072Z,7.93
2023-05-08T19:35:48.768Z,7.82
2023-05-08T19:38:17.023Z,7.78
2023-05-08T19:40:56.403Z,7.47
2023-05-08T19:43:26.728Z,8.55
2023-05-08T19:45:56.049Z,7.68
2023-05-08T19:48:25.983Z,7.57
2023-05-08T19:50:55.068Z,6.93
2023-05-08T19:53:23.814Z,7.40
2023-05-08T19:55:51.932Z,7.30
2023-05-08T19:58:19.858Z,7.55
2023-05-08T20:03:19.259Z,6.90
2023-05-08T20:05:53.802Z,7.28
2023-05-08T20:08:23.918Z,7.60
2023-05-08T20:10:55.655Z,7.70
2023-05-08T20:13:25.359Z,7.88
2023-05-08T20:15:55.548Z,8.05
2023-05-08T20:18:23.622Z,7.72
2023-05-08T20:20:51.692Z,8.30
2023-05-08T20:23:19.807Z,8.98
2023-05-08T20:25:50.589Z,8.45
2023-05-08T20:28:22.325Z,7.88
2023-05-08T20:30:52.856Z,7.65
2023-05-08T20:33:27.051Z,7.80
2023-05-08T20:35:55.020Z,8.52
2023-05-08T20:38:24.778Z,7.55
2023-05-08T20:40:55.834Z,7.22
2023-05-08T20:43:26.757Z,7.22
2023-05-08T20:45:56.467Z,7.63
2023-05-08T20:48:24.571Z,6.72
2023-05-08T20:50:52.885Z,7.03
2023-05-08T20:53:26.119Z,8.00
2023-05-08T20:56:01.948Z,7.57
2023-05-08T20:58:30.524Z,8.52
2023-05-08T21:00:58.451Z,7.63
2023-05-08T21:03:26.394Z,8.48
2023-05-08T21:05:57.032Z,8.43
2023-05-08T21:08:26.597Z,8.73
2023-05-08T21:10:54.499Z,7.57
2023-05-08T21:13:22.357Z,7.28
2023-05-08T21:15:51.086Z,7.25
2023-05-08T21:18:19.100Z,7.70
2023-05-08T21:20:50.338Z,7.15
2023-05-08T21:23:19.485Z,6.90
2023-05-08T21:25:48.432Z,6.90
2023-05-08T21:28:19.067Z,7.25
2023-05-08T21:30:48.176Z,8.20
2023-05-08T21:33:16.065Z,7.57
2023-05-08T21:35:46.829Z,7.97
2023-05-08T21:38:17.590Z,7.78
2023-05-08T21:40:45.654Z,6.30
2023-05-08T21:43:14.427Z,8.60
2023-05-08T21:45:42.397Z,8.02
2023-05-08T21:48:10.370Z,8.35
2023-05-08T21:50:38.289Z,7.93
2023-05-08T21:53:06.651Z,7.90
2023-05-08T21:55:34.773Z,8.02
2023-05-08T21:58:02.787Z,8.38
2023-05-08T22:00:32.916Z,8.57
2023-05-08T22:03:01.106Z,8.65
2023-05-08T22:05:29.300Z,8.48
2023-05-08T22:07:57.395Z,8.70
2023-05-08T22:10:26.007Z,7.68
2023-05-08T22:12:54.009Z,7.53
2023-05-08T22:15:29.557Z,7.85
2023-05-08T22:17:59.607Z,8.05
2023-05-08T22:20:27.910Z,8.57
2023-05-08T22:22:55.998Z,8.13
2023-05-08T22:25:25.191Z,8.02
2023-05-08T22:27:53.372Z,8.75
2023-05-08T22:30:21.444Z,7.68
2023-05-08T22:32:56.088Z,7.97
2023-05-08T22:35:26.834Z,7.80
2023-05-08T22:37:57.380Z,8.13
2023-05-08T22:40:26.109Z,7.67
2023-05-08T22:42:58.914Z,7.32
2023-05-08T22:45:27.578Z,8.57
2023-05-08T22:47:56.029Z,7.65
2023-05-08T22:50:23.899Z,8.18
2023-05-08T22:52:52.064Z,8.55
2023-05-08T22:55:20.134Z,8.02
2023-05-08T22:57:48.025Z,8.23
2023-05-08T23:00:16.480Z,8.02
2023-05-08T23:02:44.365Z,8.82
2023-05-08T23:05:12.685Z,8.95
2023-05-08T23:07:41.693Z,8.93
2023-05-08T23:10:10.533Z,8.10
2023-05-08T23:12:38.454Z,8.45
2023-05-08T23:15:07.855Z,8.25
2023-05-08T23:17:36.072Z,8.55
2023-05-08T23:20:05.807Z,8.30
2023-05-08T23:22:34.030Z,8.73
2023-05-08T23:25:04.451Z,9.20
2023-05-08T23:27:32.519Z,8.65
2023-05-08T23:30:01.072Z,8.15
2023-05-08T23:32:29.178Z,8.35
2023-05-08T23:34:57.608Z,8.23
2023-05-08T23:37:25.386Z,8.50
2023-05-08T23:39:53.173Z,8.38
2023-05-08T23:42:20.880Z,8.93
2023-05-08T23:44:48.605Z,10.65
2023-05-08T23:47:18.756Z,9.50
2023-05-08T23:49:49.512Z,9.05
2023-05-08T23:52:17.608Z,8.63
2023-05-08T23:54:45.622Z,9.25
2023-05-08T23:57:13.493Z,9.07
2023-05-08T23:59:41.175Z,8.55
