createdAt,value
2018-03-08T00:02:19.098Z,98941.08
2018-03-08T00:04:51.615Z,98944.52
2018-03-08T00:07:24.146Z,98947.04
2018-03-08T00:09:56.652Z,98945.02
2018-03-08T00:12:29.165Z,98951.31
2018-03-08T00:15:01.669Z,98943.27
2018-03-08T00:17:34.189Z,98946.28
2018-03-08T00:20:06.695Z,98943.58
2018-03-08T00:22:39.218Z,98946.77
2018-03-08T00:25:11.724Z,98950.13
2018-03-08T00:27:44.251Z,98947.98
2018-03-08T00:30:16.755Z,98944.17
2018-03-08T00:32:49.290Z,98946.72
2018-03-08T00:35:21.858Z,98954.19
2018-03-08T00:37:54.384Z,98948.62
2018-03-08T00:40:26.885Z,98952.76
2018-03-08T00:42:59.488Z,98947.70
2018-03-08T00:45:32.074Z,98952.72
2018-03-08T00:48:04.610Z,98961.20
2018-03-08T00:50:37.107Z,98957.16
2018-03-08T00:53:09.636Z,98956.27
2018-03-08T00:55:42.150Z,98956.77
2018-03-08T00:58:14.676Z,98947.38
2018-03-08T01:00:47.198Z,98945.76
2018-03-08T01:03:19.758Z,98946.95
2018-03-08T01:05:52.285Z,98951.00
2018-03-08T01:08:24.820Z,98944.44
2018-03-08T01:10:57.321Z,98943.66
2018-03-08T01:13:29.840Z,98944.16
2018-03-08T01:16:02.348Z,98939.27
2018-03-08T01:18:34.870Z,98941.02
2018-03-08T01:21:07.390Z,98941.44
2018-03-08T01:23:39.917Z,98940.05
2018-03-08T01:26:12.428Z,98939.17
2018-03-08T01:28:44.965Z,98937.98
2018-03-08T01:31:17.520Z,98941.34
2018-03-08T01:33:50.017Z,98944.22
2018-03-08T01:36:28.015Z,98933.30
2018-03-08T01:39:00.532Z,98932.44
2018-03-08T01:41:33.050Z,98929.91
2018-03-08T01:44:05.552Z,98934.58
2018-03-08T01:46:38.070Z,98929.16
2018-03-08T01:49:10.565Z,98936.33
2018-03-08T01:51:54.698Z,98935.23
2018-03-08T01:54:27.208Z,98933.28
2018-03-08T01:56:59.736Z,98937.12
2018-03-08T01:59:32.244Z,98935.95
2018-03-08T02:02:04.783Z,98936.54
2018-03-08T02:04:37.311Z,98938.81
2018-03-08T02:07:09.826Z,98934.19
2018-03-08T02:09:42.332Z,98934.02
2018-03-08T02:12:14.881Z,98938.52
2018-03-08T02:14:47.387Z,98932.20
2018-03-08T02:17:19.909Z,98936.42
2018-03-08T02:19:52.432Z,98937.75
2018-03-08T02:22:25.434Z,98934.45
2018-03-08T02:24:57.936Z,98936.08
2018-03-08T02:27:30.458Z,98928.22
2018-03-08T02:30:03.027Z,98929.88
2018-03-08T02:32:35.553Z,98923.84
2018-03-08T02:35:08.104Z,98925.89
2018-03-08T02:37:40.678Z,98929.50
2018-03-08T02:40:13.209Z,98928.66
2018-03-08T02:42:45.786Z,98924.47
2018-03-08T02:45:18.309Z,98927.73
2018-03-08T02:47:50.879Z,98931.84
2018-03-08T02:50:23.412Z,98934.37
2018-03-08T02:52:55.948Z,98935.38
2018-03-08T02:55:28.478Z,98930.28
2018-03-08T02:58:01.008Z,98937.44
2018-03-08T03:00:33.530Z,98938.67
2018-03-08T03:03:06.057Z,98943.69
2018-03-08T03:05:38.578Z,98936.10
2018-03-08T03:08:11.109Z,98947.58
2018-03-08T03:10:43.613Z,98946.86
2018-03-08T03:13:16.147Z,98942.37
2018-03-08T03:15:48.668Z,98943.23
2018-03-08T03:18:21.189Z,98939.20
2018-03-08T03:20:53.713Z,98939.59
2018-03-08T03:23:26.241Z,98945.17
2018-03-08T03:25:58.754Z,98950.18
2018-03-08T03:28:31.272Z,98949.97
2018-03-08T03:31:03.782Z,98946.87
2018-03-08T03:33:36.431Z,98945.19
2018-03-08T03:36:08.960Z,98949.69
2018-03-08T03:38:41.489Z,98958.74
2018-03-08T03:41:13.999Z,98954.03
2018-03-08T03:43:46.545Z,98958.97
2018-03-08T03:46:19.076Z,98963.98
2018-03-08T03:48:51.606Z,98962.23
2018-03-08T03:51:24.150Z,98961.75
2018-03-08T03:53:56.674Z,98964.73
2018-03-08T03:56:29.182Z,98966.00
2018-03-08T03:59:01.726Z,98967.00
2018-03-08T04:01:34.226Z,98964.32
2018-03-08T04:04:06.762Z,98960.69
2018-03-08T04:06:39.266Z,98963.48
2018-03-08T04:09:11.807Z,98971.87
2018-03-08T04:11:44.322Z,98966.92
2018-03-08T04:14:16.882Z,98969.61
2018-03-08T04:16:49.395Z,98965.16
2018-03-08T04:19:21.924Z,98975.05
2018-03-08T04:21:54.837Z,98972.80
2018-03-08T04:24:27.389Z,98974.28
2018-03-08T04:26:59.902Z,98981.20
2018-03-08T04:29:32.423Z,98979.31
2018-03-08T04:32:04.927Z,98979.58
2018-03-08T04:34:37.451Z,98983.98
2018-03-08T04:37:09.958Z,98982.75
2018-03-08T04:39:42.491Z,98986.84
2018-03-08T04:42:15.016Z,98987.42
2018-03-08T04:44:47.545Z,98993.23
2018-03-08T04:47:20.082Z,98991.56
2018-03-08T04:49:52.630Z,98993.50
2018-03-08T04:52:25.568Z,98996.08
2018-03-08T04:54:58.125Z,98997.47
2018-03-08T04:57:30.678Z,98996.71
2018-03-08T05:00:03.178Z,98995.24
2018-03-08T05:02:35.730Z,98999.45
2018-03-08T05:05:08.274Z,99000.55
2018-03-08T05:07:40.818Z,99004.42
2018-03-08T05:10:13.337Z,98999.53
2018-03-08T05:12:45.876Z,99010.48
2018-03-08T05:15:18.388Z,99009.47
2018-03-08T05:17:50.940Z,99008.81
2018-03-08T05:20:23.468Z,99012.26
2018-03-08T05:22:56.081Z,99013.00
2018-03-08T05:25:28.610Z,99024.82
2018-03-08T05:28:01.194Z,99020.14
2018-03-08T05:30:33.721Z,99017.67
2018-03-08T05:33:06.255Z,99023.78
2018-03-08T05:35:38.785Z,99023.81
2018-03-08T05:38:11.338Z,99024.12
2018-03-08T05:40:43.876Z,99026.45
2018-03-08T05:43:16.446Z,99023.67
2018-03-08T05:45:48.977Z,99027.59
2018-03-08T05:48:21.494Z,99036.23
2018-03-08T05:50:54.104Z,99037.89
2018-03-08T05:53:26.645Z,99032.03
2018-03-08T05:55:59.168Z,99039.10
2018-03-08T05:58:31.694Z,99046.70
2018-03-08T06:01:04.241Z,99048.30
2018-03-08T06:03:36.789Z,99056.42
2018-03-08T06:06:09.346Z,99054.86
2018-03-08T06:08:41.889Z,99060.70
2018-03-08T06:11:14.451Z,99066.69
2018-03-08T06:13:47.083Z,99067.29
2018-03-08T06:16:19.607Z,99069.02
2018-03-08T06:18:52.212Z,99071.09
2018-03-08T06:21:24.743Z,99080.64
2018-03-08T06:23:57.292Z,99081.79
2018-03-08T06:26:29.810Z,99085.24
2018-03-08T06:29:02.434Z,99085.52
2018-03-08T06:31:34.939Z,99096.02
2018-03-08T06:34:07.508Z,99090.59
2018-03-08T06:36:40.062Z,99105.48
2018-03-08T06:39:12.608Z,99103.02
2018-03-08T06:41:45.118Z,99104.43
2018-03-08T06:44:17.674Z,99113.91
2018-03-08T06:46:50.184Z,99118.50
2018-03-08T06:49:22.722Z,99124.63
2018-03-08T06:51:55.225Z,99127.38
2018-03-08T06:54:27.782Z,99130.50
2018-03-08T06:57:00.297Z,99131.98
2018-03-08T06:59:32.838Z,99139.54
2018-03-08T07:02:05.356Z,99141.28
2018-03-08T07:04:38.030Z,99149.95
2018-03-08T07:07:10.572Z,99148.55
2018-03-08T07:09:43.111Z,99154.42
2018-03-08T07:12:15.683Z,99159.39
2018-03-08T07:14:48.285Z,99164.86
2018-03-08T07:17:20.818Z,99169.59
2018-03-08T07:19:53.369Z,99175.85
2018-03-08T07:22:25.901Z,99172.77
2018-03-08T07:24:58.425Z,99184.52
2018-03-08T07:27:30.958Z,99185.57
2018-03-08T07:30:03.500Z,99188.77
2018-03-08T07:32:36.006Z,99190.73
2018-03-08T07:35:08.555Z,99195.70
2018-03-08T07:37:41.072Z,99200.34
2018-03-08T07:40:13.618Z,99201.70
2018-03-08T07:42:46.202Z,99200.67
2018-03-08T07:45:18.815Z,99199.41
2018-03-08T07:47:51.317Z,99203.73
2018-03-08T07:50:23.916Z,99207.53
2018-03-08T07:52:56.414Z,99202.44
2018-03-08T07:55:28.958Z,99214.98
2018-03-08T07:58:01.557Z,99213.08
2018-03-08T08:00:34.102Z,99214.38
2018-03-08T08:03:06.749Z,99220.58
2018-03-08T08:08:55.873Z,99225.82
2018-03-08T08:11:28.388Z,99230.14
2018-03-08T08:14:00.922Z,99228.56
2018-03-08T08:16:33.456Z,99230.94
2018-03-08T08:19:05.978Z,99233.70
2018-03-08T08:21:38.505Z,99234.34
2018-03-08T08:24:11.041Z,99234.83
2018-03-08T08:26:43.549Z,99239.38
2018-03-08T08:29:16.101Z,99239.08
2018-03-08T08:31:48.610Z,99237.91
2018-03-08T08:34:21.134Z,99246.42
2018-03-08T08:36:53.634Z,99244.63
2018-03-08T08:39:26.169Z,99250.44
2018-03-08T08:41:58.669Z,99246.02
2018-03-08T08:44:31.203Z,99250.44
2018-03-08T08:47:03.699Z,99254.58
2018-03-08T08:49:36.233Z,99257.84
2018-03-08T08:52:08.745Z,99258.31
2018-03-08T08:54:41.270Z,99259.81
2018-03-08T08:57:13.789Z,99256.17
2018-03-08T08:59:46.326Z,99266.29
2018-03-08T09:02:18.848Z,99264.59
2018-03-08T09:04:51.476Z,99271.31
2018-03-08T09:07:23.988Z,99263.28
2018-03-08T09:09:56.534Z,99269.59
2018-03-08T09:12:29.048Z,99270.23
2018-03-08T09:15:01.581Z,99272.88
2018-03-08T09:17:34.099Z,99270.01
2018-03-08T09:20:06.626Z,99276.82
2018-03-08T09:22:39.132Z,99267.91
2018-03-08T09:25:11.675Z,99276.30
2018-03-08T09:27:44.237Z,99275.09
2018-03-08T09:30:16.754Z,99273.03
2018-03-08T09:32:49.257Z,99272.74
2018-03-08T09:35:21.798Z,99273.45
2018-03-08T09:37:54.312Z,99262.19
2018-03-08T09:40:26.854Z,99268.66
2018-03-08T09:42:59.385Z,99269.92
2018-03-08T09:45:31.957Z,99270.37
2018-03-08T09:48:04.478Z,99271.70
2018-03-08T09:50:37.006Z,99269.64
2018-03-08T09:53:09.515Z,99271.61
2018-03-08T09:55:42.046Z,99266.64
2018-03-08T09:58:14.565Z,99271.64
2018-03-08T10:00:47.098Z,99270.22
2018-03-08T10:03:19.602Z,99271.58
2018-03-08T10:05:52.170Z,99265.48
2018-03-08T10:08:24.686Z,99268.78
2018-03-08T10:10:57.206Z,99262.89
2018-03-08T10:13:29.716Z,99270.61
2018-03-08T10:16:02.236Z,99269.48
2018-03-08T10:18:34.752Z,99281.95
2018-03-08T10:21:07.330Z,99278.08
2018-03-08T10:23:39.863Z,99267.67
2018-03-08T10:26:12.450Z,99272.78
2018-03-08T10:28:44.917Z,99277.70
2018-03-08T10:31:17.464Z,99272.95
2018-03-08T10:33:49.986Z,99277.60
2018-03-08T10:36:22.530Z,99284.83
2018-03-08T10:38:55.044Z,99282.66
2018-03-08T10:44:00.147Z,99289.95
2018-03-08T10:46:32.669Z,99281.08
2018-03-08T10:49:05.219Z,99279.08
2018-03-08T10:51:37.770Z,99279.66
2018-03-08T10:54:10.281Z,99275.16
2018-03-08T10:56:42.801Z,99274.81
2018-03-08T10:59:15.318Z,99274.88
2018-03-08T11:01:50.745Z,99272.88
2018-03-08T11:04:29.145Z,99273.56
2018-03-08T11:07:01.677Z,99272.52
2018-03-08T11:09:34.181Z,99275.65
2018-03-08T11:12:06.722Z,99263.89
2018-03-08T11:14:39.243Z,99263.72
2018-03-08T11:17:11.827Z,99260.27
2018-03-08T11:19:44.336Z,99261.19
2018-03-08T11:22:16.871Z,99260.19
2018-03-08T11:24:49.385Z,99256.95
2018-03-08T11:27:21.909Z,99260.19
2018-03-08T11:29:54.417Z,99250.39
2018-03-08T11:32:26.938Z,99248.84
2018-03-08T11:34:59.441Z,99253.16
2018-03-08T11:37:31.974Z,99246.03
2018-03-08T11:40:04.484Z,99239.20
2018-03-08T11:42:37.009Z,99244.30
2018-03-08T11:45:09.513Z,99239.23
2018-03-08T11:47:42.034Z,99237.69
2018-03-08T11:50:14.534Z,99236.81
2018-03-08T11:52:47.084Z,99233.89
2018-03-08T11:55:19.588Z,99233.58
2018-03-08T11:57:52.144Z,99232.31
2018-03-08T12:00:24.654Z,99225.56
2018-03-08T12:02:57.194Z,99233.38
2018-03-08T12:05:29.706Z,99225.45
2018-03-08T12:08:02.244Z,99221.41
2018-03-08T12:10:34.757Z,99229.40
2018-03-08T12:13:07.302Z,99225.00
2018-03-08T12:15:39.821Z,99225.48
2018-03-08T12:18:12.381Z,99219.25
2018-03-08T12:20:44.878Z,99221.56
2018-03-08T12:23:17.420Z,99224.00
2018-03-08T12:25:49.929Z,99216.41
2018-03-08T12:28:22.460Z,99202.96
2018-03-08T12:30:55.075Z,99205.69
2018-03-08T12:33:27.526Z,99203.10
2018-03-08T12:38:37.761Z,99203.34
2018-03-08T12:41:10.275Z,99208.80
2018-03-08T12:43:42.813Z,99207.23
2018-03-08T12:46:15.318Z,99193.19
2018-03-08T12:48:47.918Z,99187.65
2018-03-08T12:51:20.387Z,99189.28
2018-03-08T12:53:52.914Z,99186.30
2018-03-08T12:56:25.482Z,99184.83
2018-03-08T12:58:58.004Z,99180.92
2018-03-08T13:01:30.508Z,99175.04
2018-03-08T13:04:03.030Z,99172.13
2018-03-08T13:06:35.547Z,99167.95
2018-03-08T13:09:08.430Z,99162.37
2018-03-08T13:11:41.094Z,99160.75
2018-03-08T13:14:13.566Z,99159.63
2018-03-08T13:16:46.087Z,99151.79
2018-03-08T13:19:18.590Z,99159.16
2018-03-08T13:21:51.117Z,99152.75
2018-03-08T13:24:23.647Z,99149.98
2018-03-08T13:26:56.176Z,99138.46
2018-03-08T13:29:28.675Z,99144.61
2018-03-08T13:32:01.197Z,99134.11
2018-03-08T13:34:37.551Z,99130.19
2018-03-08T13:37:10.573Z,99128.52
2018-03-08T13:39:43.103Z,99122.92
2018-03-08T13:42:15.663Z,99115.96
2018-03-08T13:44:48.162Z,99105.97
2018-03-08T13:47:20.689Z,99106.75
2018-03-08T13:49:53.209Z,99101.22
2018-03-08T13:52:25.776Z,99114.12
2018-03-08T13:54:58.308Z,99100.41
2018-03-08T13:57:30.833Z,99097.53
2018-03-08T14:00:03.348Z,99101.26
2018-03-08T14:02:35.862Z,99105.16
2018-03-08T14:05:08.369Z,99097.34
2018-03-08T14:07:40.887Z,99094.48
2018-03-08T14:10:13.390Z,99087.85
2018-03-08T14:12:46.185Z,99089.74
2018-03-08T14:15:18.681Z,99089.69
2018-03-08T14:17:51.202Z,99083.55
2018-03-08T14:20:23.707Z,99083.93
2018-03-08T14:22:56.237Z,99076.25
2018-03-08T14:25:28.740Z,99073.87
2018-03-08T14:28:01.263Z,99074.34
2018-03-08T14:30:33.778Z,99074.59
2018-03-08T14:33:06.324Z,99072.61
2018-03-08T14:35:38.818Z,99065.13
2018-03-08T14:38:11.334Z,99069.50
2018-03-08T14:40:43.834Z,99062.05
2018-03-08T14:43:16.365Z,99061.94
2018-03-08T14:45:48.968Z,99046.13
2018-03-08T14:48:21.500Z,99044.55
2018-03-08T14:50:54.122Z,99039.71
2018-03-08T14:53:26.641Z,99045.16
2018-03-08T14:55:59.151Z,99042.53
2018-03-08T14:58:31.674Z,99031.81
2018-03-08T15:01:04.207Z,99035.56
2018-03-08T15:03:36.860Z,99032.70
2018-03-08T15:06:09.394Z,99027.96
2018-03-08T15:08:41.934Z,99025.45
2018-03-08T15:11:14.434Z,99023.18
2018-03-08T15:13:46.953Z,99020.05
2018-03-08T15:16:19.474Z,99023.94
2018-03-08T15:18:52.006Z,99024.63
2018-03-08T15:21:24.522Z,99018.29
2018-03-08T15:23:57.046Z,99016.59
2018-03-08T15:26:29.565Z,99017.73
2018-03-08T15:29:02.125Z,99009.44
2018-03-08T15:31:34.642Z,99015.22
2018-03-08T15:34:07.167Z,99012.02
2018-03-08T15:36:39.670Z,99004.48
2018-03-08T15:39:12.186Z,98998.94
2018-03-08T15:41:44.705Z,98999.36
2018-03-08T15:44:17.228Z,98998.22
2018-03-08T15:46:49.733Z,98994.61
2018-03-08T15:49:22.257Z,98993.38
2018-03-08T15:51:54.850Z,98984.44
2018-03-08T15:54:27.410Z,98984.92
2018-03-08T15:56:59.909Z,98990.04
2018-03-08T15:59:32.440Z,98984.69
2018-03-08T16:02:04.966Z,98989.14
2018-03-08T16:04:37.489Z,98987.28
2018-03-08T16:10:41.081Z,98985.28
2018-03-08T16:13:13.610Z,98985.47
2018-03-08T16:15:46.105Z,98989.05
2018-03-08T16:18:18.649Z,98980.36
2018-03-08T16:20:51.133Z,98976.88
2018-03-08T16:23:23.737Z,98972.27
2018-03-08T16:25:56.212Z,98985.86
2018-03-08T16:28:28.731Z,98981.86
2018-03-08T16:31:01.203Z,98979.63
2018-03-08T16:33:33.698Z,98981.20
2018-03-08T16:36:06.226Z,98982.85
2018-03-08T16:38:38.786Z,98982.11
2018-03-08T16:41:11.295Z,98983.54
2018-03-08T16:43:44.072Z,98986.86
2018-03-08T16:46:16.566Z,98979.16
2018-03-08T16:48:49.066Z,98983.88
2018-03-08T16:51:21.953Z,98987.31
2018-03-08T16:53:54.518Z,98987.38
2018-03-08T16:56:26.991Z,98993.06
2018-03-08T16:58:59.487Z,98988.24
2018-03-08T17:01:31.960Z,98986.11
2018-03-08T17:04:04.514Z,98990.81
2018-03-08T17:06:37.091Z,98988.65
2018-03-08T17:09:09.670Z,98992.30
2018-03-08T17:11:42.146Z,98987.50
2018-03-08T17:14:14.692Z,98986.86
2018-03-08T17:16:47.168Z,98976.45
2018-03-08T17:19:19.655Z,98975.85
2018-03-08T17:21:52.162Z,98968.85
2018-03-08T17:24:25.535Z,98962.80
2018-03-08T17:26:58.015Z,98955.48
2018-03-08T17:29:30.509Z,98963.09
2018-03-08T17:32:02.974Z,98962.51
2018-03-08T17:34:35.559Z,98965.72
2018-03-08T17:37:08.107Z,98973.39
2018-03-08T17:39:40.699Z,98965.19
2018-03-08T17:42:13.259Z,98969.81
2018-03-08T17:44:45.774Z,98981.92
2018-03-08T17:47:18.242Z,98976.83
2018-03-08T17:49:50.735Z,98975.34
2018-03-08T17:52:23.209Z,98970.25
2018-03-08T17:54:55.711Z,98964.55
2018-03-08T17:57:28.187Z,98962.67
2018-03-08T18:00:00.782Z,98940.38
2018-03-08T18:02:33.254Z,98950.54
2018-03-08T18:05:05.766Z,98946.77
2018-03-08T18:07:38.287Z,98948.17
2018-03-08T18:10:10.872Z,98946.94
2018-03-08T18:12:43.431Z,98950.59
2018-03-08T18:15:15.979Z,98965.80
2018-03-08T18:17:48.460Z,98952.98
2018-03-08T18:20:20.946Z,98958.30
2018-03-08T18:22:53.447Z,98953.78
2018-03-08T18:25:25.939Z,98952.25
2018-03-08T18:27:58.413Z,98939.70
2018-03-08T18:30:30.909Z,98939.78
2018-03-08T18:33:03.376Z,98938.05
2018-03-08T18:35:35.993Z,98941.34
2018-03-08T18:38:08.541Z,98948.50
2018-03-08T18:40:41.202Z,98954.08
2018-03-08T18:43:13.815Z,98954.97
2018-03-08T18:45:46.356Z,98969.12
2018-03-08T18:48:18.832Z,98962.09
2018-03-08T18:50:51.326Z,98965.69
2018-03-08T18:53:23.802Z,98972.46
2018-03-08T18:55:56.341Z,98967.14
2018-03-08T18:58:28.786Z,98964.45
2018-03-08T19:01:01.277Z,98945.06
2018-03-08T19:03:33.746Z,98942.85
2018-03-08T19:06:07.385Z,98945.32
2018-03-08T19:08:39.916Z,98938.44
2018-03-08T19:11:12.444Z,98947.27
2018-03-08T19:13:44.954Z,98944.08
2018-03-08T19:16:17.504Z,98949.36
2018-03-08T19:18:49.988Z,98958.39
2018-03-08T19:21:22.486Z,98953.56
2018-03-08T19:23:54.979Z,98954.50
2018-03-08T19:26:27.475Z,98948.73
2018-03-08T19:29:00.464Z,98953.81
2018-03-08T19:31:32.966Z,98965.72
2018-03-08T19:34:05.542Z,98983.80
2018-03-08T19:36:38.253Z,99007.80
2018-03-08T19:39:10.852Z,99021.92
2018-03-08T19:41:43.364Z,99033.44
2018-03-08T19:44:15.855Z,99040.81
2018-03-08T19:46:48.347Z,98971.45
2018-03-08T19:49:21.652Z,99000.92
2018-03-08T19:51:54.157Z,99014.14
2018-03-08T19:54:26.647Z,99006.67
2018-03-08T19:56:59.153Z,99011.25
2018-03-08T19:59:31.700Z,98998.23
2018-03-08T20:02:04.269Z,98984.53
2018-03-08T20:04:36.837Z,98971.05
2018-03-08T20:07:09.381Z,98989.63
2018-03-08T20:09:42.782Z,98973.86
2018-03-08T20:12:15.279Z,98969.55
2018-03-08T20:14:48.052Z,98995.35
2018-03-08T20:17:20.581Z,98983.52
2018-03-08T20:19:53.060Z,99000.72
2018-03-08T20:22:25.613Z,99000.54
2018-03-08T20:24:58.095Z,98999.01
2018-03-08T20:27:30.599Z,99011.98
2018-03-08T20:30:03.083Z,99011.88
2018-03-08T20:32:35.964Z,99014.02
2018-03-08T20:35:08.486Z,99008.63
2018-03-08T20:37:41.047Z,99016.27
2018-03-08T20:40:13.531Z,99017.23
2018-03-08T20:42:47.807Z,99012.75
2018-03-08T20:45:20.283Z,99022.98
2018-03-08T20:47:52.779Z,99022.27
2018-03-08T20:50:25.286Z,99019.03
2018-03-08T20:52:57.762Z,99018.52
2018-03-08T20:55:30.275Z,99019.16
2018-03-08T20:58:02.753Z,99019.55
2018-03-08T21:00:35.534Z,99016.13
2018-03-08T21:03:08.915Z,99006.81
2018-03-08T21:05:41.442Z,99009.59
2018-03-08T21:08:13.987Z,99007.70
2018-03-08T21:10:46.504Z,99014.20
2018-03-08T21:13:18.979Z,99017.67
2018-03-08T21:15:51.475Z,99018.82
2018-03-08T21:18:23.951Z,99024.05
2018-03-08T21:20:56.482Z,99010.52
2018-03-08T21:23:28.954Z,99017.11
2018-03-08T21:26:01.472Z,99020.80
2018-03-08T21:28:33.952Z,99021.91
2018-03-08T21:31:06.527Z,99017.69
2018-03-08T21:33:39.103Z,99016.09
2018-03-08T21:36:11.614Z,99016.58
2018-03-08T21:38:44.134Z,99022.11
2018-03-08T21:41:16.647Z,99020.45
2018-03-08T21:43:49.137Z,99024.03
2018-03-08T21:46:21.651Z,99020.97
2018-03-08T21:48:54.133Z,99035.95
2018-03-08T21:51:26.635Z,99031.88
2018-03-08T21:53:59.112Z,99028.54
2018-03-08T21:56:31.606Z,99030.63
2018-03-08T21:59:04.088Z,99031.59
2018-03-08T22:01:36.628Z,99037.58
2018-03-08T22:04:09.123Z,99038.75
2018-03-08T22:06:41.676Z,99034.17
2018-03-08T22:09:14.166Z,99029.49
2018-03-08T22:11:46.687Z,99030.98
2018-03-08T22:14:19.164Z,99026.22
2018-03-08T22:16:51.671Z,99034.38
2018-03-08T22:19:24.175Z,99036.70
2018-03-08T22:21:56.708Z,99034.82
2018-03-08T22:24:29.198Z,99033.66
2018-03-08T22:27:01.700Z,99040.14
2018-03-08T22:29:34.222Z,99037.38
2018-03-08T22:32:07.272Z,99037.38
2018-03-08T22:34:40.816Z,99044.69
2018-03-08T22:37:13.385Z,99046.91
2018-03-08T22:39:45.872Z,99045.81
2018-03-08T22:42:18.407Z,99044.25
2018-03-08T22:44:50.872Z,99043.95
2018-03-08T22:47:23.404Z,99050.45
2018-03-08T22:49:55.895Z,99041.91
2018-03-08T22:52:28.410Z,99044.42
2018-03-08T22:55:01.852Z,99048.16
2018-03-08T22:57:34.360Z,99056.91
2018-03-08T23:00:06.906Z,99050.25
2018-03-08T23:02:39.494Z,99038.63
2018-03-08T23:05:12.051Z,99049.03
2018-03-08T23:07:44.598Z,99048.75
2018-03-08T23:10:17.095Z,99047.34
2018-03-08T23:12:50.518Z,99052.11
2018-03-08T23:15:22.990Z,99058.46
2018-03-08T23:17:56.459Z,99056.94
2018-03-08T23:20:28.940Z,99058.77
2018-03-08T23:23:01.454Z,99054.30
2018-03-08T23:25:33.935Z,99051.97
2018-03-08T23:28:06.467Z,99050.76
2018-03-08T23:30:39.040Z,99053.56
2018-03-08T23:33:11.551Z,99053.97
2018-03-08T23:35:44.104Z,99051.95
2018-03-08T23:38:16.642Z,99058.80
2018-03-08T23:43:26.951Z,99055.84
2018-03-08T23:45:59.434Z,99059.77
2018-03-08T23:48:31.933Z,99055.94
2018-03-08T23:51:04.423Z,99059.12
2018-03-08T23:53:36.976Z,99051.55
2018-03-08T23:56:09.465Z,99051.53
2018-03-08T23:58:42.974Z,99057.58
