createdAt,value
2023-01-21T00:08:40.836Z,56
2023-01-21T00:34:40.836Z,57
2023-01-21T00:35:40.838Z,56.8
2023-01-21T00:36:40.834Z,56.6
2023-01-21T00:37:40.849Z,56.8
2023-01-21T00:38:40.851Z,56.2
2023-01-21T00:39:40.842Z,56.4
2023-01-21T00:40:40.863Z,56
2023-01-21T00:41:40.864Z,56.2
2023-01-21T00:42:40.835Z,56.5
2023-01-21T00:43:40.853Z,56
2023-01-21T00:44:40.837Z,55.9
2023-01-21T00:45:40.838Z,55.8
2023-01-21T00:46:40.983Z,55.8
2023-01-21T00:47:40.838Z,55.9
2023-01-21T00:48:40.832Z,55.8
2023-01-21T00:49:40.841Z,56.4
2023-01-21T00:50:40.839Z,56
2023-01-21T00:51:41.041Z,56.1
2023-01-21T00:52:40.845Z,55.9
2023-01-21T00:53:40.833Z,56
2023-01-21T00:54:40.843Z,56
2023-01-21T00:55:40.833Z,55.9
2023-01-21T00:56:40.855Z,55.3
2023-01-21T00:57:40.833Z,55.5
2023-01-21T00:58:40.831Z,56.2
2023-01-21T00:59:40.836Z,56
2023-01-21T01:00:40.828Z,56.1
2023-01-21T01:01:40.940Z,55.9
2023-01-21T01:02:40.949Z,56
2023-01-21T01:03:40.936Z,55.7
2023-01-21T01:04:40.844Z,55.6
2023-01-21T01:05:40.831Z,55.8
2023-01-21T01:06:40.832Z,56.4
2023-01-21T01:07:40.843Z,56
2023-01-21T01:08:40.833Z,56
2023-01-21T01:09:40.833Z,55.7
2023-01-21T01:10:40.837Z,56.1
2023-01-21T01:11:40.860Z,55.8
2023-01-21T01:12:40.839Z,56.1
2023-01-21T01:13:40.829Z,55.6
2023-01-21T01:14:40.846Z,55.4
2023-01-21T01:15:40.877Z,55.6
2023-01-21T01:16:40.837Z,55.9
2023-01-21T01:17:40.842Z,55.4
2023-01-21T01:18:40.837Z,56
2023-01-21T01:19:40.835Z,56.3
2023-01-21T01:20:40.895Z,56
2023-01-21T01:21:40.847Z,56
2023-01-21T01:22:40.856Z,55.7
2023-01-21T01:23:40.872Z,55.5
2023-01-21T01:39:40.844Z,55.6
2023-01-21T01:40:40.841Z,56
2023-01-21T01:41:41.916Z,55.6
2023-01-21T01:42:40.863Z,55.4
2023-01-21T01:43:40.837Z,55.3
2023-01-21T01:44:40.828Z,55.3
2023-01-21T01:45:40.914Z,55.4
2023-01-21T01:46:40.845Z,55.8
2023-01-21T01:47:40.836Z,55.4
2023-01-21T01:48:40.844Z,55.4
2023-01-21T01:49:40.835Z,55.4
2023-01-21T01:50:40.836Z,55.2
2023-01-21T01:51:40.835Z,55.4
2023-01-21T01:52:40.842Z,55.4
2023-01-21T01:53:40.836Z,55.2
2023-01-21T01:54:40.836Z,55.5
2023-01-21T01:55:40.838Z,55.3
2023-01-21T01:56:40.844Z,55.6
2023-01-21T01:57:40.840Z,55.4
2023-01-21T01:58:40.852Z,55.9
2023-01-21T01:59:40.844Z,55.9
2023-01-21T02:00:40.846Z,56.1
2023-01-21T02:01:40.880Z,55.8
2023-01-21T02:02:40.869Z,55.8
2023-01-21T02:03:40.843Z,55.7
2023-01-21T02:04:40.836Z,55.6
2023-01-21T02:05:40.842Z,55.7
2023-01-21T02:06:40.850Z,55.8
2023-01-21T02:07:40.836Z,56
2023-01-21T02:08:40.840Z,55.8
2023-01-21T02:09:40.847Z,56
2023-01-21T02:10:40.843Z,56
2023-01-21T02:11:40.840Z,55.9
2023-01-21T02:12:40.841Z,55.7
2023-01-21T02:13:40.884Z,55.7
2023-01-21T02:14:40.839Z,55.6
2023-01-21T02:15:40.839Z,55.6
2023-01-21T02:16:40.830Z,55.9
2023-01-21T02:17:40.834Z,55.6
2023-01-21T02:18:40.840Z,56.1
2023-01-21T02:19:40.840Z,56
2023-01-21T02:20:40.838Z,56.2
2023-01-21T02:21:40.833Z,56.5
2023-01-21T02:22:40.830Z,56.1
2023-01-21T02:23:40.842Z,56.1
2023-01-21T02:24:40.848Z,55.8
2023-01-21T02:25:40.832Z,55.5
2023-01-21T02:26:40.832Z,55.4
2023-01-21T02:27:40.846Z,55.7
2023-01-21T02:28:40.840Z,55.5
2023-01-21T02:29:40.830Z,55.9
2023-01-21T02:30:40.877Z,56.4
2023-01-21T02:31:40.955Z,56.2
2023-01-21T02:32:40.852Z,56.6
2023-01-21T02:33:40.842Z,56.6
2023-01-21T02:34:40.837Z,56.9
2023-01-21T02:35:40.832Z,56.6
2023-01-21T02:36:40.846Z,56.7
2023-01-21T02:37:40.868Z,56.6
2023-01-21T02:38:40.838Z,56.8
2023-01-21T02:39:40.836Z,56.2
2023-01-21T02:40:40.836Z,55.8
2023-01-21T02:41:47.154Z,56
2023-01-21T02:42:40.846Z,55.9
2023-01-21T02:43:40.841Z,55.7
2023-01-21T03:00:40.950Z,55.9
2023-01-21T03:01:40.893Z,55.9
2023-01-21T03:02:40.852Z,55.8
2023-01-21T03:03:41.511Z,55.4
2023-01-21T03:04:40.835Z,55.2
2023-01-21T03:05:40.831Z,55
2023-01-21T03:06:40.837Z,55.2
2023-01-21T03:07:40.836Z,55.5
2023-01-21T03:08:40.826Z,55.5
2023-01-21T03:09:40.830Z,55.7
2023-01-21T03:10:40.836Z,55.6
2023-01-21T03:11:40.838Z,55.6
2023-01-21T03:12:40.832Z,55.5
2023-01-21T03:13:40.832Z,55.9
2023-01-21T03:14:40.837Z,55.8
2023-01-21T03:15:40.856Z,55.9
2023-01-21T03:16:40.920Z,55.9
2023-01-21T03:17:40.833Z,55.4
2023-01-21T03:18:40.831Z,55.9
2023-01-21T03:19:40.832Z,56.1
2023-01-21T03:20:40.837Z,56.1
2023-01-21T03:21:40.827Z,56.4
2023-01-21T03:23:40.830Z,56
2023-01-21T03:24:40.840Z,56.1
2023-01-21T03:25:40.840Z,56.1
2023-01-21T03:26:40.838Z,56.4
2023-01-21T03:28:40.841Z,56.4
2023-01-21T03:29:40.832Z,56.4
2023-01-21T03:31:40.872Z,56.6
2023-01-21T03:33:40.833Z,56.8
2023-01-21T03:34:40.840Z,56.8
2023-01-21T03:36:40.834Z,56.8
2023-01-21T03:37:40.838Z,56.5
2023-01-21T03:39:40.837Z,57.6
2023-01-21T03:40:40.846Z,57.2
2023-01-21T03:42:40.829Z,56.4
2023-01-21T03:43:40.832Z,56.8
2023-01-21T03:44:40.896Z,56.3
2023-01-21T03:45:40.897Z,56.4
2023-01-21T03:46:40.861Z,56.3
2023-01-21T03:47:40.831Z,56.2
2023-01-21T03:48:40.833Z,56.1
2023-01-21T03:49:40.840Z,56.3
2023-01-21T03:50:40.835Z,56
2023-01-21T03:51:40.829Z,56.1
2023-01-21T03:52:40.841Z,56.2
2023-01-21T03:54:40.837Z,56.3
2023-01-21T03:55:40.826Z,56.8
2023-01-21T03:56:40.847Z,56.5
2023-01-21T03:57:40.831Z,56.3
2023-01-21T03:58:40.858Z,56.1
2023-01-21T03:59:40.832Z,56.1
2023-01-21T04:00:40.867Z,56.4
2023-01-21T04:01:40.841Z,56.3
2023-01-21T04:02:40.843Z,56.3
2023-01-21T04:03:40.825Z,56.2
2023-01-21T04:04:40.835Z,55.9
2023-01-21T04:05:40.835Z,55.9
2023-01-21T04:06:40.834Z,55.9
2023-01-21T04:07:40.860Z,55.9
2023-01-21T04:08:40.861Z,55.7
2023-01-21T04:09:40.825Z,55.8
2023-01-21T04:10:40.832Z,55.8
2023-01-21T04:11:40.834Z,55.9
2023-01-21T04:12:40.840Z,55.7
2023-01-21T04:13:40.831Z,55.8
2023-01-21T04:15:40.830Z,56.2
2023-01-21T04:16:40.896Z,56.4
2023-01-21T04:17:40.862Z,56.4
2023-01-21T04:18:40.849Z,56
2023-01-21T04:19:40.835Z,55.8
2023-01-21T04:20:40.831Z,56
2023-01-21T04:36:40.831Z,55.8
2023-01-21T04:37:40.831Z,55
2023-01-21T04:38:41.233Z,55.2
2023-01-21T04:39:40.831Z,55.2
2023-01-21T04:40:40.865Z,55.4
2023-01-21T04:41:40.850Z,55.7
2023-01-21T04:42:40.841Z,55.3
2023-01-21T04:43:40.837Z,56.1
2023-01-21T04:44:40.830Z,55.7
2023-01-21T04:45:40.843Z,55.7
2023-01-21T04:46:40.841Z,55.8
2023-01-21T04:47:40.839Z,55.4
2023-01-21T04:49:40.853Z,55.4
2023-01-21T04:50:40.840Z,55.7
2023-01-21T04:51:40.840Z,56.1
2023-01-21T04:53:40.856Z,55.3
2023-01-21T04:54:40.855Z,55.6
2023-01-21T04:55:40.836Z,55.4
2023-01-21T04:56:40.871Z,55.4
2023-01-21T04:58:40.831Z,55.9
2023-01-21T04:59:40.825Z,55.7
2023-01-21T05:00:40.853Z,55.6
2023-01-21T05:01:40.869Z,56.1
2023-01-21T05:02:40.851Z,56.2
2023-01-21T05:03:40.831Z,56.2
2023-01-21T05:04:40.834Z,56.1
2023-01-21T05:05:40.837Z,55.9
2023-01-21T05:07:40.836Z,55.6
2023-01-21T05:08:40.855Z,55.7
2023-01-21T05:09:40.836Z,55.8
2023-01-21T05:10:40.842Z,55.8
2023-01-21T05:11:40.829Z,56.4
2023-01-21T05:12:40.839Z,55.9
2023-01-21T05:13:40.833Z,56.3
2023-01-21T05:15:40.859Z,55.8
2023-01-21T05:16:40.944Z,55.2
2023-01-21T05:17:40.828Z,55.1
2023-01-21T05:18:40.885Z,55.9
2023-01-21T05:19:40.854Z,56.1
2023-01-21T05:20:40.835Z,56.5
2023-01-21T05:21:40.838Z,56.3
2023-01-21T05:22:40.843Z,56.5
2023-01-21T05:23:40.965Z,56.4
2023-01-21T05:25:40.836Z,56.8
2023-01-21T05:26:40.835Z,56.4
2023-01-21T05:27:40.833Z,56.5
2023-01-21T05:28:40.837Z,56.4
2023-01-21T05:29:40.828Z,55.9
2023-01-21T05:30:43.252Z,56.1
2023-01-21T05:31:40.934Z,55.6
2023-01-21T05:32:40.852Z,55.8
2023-01-21T05:33:40.827Z,55.8
2023-01-21T05:34:40.848Z,55.8
2023-01-21T05:35:40.840Z,55.7
2023-01-21T05:36:40.836Z,56.3
2023-01-21T05:37:40.829Z,56.8
2023-01-21T05:38:40.831Z,57
2023-01-21T05:39:40.838Z,56.8
2023-01-21T05:40:40.828Z,56.4
2023-01-21T05:41:40.834Z,55.9
2023-01-21T05:42:40.826Z,55.8
2023-01-21T05:43:40.831Z,56
2023-01-21T05:44:40.845Z,55.6
2023-01-21T05:45:40.839Z,56
2023-01-21T05:46:40.830Z,55.8
2023-01-21T05:47:40.849Z,55.7
2023-01-21T05:48:40.869Z,55.5
2023-01-21T05:49:40.826Z,56
2023-01-21T05:50:40.870Z,55.9
2023-01-21T05:51:40.834Z,55.7
2023-01-21T05:52:40.849Z,56
2023-01-21T05:53:40.842Z,56.1
2023-01-21T05:54:52.524Z,55.8
2023-01-21T05:55:40.833Z,55.6
2023-01-21T05:56:40.834Z,55.4
2023-01-21T05:57:40.828Z,55.8
2023-01-21T05:58:40.849Z,56.1
2023-01-21T06:15:40.877Z,55.1
2023-01-21T06:16:40.829Z,55.5
2023-01-21T06:17:40.846Z,55.9
2023-01-21T06:18:40.828Z,55.9
2023-01-21T06:19:40.833Z,55.9
2023-01-21T06:20:40.840Z,56
2023-01-21T06:21:40.873Z,55.8
2023-01-21T06:22:40.829Z,55.1
2023-01-21T06:23:40.839Z,55.1
2023-01-21T06:24:40.826Z,55.3
2023-01-21T06:25:40.842Z,55.2
2023-01-21T06:26:40.833Z,55.2
2023-01-21T06:27:40.840Z,55.1
2023-01-21T06:28:40.836Z,55.3
2023-01-21T06:29:40.830Z,55.1
2023-01-21T06:30:40.838Z,55.1
2023-01-21T06:31:40.910Z,55.1
2023-01-21T06:32:40.841Z,55.2
2023-01-21T06:33:40.874Z,55.2
2023-01-21T06:34:40.834Z,55.3
2023-01-21T06:35:40.827Z,55.3
2023-01-21T06:36:40.869Z,55.3
2023-01-21T06:38:40.831Z,55.5
2023-01-21T06:39:40.827Z,55.3
2023-01-21T06:40:40.838Z,55
2023-01-21T06:41:40.839Z,54.9
2023-01-21T06:42:40.823Z,55.1
2023-01-21T06:43:40.841Z,55.2
2023-01-21T06:44:40.846Z,55.3
2023-01-21T06:46:43.481Z,55.1
2023-01-21T06:47:40.834Z,55.2
2023-01-21T06:49:40.837Z,55.1
2023-01-21T06:51:40.830Z,54.9
2023-01-21T06:54:40.834Z,55.1
2023-01-21T07:34:40.826Z,56.4
2023-01-21T07:35:40.829Z,56.5
2023-01-21T07:36:40.830Z,56.1
2023-01-21T07:37:40.828Z,56.1
2023-01-21T07:38:40.830Z,56.4
2023-01-21T07:39:40.829Z,56.8
2023-01-21T07:40:40.830Z,56.9
2023-01-21T07:41:40.826Z,56.7
2023-01-21T07:42:40.844Z,57.5
2023-01-21T07:43:40.822Z,58.7
2023-01-21T07:45:40.825Z,57.6
2023-01-21T07:46:40.873Z,57.2
2023-01-21T07:47:40.833Z,57.3
2023-01-21T07:48:40.834Z,57.3
2023-01-21T07:49:40.838Z,57.2
2023-01-21T07:50:40.822Z,58
2023-01-21T07:51:40.823Z,58.5
2023-01-21T08:39:40.822Z,57
2023-01-21T08:40:40.830Z,57
2023-01-21T08:41:40.826Z,57
2023-01-21T08:42:40.849Z,56.9
2023-01-21T08:43:40.835Z,56.6
2023-01-21T08:44:40.817Z,56.7
2023-01-21T08:45:40.843Z,57.1
2023-01-21T08:46:40.860Z,56.7
2023-01-21T08:47:40.840Z,57
2023-01-21T08:48:40.847Z,57
2023-01-21T08:49:40.843Z,56.6
2023-01-21T08:50:40.820Z,56.7
2023-01-21T08:51:40.829Z,56.7
2023-01-21T08:52:40.822Z,56.5
2023-01-21T08:53:40.834Z,56.5
2023-01-21T08:55:40.817Z,56.9
2023-01-21T08:56:40.858Z,57
2023-01-21T08:57:40.816Z,56.5
2023-01-21T08:58:40.837Z,56.8
2023-01-21T08:59:40.825Z,57
2023-01-21T09:00:40.840Z,56.7
2023-01-21T09:01:40.837Z,56.4
2023-01-21T09:02:40.845Z,56.5
2023-01-21T09:03:40.818Z,56.8
2023-01-21T09:04:40.825Z,56.7
2023-01-21T09:05:40.845Z,56.5
2023-01-21T09:06:40.857Z,56.3
2023-01-21T09:07:40.822Z,56.3
2023-01-21T09:08:40.823Z,56.7
2023-01-21T09:09:40.823Z,56.5
2023-01-21T09:10:40.840Z,56.7
2023-01-21T09:11:40.837Z,57
2023-01-21T09:12:40.831Z,57
2023-01-21T09:13:40.831Z,57.3
2023-01-21T09:14:40.821Z,56.7
2023-01-21T09:15:40.875Z,56.8
2023-01-21T09:17:40.826Z,56.3
2023-01-21T09:18:40.824Z,56.4
2023-01-21T09:19:40.821Z,56.4
2023-01-21T09:20:40.833Z,56.1
2023-01-21T09:22:40.827Z,56.5
2023-01-21T09:23:40.825Z,56.2
2023-01-21T09:24:40.822Z,55.9
2023-01-21T09:25:40.823Z,55.7
2023-01-21T09:26:40.826Z,55.7
2023-01-21T09:27:40.855Z,55.9
2023-01-21T09:28:40.822Z,55.8
2023-01-21T09:29:40.820Z,56.1
2023-01-21T09:30:40.846Z,56.4
2023-01-21T09:31:40.933Z,56
2023-01-21T09:32:40.826Z,56.1
2023-01-21T09:33:40.839Z,56.2
2023-01-21T09:34:40.831Z,56
2023-01-21T09:35:40.837Z,56
2023-01-21T09:36:40.829Z,55.7
2023-01-21T09:37:40.824Z,56
2023-01-21T09:38:40.829Z,56
2023-01-21T09:39:40.830Z,55.8
2023-01-21T09:40:40.841Z,55.9
2023-01-21T09:41:40.835Z,55.6
2023-01-21T09:42:40.828Z,55.5
2023-01-21T09:43:40.834Z,55.9
2023-01-21T09:44:40.828Z,56.2
2023-01-21T10:01:40.829Z,56.1
2023-01-21T10:02:41.143Z,55.9
2023-01-21T10:03:40.891Z,55.7
2023-01-21T10:04:40.872Z,55.7
2023-01-21T10:05:40.834Z,55.7
2023-01-21T10:06:40.835Z,56
2023-01-21T10:07:40.826Z,56
2023-01-21T10:08:40.832Z,56.3
2023-01-21T10:09:40.836Z,56.3
2023-01-21T10:10:40.830Z,56.7
2023-01-21T10:11:40.822Z,56.8
2023-01-21T10:12:40.829Z,56.9
2023-01-21T10:13:40.831Z,57.4
2023-01-21T10:14:40.844Z,57.4
2023-01-21T10:15:40.818Z,57.3
2023-01-21T10:16:40.952Z,57.6
2023-01-21T10:17:40.827Z,57.8
2023-01-21T10:18:40.821Z,57.8
2023-01-21T10:19:40.823Z,57.8
2023-01-21T10:36:40.840Z,57.8
2023-01-21T11:02:47.138Z,55.2
2023-01-21T11:07:40.833Z,54.4
2023-01-21T11:08:40.854Z,54.2
2023-01-21T11:09:40.822Z,54
2023-01-21T11:10:40.823Z,54.5
2023-01-21T11:11:40.831Z,54.4
2023-01-21T11:12:40.829Z,54.7
2023-01-21T11:13:40.820Z,54.3
2023-01-21T11:14:40.858Z,54.2
2023-01-21T11:15:40.851Z,54
2023-01-21T11:16:40.834Z,53.8
2023-01-21T11:17:40.821Z,53.8
2023-01-21T11:18:40.827Z,53.9
2023-01-21T11:19:40.822Z,54.2
2023-01-21T11:20:40.834Z,54.1
2023-01-21T11:21:40.848Z,53.9
2023-01-21T11:22:40.825Z,54
2023-01-21T11:23:40.846Z,53.9
2023-01-21T11:25:40.826Z,53.7
2023-01-21T11:27:40.819Z,53.1
2023-01-21T11:28:40.824Z,53.4
2023-01-21T11:29:40.836Z,53
2023-01-21T11:30:50.774Z,53.6
2023-01-21T11:31:40.994Z,53.1
2023-01-21T11:32:40.821Z,52.5
2023-01-21T11:33:40.841Z,52.7
2023-01-21T11:34:40.827Z,52.7
2023-01-21T11:35:40.832Z,52.3
2023-01-21T11:36:40.824Z,52.5
2023-01-21T11:37:40.819Z,52.6
2023-01-21T11:38:40.824Z,52.9
2023-01-21T11:39:40.817Z,52.7
2023-01-21T11:40:40.824Z,52.6
2023-01-21T11:41:40.826Z,52.6
2023-01-21T11:42:40.825Z,52.6
2023-01-21T11:43:40.819Z,52.4
2023-01-21T11:44:40.822Z,52
2023-01-21T11:45:40.834Z,52.5
2023-01-21T11:46:40.834Z,52.3
2023-01-21T11:47:40.823Z,52.4
2023-01-21T11:48:40.824Z,52.5
2023-01-21T11:49:40.821Z,52.6
2023-01-21T11:50:40.918Z,52.5
2023-01-21T11:51:40.821Z,51.8
2023-01-21T11:52:40.826Z,51.6
2023-01-21T11:53:40.816Z,51.3
2023-01-21T11:54:40.838Z,51.5
2023-01-21T11:55:40.836Z,51.3
2023-01-21T11:56:40.823Z,51.3
2023-01-21T11:57:40.834Z,51
2023-01-21T11:58:40.842Z,50.8
2023-01-21T11:59:40.830Z,51
2023-01-21T12:00:40.831Z,51.6
2023-01-21T12:01:40.830Z,51.7
2023-01-21T12:05:40.971Z,53.1
2023-01-21T12:06:40.823Z,53.3
2023-01-21T12:07:40.820Z,53.3
2023-01-21T12:08:40.830Z,53.1
2023-01-21T12:09:40.832Z,52.5
2023-01-21T12:10:40.818Z,52.5
2023-01-21T12:11:40.820Z,53.3
2023-01-21T12:27:40.826Z,52.7
2023-01-21T12:28:40.822Z,52.4
2023-01-21T12:29:40.904Z,52.7
2023-01-21T12:30:40.851Z,52.3
2023-01-21T12:31:40.910Z,52.8
2023-01-21T12:32:40.830Z,52.4
2023-01-21T12:33:40.825Z,52.4
2023-01-21T12:34:40.822Z,52.4
2023-01-21T12:35:40.827Z,52.5
2023-01-21T12:36:40.818Z,52.6
2023-01-21T12:37:40.830Z,52.2
2023-01-21T12:38:40.859Z,52.1
2023-01-21T12:39:40.846Z,52.4
2023-01-21T12:40:40.829Z,52.1
2023-01-21T12:41:40.827Z,52.3
2023-01-21T12:42:40.823Z,52.4
2023-01-21T12:43:41.955Z,52.8
2023-01-21T12:44:40.823Z,52.8
2023-01-21T12:45:40.820Z,52.8
2023-01-21T12:46:41.046Z,52.5
2023-01-21T12:47:40.822Z,52.4
2023-01-21T12:48:40.849Z,52.5
2023-01-21T12:49:40.826Z,51.7
2023-01-21T12:50:40.829Z,52
2023-01-21T12:51:40.821Z,52
2023-01-21T12:52:40.833Z,51.4
2023-01-21T12:53:40.830Z,51.5
2023-01-21T12:54:40.840Z,52.2
2023-01-21T12:55:40.819Z,52
2023-01-21T12:56:40.831Z,52.4
2023-01-21T12:57:40.831Z,52.5
2023-01-21T12:58:40.838Z,52.4
2023-01-21T12:59:40.831Z,52.4
2023-01-21T13:00:40.873Z,52.1
2023-01-21T13:01:40.876Z,52.3
2023-01-21T13:02:40.837Z,52.3
2023-01-21T13:03:40.826Z,52.8
2023-01-21T13:05:40.827Z,52
2023-01-21T13:06:53.266Z,52.4
2023-01-21T13:07:40.838Z,53
2023-01-21T13:08:40.824Z,52.6
2023-01-21T13:09:40.821Z,52.4
2023-01-21T13:10:40.842Z,52.2
2023-01-21T13:11:40.867Z,52.4
2023-01-21T13:12:40.824Z,52.4
2023-01-21T13:13:40.821Z,52.2
2023-01-21T13:14:40.827Z,52.2
2023-01-21T13:16:40.910Z,53.2
2023-01-21T13:17:40.824Z,52.6
2023-01-21T13:18:40.824Z,53.4
2023-01-21T13:19:40.857Z,53
2023-01-21T13:20:40.827Z,52.9
2023-01-21T13:21:40.820Z,52.3
2023-01-21T13:22:40.829Z,52.4
2023-01-21T13:23:40.830Z,52.5
2023-01-21T13:24:40.828Z,52.7
2023-01-21T13:25:40.823Z,52.9
2023-01-21T13:26:40.826Z,52.6
2023-01-21T13:27:41.197Z,53
2023-01-21T13:28:40.822Z,52.8
2023-01-21T13:29:40.842Z,52.8
2023-01-21T13:30:40.877Z,52.7
2023-01-21T13:31:40.973Z,52.2
2023-01-21T13:48:40.847Z,52.9
2023-01-21T13:49:40.824Z,53.3
2023-01-21T13:50:40.874Z,52.6
2023-01-21T13:51:40.824Z,52.4
2023-01-21T13:52:40.830Z,52
2023-01-21T13:53:40.838Z,51.9
2023-01-21T13:54:40.825Z,51.9
2023-01-21T13:55:41.124Z,51.9
2023-01-21T13:56:40.822Z,51.9
2023-01-21T13:57:40.823Z,52.1
2023-01-21T13:58:40.829Z,52.5
2023-01-21T13:59:40.823Z,53.1
2023-01-21T14:00:40.893Z,53.1
2023-01-21T14:01:40.957Z,52.8
2023-01-21T14:02:40.835Z,53.2
2023-01-21T14:03:40.828Z,52.6
2023-01-21T14:04:40.834Z,52.6
2023-01-21T14:05:40.830Z,52.8
2023-01-21T14:06:40.821Z,53
2023-01-21T14:07:40.849Z,53
2023-01-21T14:08:40.831Z,52.9
2023-01-21T14:09:40.832Z,52.7
2023-01-21T14:11:40.842Z,52
2023-01-21T14:12:40.831Z,52
2023-01-21T14:13:40.830Z,52.3
2023-01-21T14:14:40.941Z,52.3
2023-01-21T14:15:40.828Z,52.4
2023-01-21T14:16:40.883Z,52.3
2023-01-21T14:17:40.836Z,52.2
2023-01-21T14:19:40.837Z,51.9
2023-01-21T14:20:40.833Z,51.8
2023-01-21T14:21:40.858Z,51.6
2023-01-21T14:22:40.823Z,51.7
2023-01-21T14:24:40.828Z,51
2023-01-21T14:25:40.829Z,50.8
2023-01-21T14:26:40.823Z,50.6
2023-01-21T14:27:40.826Z,50.7
2023-01-21T14:28:40.830Z,50.5
2023-01-21T14:31:41.091Z,51
2023-01-21T14:32:40.834Z,50.9
2023-01-21T14:33:40.824Z,50.8
2023-01-21T14:34:40.831Z,50.6
2023-01-21T14:35:40.872Z,50.6
2023-01-21T14:36:40.825Z,50.9
2023-01-21T14:37:43.717Z,50.5
2023-01-21T14:38:40.828Z,50.6
2023-01-21T14:39:40.836Z,50.5
2023-01-21T14:40:40.877Z,50.1
2023-01-21T14:41:40.832Z,50.6
2023-01-21T14:42:40.831Z,50.5
2023-01-21T14:43:40.834Z,50.9
2023-01-21T14:44:40.827Z,51
2023-01-21T14:45:40.869Z,50.8
2023-01-21T14:46:40.850Z,51
2023-01-21T14:47:40.826Z,51
2023-01-21T14:48:40.824Z,51.6
2023-01-21T14:49:40.821Z,51.6
2023-01-21T14:50:40.828Z,52
2023-01-21T14:51:40.842Z,51.7
2023-01-21T14:52:40.876Z,51.3
2023-01-21T14:53:40.821Z,51.4
2023-01-21T14:54:40.829Z,51.5
2023-01-21T14:55:40.828Z,50.9
2023-01-21T14:56:40.827Z,51.3
2023-01-21T14:57:40.827Z,51.4
2023-01-21T14:58:40.831Z,51
2023-01-21T14:59:40.825Z,50.8
2023-01-21T15:00:40.877Z,51
2023-01-21T15:01:40.839Z,51.5
2023-01-21T15:02:42.709Z,51.9
2023-01-21T15:03:40.824Z,51.8
2023-01-21T15:04:40.845Z,51.7
2023-01-21T15:05:40.830Z,51.6
2023-01-21T15:06:40.852Z,51.6
2023-01-21T15:07:40.841Z,52.3
2023-01-21T15:08:42.323Z,51.9
2023-01-21T15:09:40.827Z,51.3
2023-01-21T15:10:40.825Z,51.5
2023-01-21T15:27:40.873Z,51.4
2023-01-21T15:28:40.831Z,51.1
2023-01-21T15:29:40.827Z,51.5
2023-01-21T15:30:50.628Z,51.3
2023-01-21T15:31:41.010Z,51.1
2023-01-21T15:32:40.881Z,50.8
2023-01-21T15:33:40.823Z,51
2023-01-21T15:34:40.831Z,49.8
2023-01-21T15:35:40.826Z,50.9
2023-01-21T15:36:40.825Z,51.1
2023-01-21T15:37:40.901Z,50.5
2023-01-21T15:38:40.822Z,50.5
2023-01-21T15:39:40.834Z,50.3
2023-01-21T15:40:40.818Z,50.4
2023-01-21T15:41:40.840Z,50.1
2023-01-21T15:42:40.835Z,49.9
2023-01-21T15:43:40.830Z,49.9
2023-01-21T15:44:40.838Z,50
2023-01-21T15:45:40.900Z,50.3
2023-01-21T15:46:40.831Z,50.4
2023-01-21T15:47:40.824Z,50.4
2023-01-21T15:48:42.418Z,50.4
2023-01-21T15:49:40.824Z,50.6
2023-01-21T15:50:40.829Z,50.1
2023-01-21T15:51:40.829Z,50.2
2023-01-21T15:52:40.824Z,49.5
2023-01-21T15:53:40.823Z,49.4
2023-01-21T15:54:40.858Z,49.3
2023-01-21T15:55:40.819Z,49.6
2023-01-21T15:56:42.695Z,49
2023-01-21T15:57:40.823Z,49.3
2023-01-21T15:58:40.820Z,48.8
2023-01-21T15:59:40.822Z,48.9
2023-01-21T16:00:40.815Z,48.2
2023-01-21T16:01:40.923Z,48
2023-01-21T16:02:40.882Z,48
2023-01-21T16:03:40.857Z,47.9
2023-01-21T16:04:40.826Z,47.7
2023-01-21T16:05:40.821Z,48
2023-01-21T16:06:40.825Z,47.8
2023-01-21T16:07:40.834Z,48
2023-01-21T16:08:40.836Z,48.3
2023-01-21T16:09:40.828Z,48.6
2023-01-21T16:10:40.825Z,47.7
2023-01-21T16:11:40.822Z,48
2023-01-21T16:12:40.889Z,47.8
2023-01-21T16:13:40.842Z,47.1
2023-01-21T16:14:40.828Z,47.1
2023-01-21T16:15:40.879Z,47.4
2023-01-21T16:16:40.825Z,47.9
2023-01-21T16:17:40.844Z,47.6
2023-01-21T16:18:40.820Z,47.5
2023-01-21T16:19:40.840Z,47.5
2023-01-21T16:20:40.825Z,47.7
2023-01-21T16:21:40.826Z,47.5
2023-01-21T16:22:40.824Z,47.4
2023-01-21T16:24:40.853Z,47.2
2023-01-21T16:25:40.849Z,47.8
2023-01-21T16:26:40.822Z,47.3
2023-01-21T16:27:40.818Z,47.5
2023-01-21T16:29:40.849Z,46.8
2023-01-21T16:30:40.859Z,46.9
2023-01-21T16:31:43.176Z,46.9
2023-01-21T16:32:40.831Z,47
2023-01-21T16:33:40.820Z,47
2023-01-21T16:50:40.842Z,48
2023-01-21T16:51:40.823Z,47.9
2023-01-21T16:52:40.841Z,47.9
2023-01-21T16:53:40.832Z,47.9
2023-01-21T16:54:40.825Z,48
2023-01-21T16:55:40.826Z,48.1
2023-01-21T16:56:40.857Z,47.8
2023-01-21T16:57:40.827Z,47.9
2023-01-21T16:58:40.828Z,47.8
2023-01-21T16:59:40.840Z,47.9
2023-01-21T17:00:40.827Z,48
2023-01-21T17:01:40.965Z,48
2023-01-21T17:02:41.111Z,48.3
2023-01-21T17:03:42.505Z,48.5
2023-01-21T17:04:40.825Z,48.3
2023-01-21T17:05:40.825Z,48
2023-01-21T17:06:40.843Z,48.2
2023-01-21T17:07:40.841Z,48.2
2023-01-21T17:08:40.825Z,48.2
2023-01-21T17:10:40.825Z,48
2023-01-21T17:11:40.825Z,47.9
2023-01-21T17:12:40.844Z,47.8
2023-01-21T17:13:40.825Z,48
2023-01-21T17:14:40.825Z,48.2
2023-01-21T17:15:40.959Z,48.3
2023-01-21T17:16:40.830Z,48.2
2023-01-21T17:17:40.841Z,48
2023-01-21T17:18:40.834Z,47.9
2023-01-21T17:19:40.832Z,48.2
2023-01-21T17:20:40.837Z,48.1
2023-01-21T17:21:40.825Z,47.8
2023-01-21T17:22:40.838Z,47.7
2023-01-21T17:23:40.820Z,47.7
2023-01-21T17:24:40.826Z,47.5
2023-01-21T17:25:40.821Z,48
2023-01-21T17:26:40.822Z,48.3
2023-01-21T17:27:40.862Z,48.9
2023-01-21T17:28:40.821Z,49.6
2023-01-21T17:29:40.824Z,49.6
2023-01-21T17:30:40.948Z,50.1
2023-01-21T17:31:40.956Z,49.4
2023-01-21T17:32:40.834Z,49.1
2023-01-21T17:33:40.834Z,49.4
2023-01-21T17:34:40.832Z,49.8
2023-01-21T17:35:40.830Z,49.5
2023-01-21T17:36:40.885Z,49.6
2023-01-21T17:37:40.834Z,49.3
2023-01-21T17:38:40.825Z,50.1
2023-01-21T17:39:40.832Z,50.3
2023-01-21T17:40:40.834Z,50.4
2023-01-21T17:42:40.827Z,49.9
2023-01-21T17:43:40.828Z,49.7
2023-01-21T17:44:40.825Z,49.4
2023-01-21T17:45:40.830Z,49.4
2023-01-21T17:46:40.886Z,49.3
2023-01-21T17:48:04.039Z,50
2023-01-21T17:48:40.830Z,49.5
2023-01-21T17:49:40.827Z,49.5
2023-01-21T17:50:40.822Z,50.4
2023-01-21T17:51:40.837Z,49.9
2023-01-21T17:52:40.824Z,49.7
2023-01-21T17:53:40.824Z,49.8
2023-01-21T17:54:40.824Z,49.4
2023-01-21T17:55:40.837Z,50.2
2023-01-21T18:12:40.833Z,50.9
2023-01-21T18:13:41.429Z,50.7
2023-01-21T18:15:40.858Z,50
2023-01-21T18:16:40.831Z,49.7
2023-01-21T18:17:40.826Z,49.8
2023-01-21T18:18:40.824Z,50.4
2023-01-21T18:19:40.835Z,50.9
2023-01-21T18:20:40.831Z,51.1
2023-01-21T18:21:40.831Z,50.8
2023-01-21T18:22:40.827Z,51.2
2023-01-21T18:23:41.197Z,50.9
2023-01-21T18:24:40.825Z,50.8
2023-01-21T18:25:40.831Z,51.2
2023-01-21T18:26:40.828Z,51
2023-01-21T18:27:40.839Z,50.5
2023-01-21T18:28:40.827Z,50.3
2023-01-21T18:29:40.847Z,50.6
2023-01-21T18:30:40.869Z,50.5
2023-01-21T18:31:40.981Z,50.1
2023-01-21T18:32:42.721Z,50.2
2023-01-21T18:33:40.818Z,50.9
2023-01-21T18:35:40.822Z,50.4
2023-01-21T18:36:40.823Z,50.6
2023-01-21T18:37:40.843Z,51
2023-01-21T18:38:40.828Z,51.5
2023-01-21T18:39:40.821Z,51.4
2023-01-21T18:40:40.829Z,51.2
2023-01-21T18:41:40.836Z,50.6
2023-01-21T18:43:40.823Z,51.2
2023-01-21T18:44:40.845Z,51.5
2023-01-21T18:45:40.834Z,51.6
2023-01-21T18:46:40.898Z,52
2023-01-21T18:48:40.831Z,52.5
2023-01-21T18:49:40.844Z,52.3
2023-01-21T18:50:40.823Z,52.3
2023-01-21T18:51:40.831Z,52.6
2023-01-21T18:52:40.825Z,52.2
2023-01-21T18:55:42.708Z,52.4
2023-01-21T18:56:40.833Z,52.6
2023-01-21T18:57:40.827Z,52.5
2023-01-21T18:58:40.820Z,52.2
2023-01-21T18:59:40.818Z,52.7
2023-01-21T19:00:40.885Z,53
2023-01-21T19:01:40.869Z,52.4
2023-01-21T19:02:40.832Z,52.8
2023-01-21T19:03:40.819Z,53.2
2023-01-21T19:04:40.830Z,53.4
2023-01-21T19:05:40.837Z,52.8
2023-01-21T19:06:40.834Z,52.6
2023-01-21T19:07:40.822Z,53.4
2023-01-21T19:08:40.831Z,53.5
2023-01-21T19:09:40.892Z,53.6
2023-01-21T19:10:40.832Z,53.9
2023-01-21T19:11:40.823Z,53.3
2023-01-21T19:12:40.833Z,53.2
2023-01-21T19:13:40.818Z,52.8
2023-01-21T19:14:40.829Z,52.6
2023-01-21T19:15:40.828Z,52.9
2023-01-21T19:16:40.841Z,52.5
2023-01-21T19:17:40.847Z,52.5
2023-01-21T19:18:40.825Z,52.7
2023-01-21T19:19:40.827Z,52.7
2023-01-21T19:20:40.821Z,53.1
2023-01-21T19:21:40.829Z,53.6
2023-01-21T19:22:40.826Z,54.3
2023-01-21T19:23:47.157Z,54.1
2023-01-21T19:24:40.824Z,54
2023-01-21T19:25:40.849Z,54.3
2023-01-21T19:26:40.821Z,54.7
2023-01-21T19:27:40.864Z,54.7
2023-01-21T19:28:40.833Z,55.2
2023-01-21T19:29:40.824Z,55.3
2023-01-21T19:30:40.827Z,55.1
2023-01-21T19:31:41.066Z,55.3
2023-01-21T19:32:40.828Z,55.3
2023-01-21T19:33:40.843Z,55.7