createdAt,value
2018-06-14T00:00:32.406Z,0
2018-06-14T00:01:12.973Z,0
2018-06-14T00:01:53.520Z,0
2018-06-14T00:02:34.100Z,0
2018-06-14T00:03:14.676Z,0
2018-06-14T00:03:55.264Z,0
2018-06-14T00:04:35.880Z,0
2018-06-14T00:05:16.470Z,0
2018-06-14T00:05:57.033Z,0
2018-06-14T00:06:37.600Z,0
2018-06-14T00:07:18.168Z,0
2018-06-14T00:07:58.740Z,0
2018-06-14T00:08:39.330Z,0
2018-06-14T00:09:19.890Z,0
2018-06-14T00:10:00.444Z,0
2018-06-14T00:10:41.026Z,0
2018-06-14T00:11:21.585Z,0
2018-06-14T00:12:02.136Z,0
2018-06-14T00:12:42.715Z,0
2018-06-14T00:13:23.288Z,0
2018-06-14T00:14:03.862Z,0
2018-06-14T00:14:44.431Z,0
2018-06-14T00:15:24.999Z,0
2018-06-14T00:16:05.549Z,0
2018-06-14T00:16:46.098Z,0
2018-06-14T00:17:26.705Z,0
2018-06-14T00:18:07.245Z,0
2018-06-14T00:18:47.794Z,0
2018-06-14T00:19:28.319Z,0
2018-06-14T00:20:08.894Z,0
2018-06-14T00:20:49.447Z,0
2018-06-14T00:21:30.023Z,0
2018-06-14T00:22:10.573Z,0
2018-06-14T00:22:51.129Z,0
2018-06-14T00:23:31.676Z,0
2018-06-14T00:24:12.234Z,0
2018-06-14T00:24:52.816Z,0
2018-06-14T00:25:33.405Z,0
2018-06-14T00:26:13.964Z,0
2018-06-14T00:26:54.528Z,0
2018-06-14T00:27:35.087Z,0
2018-06-14T00:28:15.654Z,0
2018-06-14T00:28:56.208Z,0
2018-06-14T00:29:36.754Z,0
2018-06-14T00:30:17.312Z,0
2018-06-14T00:30:57.882Z,0
2018-06-14T00:31:38.458Z,0
2018-06-14T00:32:19.071Z,0
2018-06-14T00:32:59.610Z,0
2018-06-14T00:33:40.182Z,0
2018-06-14T00:34:20.759Z,0
2018-06-14T00:35:01.333Z,0
2018-06-14T00:35:41.898Z,0
2018-06-14T00:36:22.465Z,0
2018-06-14T00:37:03.025Z,0
2018-06-14T00:37:43.591Z,0
2018-06-14T00:38:24.161Z,0
2018-06-14T00:39:04.736Z,0
2018-06-14T00:39:45.280Z,0
2018-06-14T00:40:25.847Z,0
2018-06-14T00:41:06.403Z,0
2018-06-14T00:41:46.972Z,0
2018-06-14T00:42:27.530Z,0
2018-06-14T00:43:08.083Z,0
2018-06-14T00:43:48.639Z,0
2018-06-14T00:44:29.213Z,0
2018-06-14T00:45:09.772Z,0
2018-06-14T00:45:50.276Z,0
2018-06-14T00:46:30.814Z,0
2018-06-14T00:47:11.352Z,0
2018-06-14T00:47:51.914Z,0
2018-06-14T00:48:32.466Z,0
2018-06-14T00:49:13.031Z,0
2018-06-14T00:49:53.587Z,0
2018-06-14T00:50:34.135Z,0
2018-06-14T00:51:14.720Z,0
2018-06-14T00:51:55.282Z,0
2018-06-14T00:52:35.863Z,0
2018-06-14T00:53:16.432Z,0
2018-06-14T00:53:56.975Z,0
2018-06-14T00:54:37.541Z,0
2018-06-14T00:55:18.085Z,0
2018-06-14T00:55:58.653Z,0
2018-06-14T00:56:39.184Z,0
2018-06-14T00:57:19.762Z,0
2018-06-14T00:58:00.294Z,0
2018-06-14T00:58:40.838Z,0
2018-06-14T00:59:21.391Z,0
2018-06-14T01:00:01.924Z,0
2018-06-14T01:00:42.475Z,0
2018-06-14T01:01:23.017Z,0
2018-06-14T01:02:03.571Z,0
2018-06-14T01:02:44.129Z,0
2018-06-14T01:03:24.705Z,0
2018-06-14T01:04:05.267Z,0
2018-06-14T01:04:45.840Z,0
2018-06-14T01:05:26.398Z,0
2018-06-14T01:06:06.971Z,0
2018-06-14T01:06:47.522Z,0
2018-06-14T01:07:28.075Z,0
2018-06-14T01:08:08.638Z,0
2018-06-14T01:08:49.185Z,0
2018-06-14T01:09:29.764Z,0
2018-06-14T01:10:10.274Z,0
2018-06-14T01:10:50.832Z,0
2018-06-14T01:11:31.397Z,0
2018-06-14T01:12:11.957Z,0
2018-06-14T01:12:52.507Z,0
2018-06-14T01:13:33.091Z,0
2018-06-14T01:14:13.654Z,0
2018-06-14T01:14:54.214Z,0
2018-06-14T01:15:34.787Z,0
2018-06-14T01:16:15.341Z,0
2018-06-14T01:16:55.893Z,0
2018-06-14T01:17:36.448Z,0
2018-06-14T01:18:17.017Z,0
2018-06-14T01:18:57.571Z,0
2018-06-14T01:19:38.146Z,0
2018-06-14T01:20:18.721Z,0
2018-06-14T01:20:59.285Z,0
2018-06-14T01:21:39.847Z,0
2018-06-14T01:22:20.415Z,0
2018-06-14T01:23:00.962Z,0
2018-06-14T01:23:41.522Z,0
2018-06-14T01:24:22.091Z,0
2018-06-14T01:25:02.644Z,0
2018-06-14T01:25:43.209Z,0
2018-06-14T01:26:23.770Z,0
2018-06-14T01:27:04.333Z,0
2018-06-14T01:27:44.959Z,0
2018-06-14T01:28:25.464Z,0
2018-06-14T01:29:06.036Z,0
2018-06-14T01:29:46.599Z,0
2018-06-14T01:30:27.208Z,0
2018-06-14T01:31:07.761Z,0
2018-06-14T01:31:48.321Z,0
2018-06-14T01:32:28.859Z,0
2018-06-14T01:33:09.425Z,0
2018-06-14T01:33:49.986Z,0
2018-06-14T01:34:30.547Z,0
2018-06-14T01:35:11.089Z,0
2018-06-14T01:35:51.663Z,0
2018-06-14T01:36:32.232Z,0
2018-06-14T01:37:12.800Z,0
2018-06-14T01:37:53.379Z,0
2018-06-14T01:38:33.941Z,0
2018-06-14T01:39:14.498Z,0
2018-06-14T01:39:55.066Z,0
2018-06-14T01:40:35.639Z,0
2018-06-14T01:41:16.207Z,0
2018-06-14T01:41:56.769Z,0
2018-06-14T01:42:37.337Z,0
2018-06-14T01:43:17.901Z,0
2018-06-14T01:43:58.470Z,0
2018-06-14T01:44:39.036Z,0
2018-06-14T01:45:19.624Z,0
2018-06-14T01:46:00.240Z,0
2018-06-14T01:46:40.803Z,0
2018-06-14T01:47:21.357Z,0
2018-06-14T01:48:01.930Z,0
2018-06-14T01:48:42.507Z,0
2018-06-14T01:49:23.051Z,0
2018-06-14T01:50:03.633Z,0
2018-06-14T01:50:44.196Z,0
2018-06-14T01:51:24.765Z,0
2018-06-14T01:52:05.338Z,0
2018-06-14T01:52:45.891Z,0
2018-06-14T01:53:26.448Z,0
2018-06-14T01:54:06.996Z,0
2018-06-14T01:54:47.546Z,0
2018-06-14T01:55:28.100Z,0
2018-06-14T01:56:08.653Z,0
2018-06-14T01:56:49.205Z,0
2018-06-14T01:57:29.774Z,0
2018-06-14T01:58:10.309Z,0
2018-06-14T01:58:50.881Z,0
2018-06-14T01:59:31.471Z,0
2018-06-14T02:00:12.036Z,0
2018-06-14T02:00:52.581Z,0
2018-06-14T02:01:33.149Z,0
2018-06-14T02:02:13.690Z,0
2018-06-14T02:02:54.260Z,0
2018-06-14T02:03:34.809Z,0
2018-06-14T02:04:15.383Z,0
2018-06-14T02:04:55.949Z,0
2018-06-14T02:05:36.469Z,0
2018-06-14T02:06:17.029Z,0
2018-06-14T02:06:57.580Z,0
2018-06-14T02:07:38.129Z,0
2018-06-14T02:08:18.677Z,0
2018-06-14T02:08:59.217Z,0
2018-06-14T02:09:39.779Z,0
2018-06-14T02:10:20.335Z,0
2018-06-14T02:11:00.903Z,0
2018-06-14T02:11:41.482Z,0
2018-06-14T02:12:22.045Z,0
2018-06-14T02:13:02.616Z,0
2018-06-14T02:13:43.197Z,0
2018-06-14T02:14:23.743Z,0
2018-06-14T02:15:04.395Z,0
2018-06-14T02:15:44.943Z,0
2018-06-14T02:16:25.543Z,0
2018-06-14T02:17:06.128Z,0
2018-06-14T02:17:46.693Z,0
2018-06-14T02:18:27.284Z,0
2018-06-14T02:19:07.849Z,0
2018-06-14T02:19:48.425Z,0
2018-06-14T02:20:28.972Z,0
2018-06-14T02:21:09.537Z,0
2018-06-14T02:21:50.076Z,0
2018-06-14T02:22:30.657Z,0
2018-06-14T02:23:11.281Z,0
2018-06-14T02:23:51.820Z,0
2018-06-14T02:24:32.403Z,0
2018-06-14T02:25:12.945Z,0
2018-06-14T02:25:53.494Z,0
2018-06-14T02:26:34.056Z,0
2018-06-14T02:27:14.619Z,0
2018-06-14T02:27:55.166Z,0
2018-06-14T02:28:35.786Z,0
2018-06-14T02:29:16.336Z,0
2018-06-14T02:29:56.899Z,0
2018-06-14T02:30:37.620Z,0
2018-06-14T02:31:18.015Z,0
2018-06-14T02:31:58.596Z,0
2018-06-14T02:32:39.141Z,0
2018-06-14T02:33:19.700Z,0
2018-06-14T02:34:00.263Z,0
2018-06-14T02:34:40.866Z,0
2018-06-14T02:35:21.416Z,0
2018-06-14T02:36:01.986Z,0
2018-06-14T02:36:42.543Z,0
2018-06-14T02:37:23.119Z,0
2018-06-14T02:38:03.684Z,0
2018-06-14T02:38:44.246Z,0
2018-06-14T02:39:24.805Z,0
2018-06-14T02:40:05.404Z,0
2018-06-14T02:40:45.951Z,0
2018-06-14T02:41:26.519Z,0
2018-06-14T02:42:07.105Z,0
2018-06-14T02:42:47.654Z,0
2018-06-14T02:43:28.213Z,0
2018-06-14T02:44:08.782Z,0
2018-06-14T02:44:49.338Z,0
2018-06-14T02:45:29.885Z,0
2018-06-14T02:46:10.433Z,0
2018-06-14T02:46:51.019Z,0
2018-06-14T02:47:31.592Z,0
2018-06-14T02:48:12.163Z,0
2018-06-14T02:48:52.721Z,0
2018-06-14T02:49:33.274Z,0
2018-06-14T02:50:13.848Z,0
2018-06-14T02:50:54.388Z,5
2018-06-14T02:51:34.944Z,5
2018-06-14T02:52:15.533Z,5
2018-06-14T02:52:56.121Z,5
2018-06-14T02:53:36.687Z,5
2018-06-14T02:54:17.242Z,5
2018-06-14T02:54:57.807Z,5
2018-06-14T02:55:38.458Z,5
2018-06-14T02:56:19.026Z,5
2018-06-14T02:56:59.574Z,5
2018-06-14T02:57:40.189Z,5
2018-06-14T02:58:20.754Z,5
2018-06-14T02:59:01.314Z,5
2018-06-14T02:59:41.910Z,5
2018-06-14T03:00:22.461Z,5
2018-06-14T03:01:03.040Z,5
2018-06-14T03:01:43.603Z,5
2018-06-14T03:02:24.166Z,5
2018-06-14T03:03:04.739Z,5
2018-06-14T03:03:45.301Z,5
2018-06-14T03:04:25.867Z,10
2018-06-14T03:05:06.463Z,10
2018-06-14T03:05:47.048Z,10
2018-06-14T03:06:27.598Z,10
2018-06-14T03:07:08.165Z,10
2018-06-14T03:07:48.746Z,10
2018-06-14T03:08:29.303Z,10
2018-06-14T03:09:09.848Z,10
2018-06-14T03:09:50.421Z,10
2018-06-14T03:10:30.986Z,10
2018-06-14T03:11:11.519Z,10
2018-06-14T03:11:52.066Z,10
2018-06-14T03:12:32.628Z,10
2018-06-14T03:13:13.181Z,10
2018-06-14T03:13:53.800Z,10
2018-06-14T03:14:34.351Z,15
2018-06-14T03:15:14.938Z,15
2018-06-14T03:15:55.503Z,15
2018-06-14T03:16:36.056Z,15
2018-06-14T03:17:16.618Z,15
2018-06-14T03:17:57.186Z,15
2018-06-14T03:18:37.762Z,15
2018-06-14T03:19:18.338Z,15
2018-06-14T03:19:59.063Z,15
2018-06-14T03:20:39.620Z,15
2018-06-14T03:21:20.169Z,15
2018-06-14T03:22:00.723Z,15
2018-06-14T03:22:41.269Z,15
2018-06-14T03:23:21.815Z,15
2018-06-14T03:24:02.381Z,15
2018-06-14T03:24:42.945Z,20
2018-06-14T03:25:23.477Z,20
2018-06-14T03:26:04.034Z,20
2018-06-14T03:26:44.586Z,20
2018-06-14T03:27:25.158Z,20
2018-06-14T03:28:05.743Z,20
2018-06-14T03:28:46.295Z,20
2018-06-14T03:29:26.844Z,20
2018-06-14T03:30:07.400Z,20
2018-06-14T03:30:48.009Z,20
2018-06-14T03:31:28.564Z,20
2018-06-14T03:32:09.114Z,20
2018-06-14T03:32:49.672Z,25
2018-06-14T03:33:30.222Z,25
2018-06-14T03:34:10.788Z,25
2018-06-14T03:34:51.349Z,25
2018-06-14T03:35:31.913Z,25
2018-06-14T03:36:12.461Z,25
2018-06-14T03:36:53.044Z,25
2018-06-14T03:37:33.614Z,25
2018-06-14T03:38:14.201Z,30
2018-06-14T03:38:54.717Z,30
2018-06-14T03:39:35.263Z,30
2018-06-14T03:40:15.832Z,30
2018-06-14T03:40:56.381Z,30
2018-06-14T03:41:36.934Z,30
2018-06-14T03:42:17.520Z,30
2018-06-14T03:42:58.070Z,30
2018-06-14T03:43:38.658Z,30
2018-06-14T03:44:19.211Z,30
2018-06-14T03:44:59.771Z,30
2018-06-14T03:45:40.325Z,35
2018-06-14T03:46:20.941Z,35
2018-06-14T03:47:01.479Z,35
2018-06-14T03:47:42.036Z,35
2018-06-14T03:48:22.610Z,35
2018-06-14T03:49:03.166Z,35
2018-06-14T03:49:43.761Z,35
2018-06-14T03:50:24.331Z,35
2018-06-14T03:51:04.873Z,35
2018-06-14T03:51:45.452Z,40
2018-06-14T03:52:26.002Z,40
2018-06-14T03:53:06.552Z,40
2018-06-14T03:53:47.122Z,40
2018-06-14T03:54:27.674Z,45
2018-06-14T03:55:08.230Z,45
2018-06-14T03:55:48.783Z,45
2018-06-14T03:56:29.331Z,45
2018-06-14T03:57:09.906Z,45
2018-06-14T03:57:50.486Z,45
2018-06-14T03:58:31.032Z,45
2018-06-14T03:59:11.600Z,50
2018-06-14T03:59:52.166Z,50
2018-06-14T04:00:32.735Z,50
2018-06-14T04:01:13.302Z,55
2018-06-14T04:01:53.878Z,55
2018-06-14T04:02:34.440Z,55
2018-06-14T04:03:15.013Z,55
2018-06-14T04:03:55.612Z,55
2018-06-14T04:04:36.128Z,55
2018-06-14T04:05:16.705Z,55
2018-06-14T04:05:57.273Z,55
2018-06-14T04:06:37.844Z,55
2018-06-14T04:07:18.407Z,55
2018-06-14T04:07:58.973Z,60
2018-06-14T04:08:39.548Z,60
2018-06-14T04:09:20.106Z,60
2018-06-14T04:10:00.702Z,60
2018-06-14T04:10:41.226Z,60
2018-06-14T04:11:21.787Z,55
2018-06-14T04:12:02.346Z,55
2018-06-14T04:12:42.922Z,55
2018-06-14T04:13:23.477Z,55
2018-06-14T04:14:04.044Z,55
2018-06-14T04:14:44.604Z,55
2018-06-14T04:15:25.163Z,55
2018-06-14T04:16:05.757Z,55
2018-06-14T04:16:46.333Z,50
2018-06-14T04:17:26.891Z,50
2018-06-14T04:18:07.447Z,50
2018-06-14T04:18:48.007Z,50
2018-06-14T04:19:28.565Z,50
2018-06-14T04:20:09.111Z,50
2018-06-14T04:20:49.662Z,50
2018-06-14T04:21:30.214Z,50
2018-06-14T04:22:10.770Z,50
2018-06-14T04:22:51.379Z,45
2018-06-14T04:23:31.941Z,45
2018-06-14T04:24:12.505Z,45
2018-06-14T04:24:53.050Z,45
2018-06-14T04:25:33.607Z,40
2018-06-14T04:26:14.176Z,40
2018-06-14T04:26:54.747Z,40
2018-06-14T04:27:35.300Z,40
2018-06-14T04:28:15.877Z,35
2018-06-14T04:28:56.467Z,35
2018-06-14T04:29:37.013Z,35
2018-06-14T04:30:17.558Z,35
2018-06-14T04:30:58.115Z,35
2018-06-14T04:31:38.679Z,35
2018-06-14T04:32:19.238Z,30
2018-06-14T04:32:59.800Z,30
2018-06-14T04:33:40.354Z,30
2018-06-14T04:34:20.913Z,30
2018-06-14T04:35:01.522Z,30
2018-06-14T04:35:42.076Z,30
2018-06-14T04:36:22.635Z,30
2018-06-14T04:37:03.188Z,30
2018-06-14T04:37:43.739Z,30
2018-06-14T04:38:24.290Z,30
2018-06-14T04:39:04.839Z,35
2018-06-14T04:39:45.400Z,35
2018-06-14T04:40:25.971Z,35
2018-06-14T04:41:06.518Z,35
2018-06-14T04:41:47.086Z,35
2018-06-14T04:42:27.644Z,35
2018-06-14T04:43:08.218Z,35
2018-06-14T04:43:48.837Z,35
2018-06-14T04:44:29.406Z,35
2018-06-14T04:45:09.979Z,35
2018-06-14T04:45:50.562Z,35
2018-06-14T04:46:31.096Z,40
2018-06-14T04:47:11.638Z,40
2018-06-14T04:47:52.205Z,40
2018-06-14T04:48:32.756Z,45
2018-06-14T04:49:13.304Z,45
2018-06-14T04:49:53.894Z,40
2018-06-14T04:50:34.464Z,40
2018-06-14T04:51:15.036Z,40
2018-06-14T04:51:55.597Z,40
2018-06-14T04:52:36.148Z,40
2018-06-14T04:53:16.690Z,40
2018-06-14T04:53:57.278Z,45
2018-06-14T04:54:37.861Z,45
2018-06-14T04:55:18.490Z,45
2018-06-14T04:55:59.056Z,45
2018-06-14T04:56:40.243Z,45
2018-06-14T04:57:20.798Z,45
2018-06-14T04:58:01.365Z,45
2018-06-14T04:58:41.992Z,45
2018-06-14T04:59:22.556Z,45
2018-06-14T05:00:03.121Z,45
2018-06-14T05:00:43.679Z,45
2018-06-14T05:01:24.248Z,45
2018-06-14T05:02:04.822Z,45
2018-06-14T05:02:45.392Z,45
2018-06-14T05:03:25.953Z,45
2018-06-14T05:04:06.513Z,45
2018-06-14T05:04:47.131Z,45
2018-06-14T05:05:27.670Z,45
2018-06-14T05:06:08.207Z,45
2018-06-14T05:06:48.762Z,45
2018-06-14T05:07:29.341Z,45
2018-06-14T05:08:09.935Z,45
2018-06-14T05:08:50.496Z,45
2018-06-14T05:09:31.061Z,45
2018-06-14T05:10:11.621Z,45
2018-06-14T05:10:52.230Z,45
2018-06-14T05:11:32.808Z,45
2018-06-14T05:12:13.357Z,45
2018-06-14T05:12:53.924Z,45
2018-06-14T05:13:34.480Z,45
2018-06-14T05:14:15.044Z,45
2018-06-14T05:14:55.618Z,45
2018-06-14T05:15:36.187Z,45
2018-06-14T05:16:16.751Z,45
2018-06-14T05:16:57.315Z,45
2018-06-14T05:17:37.861Z,50
2018-06-14T05:18:18.411Z,50
2018-06-14T05:18:58.954Z,55
2018-06-14T05:19:39.531Z,60
2018-06-14T05:20:20.083Z,60
2018-06-14T05:21:00.663Z,65
2018-06-14T05:21:41.223Z,70
2018-06-14T05:22:21.825Z,80
2018-06-14T05:23:02.373Z,85
2018-06-14T05:23:42.937Z,75
2018-06-14T05:24:23.500Z,75
2018-06-14T05:25:04.076Z,75
2018-06-14T05:25:44.619Z,80
2018-06-14T05:26:25.173Z,85
2018-06-14T05:27:05.738Z,90
2018-06-14T05:27:46.300Z,95
2018-06-14T05:28:26.878Z,90
2018-06-14T05:29:07.457Z,85
2018-06-14T05:29:48.014Z,85
2018-06-14T05:30:28.592Z,90
2018-06-14T05:31:09.180Z,90
2018-06-14T05:31:49.733Z,95
2018-06-14T05:32:30.286Z,100
2018-06-14T05:33:10.876Z,105
2018-06-14T05:33:51.442Z,100
2018-06-14T05:34:32.067Z,90
2018-06-14T05:35:12.635Z,90
2018-06-14T05:35:53.203Z,90
2018-06-14T05:36:33.758Z,90
2018-06-14T05:37:14.338Z,95
2018-06-14T05:37:54.899Z,100
2018-06-14T05:38:35.442Z,100
2018-06-14T05:39:22.974Z,100
2018-06-14T05:40:03.528Z,95
2018-06-14T05:40:44.091Z,95
2018-06-14T05:41:24.660Z,90
2018-06-14T05:42:05.201Z,95
2018-06-14T05:42:45.753Z,95
2018-06-14T05:43:26.322Z,100
2018-06-14T05:44:06.891Z,105
2018-06-14T05:44:47.467Z,110
2018-06-14T05:45:28.024Z,115
2018-06-14T05:46:08.586Z,115
2018-06-14T05:46:49.150Z,120
2018-06-14T05:47:29.718Z,115
2018-06-14T05:48:10.313Z,120
2018-06-14T05:48:50.878Z,130
2018-06-14T05:49:31.432Z,135
2018-06-14T05:50:11.970Z,150
2018-06-14T05:50:52.527Z,150
2018-06-14T05:51:33.126Z,155
2018-06-14T05:52:13.698Z,160
2018-06-14T05:52:54.270Z,175
2018-06-14T05:53:34.821Z,210
2018-06-14T05:54:15.381Z,200
2018-06-14T05:54:55.947Z,190
2018-06-14T05:55:36.512Z,190
2018-06-14T05:56:17.081Z,195
2018-06-14T05:56:57.624Z,200
2018-06-14T05:57:38.192Z,200
2018-06-14T05:58:18.749Z,205
2018-06-14T05:58:59.322Z,215
2018-06-14T05:59:39.939Z,235
2018-06-14T06:00:20.499Z,455
2018-06-14T06:01:01.074Z,435
2018-06-14T06:01:41.646Z,305
2018-06-14T06:02:22.250Z,290
2018-06-14T06:03:02.826Z,285
2018-06-14T06:03:43.383Z,280
2018-06-14T06:04:23.941Z,295
2018-06-14T06:05:04.503Z,340
2018-06-14T06:05:45.061Z,1040
2018-06-14T06:06:25.637Z,950
2018-06-14T06:07:06.214Z,755
2018-06-14T06:07:46.782Z,460
2018-06-14T06:08:27.347Z,435
2018-06-14T06:09:07.892Z,440
2018-06-14T06:09:48.456Z,395
2018-06-14T06:10:29.025Z,345
2018-06-14T06:11:09.567Z,370
2018-06-14T06:11:50.187Z,1215
2018-06-14T06:12:30.712Z,1415
2018-06-14T06:13:11.282Z,1340
2018-06-14T06:13:51.850Z,1635
2018-06-14T06:14:32.396Z,1525
2018-06-14T06:15:13.938Z,1680
2018-06-14T06:15:55.501Z,1405
2018-06-14T06:16:36.108Z,950
2018-06-14T06:17:16.692Z,1065
2018-06-14T06:17:57.248Z,1750
2018-06-14T06:18:37.836Z,1015
2018-06-14T06:19:18.410Z,1685
2018-06-14T06:19:58.974Z,1820
2018-06-14T06:20:39.530Z,1690
2018-06-14T06:21:20.109Z,1700
2018-06-14T06:22:00.693Z,1275
2018-06-14T06:22:41.268Z,1525
2018-06-14T06:23:21.895Z,1810
2018-06-14T06:24:02.468Z,1365
2018-06-14T06:24:43.057Z,1430
2018-06-14T06:25:24.009Z,1740
2018-06-14T06:26:04.625Z,1635
2018-06-14T06:26:45.167Z,1615
2018-06-14T06:27:25.807Z,990
2018-06-14T06:28:06.376Z,970
2018-06-14T06:28:46.949Z,1030
2018-06-14T06:29:27.519Z,1270
2018-06-14T06:30:08.096Z,1035
2018-06-14T06:30:48.668Z,815
2018-06-14T06:31:29.335Z,830
2018-06-14T06:32:09.897Z,825
2018-06-14T06:32:50.475Z,600
2018-06-14T06:33:31.355Z,525
2018-06-14T06:34:11.736Z,440
2018-06-14T06:34:52.399Z,380
2018-06-14T06:35:32.955Z,360
2018-06-14T06:36:13.528Z,350
2018-06-14T06:36:54.113Z,350
2018-06-14T06:37:34.818Z,360
2018-06-14T06:38:15.380Z,415
2018-06-14T06:38:56.269Z,545
2018-06-14T06:39:36.875Z,520
2018-06-14T06:40:17.447Z,790
2018-06-14T06:40:58.007Z,520
2018-06-14T06:41:38.602Z,825
2018-06-14T06:42:19.177Z,1830
2018-06-14T06:42:59.732Z,815
2018-06-14T06:43:40.383Z,885
2018-06-14T06:44:20.987Z,1280
2018-06-14T06:45:01.605Z,620
2018-06-14T06:45:42.232Z,695
2018-06-14T06:46:22.804Z,575
2018-06-14T06:47:03.520Z,485
2018-06-14T06:47:44.100Z,505
2018-06-14T06:48:24.662Z,635
2018-06-14T06:49:05.253Z,875
2018-06-14T06:49:45.866Z,1265
2018-06-14T06:50:26.438Z,1650
2018-06-14T06:51:07.072Z,1640
2018-06-14T06:51:47.656Z,1770
2018-06-14T06:52:28.246Z,1620
2018-06-14T06:53:08.938Z,1780
2018-06-14T06:53:49.464Z,1890
2018-06-14T06:54:30.019Z,1910
2018-06-14T06:55:10.629Z,1840
2018-06-14T06:55:51.227Z,1735
2018-06-14T06:56:31.816Z,1740
2018-06-14T06:57:12.394Z,1760
2018-06-14T06:57:52.969Z,1830
2018-06-14T06:58:33.558Z,1740
2018-06-14T06:59:14.090Z,1845
2018-06-14T06:59:54.748Z,1885
2018-06-14T07:00:35.324Z,1960
2018-06-14T07:01:15.944Z,1950
2018-06-14T07:01:56.542Z,1865
2018-06-14T07:02:37.240Z,1840
2018-06-14T07:03:17.854Z,1830
2018-06-14T07:03:58.457Z,1810
2018-06-14T07:04:39.056Z,1745
2018-06-14T07:05:19.630Z,1700
2018-06-14T07:06:00.243Z,1570
2018-06-14T07:06:40.786Z,1470
2018-06-14T07:07:21.375Z,420
2018-06-14T07:08:01.939Z,885
2018-06-14T07:08:42.549Z,1310
2018-06-14T07:09:23.137Z,1220
2018-06-14T07:10:03.717Z,400
2018-06-14T07:10:44.363Z,235
2018-06-14T07:11:24.901Z,195
2018-06-14T07:12:05.443Z,170
2018-06-14T07:12:46.027Z,145
2018-06-14T07:13:26.581Z,130
2018-06-14T07:14:07.138Z,125
2018-06-14T07:14:47.715Z,105
2018-06-14T07:15:28.305Z,100
2018-06-14T07:16:08.858Z,95
2018-06-14T07:16:49.426Z,90
2018-06-14T07:17:29.995Z,90
2018-06-14T07:18:10.568Z,90
2018-06-14T07:18:51.136Z,90
2018-06-14T07:19:31.752Z,90
2018-06-14T07:20:12.335Z,95
2018-06-14T07:20:52.916Z,105
2018-06-14T07:21:33.581Z,115
2018-06-14T07:22:16.442Z,125
2018-06-14T07:22:57.042Z,145
2018-06-14T07:23:37.618Z,160
2018-06-14T07:24:18.196Z,180
2018-06-14T07:24:58.771Z,205
2018-06-14T07:25:39.324Z,245
2018-06-14T07:26:19.899Z,380
2018-06-14T07:27:00.488Z,280
2018-06-14T07:27:41.103Z,325
2018-06-14T07:28:21.639Z,650
2018-06-14T07:29:02.194Z,565
2018-06-14T07:29:42.769Z,315
2018-06-14T07:30:23.463Z,305
2018-06-14T07:31:04.040Z,660
2018-06-14T07:31:44.961Z,285
2018-06-14T07:32:25.547Z,380
2018-06-14T07:33:06.289Z,305
2018-06-14T07:33:46.853Z,325
2018-06-14T07:34:27.408Z,305
2018-06-14T07:35:07.991Z,265
2018-06-14T07:35:48.578Z,445
2018-06-14T07:36:29.137Z,245
2018-06-14T07:37:09.729Z,220
2018-06-14T07:37:50.341Z,205
2018-06-14T07:38:30.902Z,185
2018-06-14T07:39:11.457Z,175
2018-06-14T07:39:52.032Z,160
2018-06-14T07:40:32.615Z,155
2018-06-14T07:41:13.197Z,155
2018-06-14T07:41:53.775Z,150
2018-06-14T07:42:34.337Z,145
2018-06-14T07:43:14.914Z,140
2018-06-14T07:43:55.482Z,145
2018-06-14T07:44:36.087Z,195
2018-06-14T07:45:16.678Z,175
2018-06-14T07:45:57.265Z,155
2018-06-14T07:46:37.834Z,160
2018-06-14T07:47:18.388Z,165
2018-06-14T07:47:58.974Z,185
2018-06-14T07:48:39.492Z,200
2018-06-14T07:49:20.076Z,575
2018-06-14T07:50:00.633Z,615
2018-06-14T07:50:41.237Z,610
2018-06-14T07:51:21.824Z,615
2018-06-14T07:52:02.394Z,625
2018-06-14T07:52:42.961Z,630
2018-06-14T07:53:23.551Z,645
2018-06-14T07:54:04.191Z,640
2018-06-14T07:54:44.691Z,635
2018-06-14T07:55:25.270Z,620
2018-06-14T07:56:05.855Z,610
2018-06-14T07:56:46.424Z,595
2018-06-14T07:57:27.016Z,440
2018-06-14T07:58:07.591Z,550
2018-06-14T07:58:48.151Z,295
2018-06-14T07:59:28.735Z,510
2018-06-14T08:00:09.394Z,270
2018-06-14T08:00:49.989Z,395
2018-06-14T08:01:30.566Z,430
2018-06-14T08:02:11.125Z,410
2018-06-14T08:02:51.704Z,250
2018-06-14T08:03:32.285Z,240
2018-06-14T08:04:12.854Z,275
2018-06-14T08:04:53.428Z,225
2018-06-14T08:05:34.007Z,210
2018-06-14T08:06:14.564Z,190
2018-06-14T08:06:55.144Z,175
2018-06-14T08:07:35.716Z,170
2018-06-14T08:08:16.264Z,160
2018-06-14T08:08:56.842Z,155
2018-06-14T08:09:37.446Z,155
2018-06-14T08:10:18.030Z,150
2018-06-14T08:10:58.595Z,145
2018-06-14T08:11:39.162Z,140
2018-06-14T08:12:19.740Z,130
2018-06-14T08:13:00.303Z,125
2018-06-14T08:13:40.871Z,125
2018-06-14T08:14:21.450Z,120
2018-06-14T08:15:02.009Z,125
2018-06-14T08:15:42.578Z,120
2018-06-14T08:16:23.157Z,125
2018-06-14T08:17:03.715Z,135
2018-06-14T08:17:44.282Z,175
2018-06-14T08:18:24.836Z,180
2018-06-14T08:19:05.389Z,175
2018-06-14T08:19:45.969Z,195
2018-06-14T08:20:26.531Z,255
2018-06-14T08:21:07.085Z,355
2018-06-14T08:21:47.659Z,335
2018-06-14T08:22:28.210Z,285
2018-06-14T08:23:08.786Z,340
2018-06-14T08:23:49.340Z,270
2018-06-14T08:24:29.905Z,285
2018-06-14T08:25:10.481Z,350
2018-06-14T08:25:51.053Z,335
2018-06-14T08:26:31.622Z,320
2018-06-14T08:27:12.195Z,310
2018-06-14T08:27:52.780Z,300
2018-06-14T08:28:33.339Z,295
2018-06-14T08:29:14.096Z,290
2018-06-14T08:29:54.608Z,280
2018-06-14T08:30:35.166Z,275
2018-06-14T08:31:15.774Z,205
2018-06-14T08:31:56.338Z,165
2018-06-14T08:32:36.907Z,155
2018-06-14T08:33:17.468Z,155
2018-06-14T08:33:58.019Z,165
2018-06-14T08:34:38.598Z,165
2018-06-14T08:35:19.156Z,165
2018-06-14T08:35:59.708Z,170
2018-06-14T08:36:40.289Z,180
2018-06-14T08:37:20.854Z,185
2018-06-14T08:38:01.444Z,180
2018-06-14T08:38:41.987Z,185
2018-06-14T08:39:22.552Z,185
2018-06-14T08:40:03.140Z,190
2018-06-14T08:40:43.694Z,190
2018-06-14T08:41:24.269Z,205
2018-06-14T08:42:04.851Z,230
2018-06-14T08:42:45.432Z,255
2018-06-14T08:43:26.010Z,275
2018-06-14T08:44:06.604Z,320
2018-06-14T08:44:47.198Z,310
2018-06-14T08:45:27.756Z,300
2018-06-14T08:46:08.332Z,290
2018-06-14T08:46:48.932Z,270
2018-06-14T08:47:29.506Z,260
2018-06-14T08:48:10.128Z,245
2018-06-14T08:48:50.712Z,235
2018-06-14T08:49:31.281Z,225
2018-06-14T08:50:11.861Z,210
2018-06-14T08:50:52.425Z,205
2018-06-14T08:51:32.994Z,195
2018-06-14T08:52:13.601Z,195
2018-06-14T08:52:54.147Z,190
2018-06-14T08:53:34.750Z,185
2018-06-14T08:54:15.321Z,185
2018-06-14T08:54:55.880Z,185
2018-06-14T08:55:36.442Z,185
2018-06-14T08:56:16.998Z,190
2018-06-14T08:56:57.563Z,190
2018-06-14T08:57:38.119Z,185
2018-06-14T08:58:18.697Z,175
2018-06-14T08:58:59.263Z,170
2018-06-14T08:59:39.837Z,170
2018-06-14T09:00:20.403Z,170
2018-06-14T09:01:00.976Z,170
2018-06-14T09:01:41.546Z,175
2018-06-14T09:02:22.144Z,175
2018-06-14T09:03:02.729Z,170
2018-06-14T09:03:43.319Z,160
2018-06-14T09:04:23.887Z,160
2018-06-14T09:05:04.461Z,160
2018-06-14T09:05:45.023Z,155
2018-06-14T09:06:25.643Z,155
2018-06-14T09:07:06.188Z,155
2018-06-14T09:07:46.762Z,155
2018-06-14T09:08:27.410Z,150
2018-06-14T09:09:07.968Z,150
2018-06-14T09:09:48.557Z,150
2018-06-14T09:10:29.114Z,150
2018-06-14T09:11:09.695Z,150
2018-06-14T09:11:50.256Z,150
2018-06-14T09:12:30.886Z,155
2018-06-14T09:13:11.437Z,150
2018-06-14T09:13:52.125Z,150
2018-06-14T09:14:32.682Z,150
2018-06-14T09:15:13.276Z,145
2018-06-14T09:15:53.854Z,145
2018-06-14T09:16:34.418Z,140
2018-06-14T09:17:14.993Z,140
2018-06-14T09:17:55.560Z,140
2018-06-14T09:18:36.129Z,140
2018-06-14T09:19:16.697Z,140
2018-06-14T09:19:57.264Z,140
2018-06-14T09:20:37.830Z,140
2018-06-14T09:21:18.391Z,140
2018-06-14T09:21:58.952Z,140
2018-06-14T09:22:39.507Z,140
2018-06-14T09:23:20.066Z,145
2018-06-14T09:24:00.641Z,150
2018-06-14T09:24:41.227Z,155
2018-06-14T09:25:21.768Z,150
2018-06-14T09:26:02.319Z,155
2018-06-14T09:26:42.901Z,160
2018-06-14T09:27:23.466Z,130
2018-06-14T09:28:04.088Z,135
2018-06-14T09:28:44.608Z,150
2018-06-14T09:29:25.178Z,150
2018-06-14T09:30:05.752Z,150
2018-06-14T09:30:46.302Z,145
2018-06-14T09:31:26.924Z,145
2018-06-14T09:32:07.496Z,140
2018-06-14T09:32:48.070Z,140
2018-06-14T09:33:28.611Z,140
2018-06-14T09:34:09.167Z,140
2018-06-14T09:34:49.710Z,140
2018-06-14T09:35:30.266Z,135
2018-06-14T09:36:10.816Z,135