createdAt,value
2018-11-28T00:08:33.170Z,76.7
2018-11-28T00:18:36.593Z,76.4
2018-11-28T00:28:39.979Z,76.8
2018-11-28T00:38:43.369Z,77
2018-11-28T00:48:47.798Z,76.9
2018-11-28T00:58:51.211Z,76.8
2018-11-28T01:08:54.614Z,76.6
2018-11-28T01:18:58.034Z,76.2
2018-11-28T01:29:01.456Z,76.8
2018-11-28T01:39:04.877Z,76.7
2018-11-28T01:49:08.311Z,77
2018-11-28T01:59:11.785Z,77.3
2018-11-28T02:09:15.185Z,76.5
2018-11-28T02:19:18.586Z,77.3
2018-11-28T02:29:21.974Z,77.2
2018-11-28T02:39:25.379Z,77.3
2018-11-28T02:49:28.810Z,76.7
2018-11-28T02:59:32.249Z,76.7
2018-11-28T03:09:35.652Z,76.3
2018-11-28T03:19:39.067Z,77.1
2018-11-28T03:29:42.495Z,77.2
2018-11-28T03:39:45.933Z,77.1
2018-11-28T03:49:49.359Z,77.2
2018-11-28T03:59:52.787Z,76.5
2018-11-28T04:09:56.181Z,76.5
2018-11-28T04:19:59.617Z,76.1
2018-11-28T04:30:03.038Z,76.2
2018-11-28T04:40:07.548Z,76.4
2018-11-28T04:50:10.976Z,76.4
2018-11-28T05:00:14.523Z,76.3
2018-11-28T05:10:17.959Z,76.8
2018-11-28T05:20:21.411Z,76.5
2018-11-28T05:30:24.837Z,76.7
2018-11-28T05:40:28.234Z,76.6
2018-11-28T05:50:31.636Z,77.2
2018-11-28T06:00:35.083Z,77.1
2018-11-28T06:10:38.541Z,76.3
2018-11-28T06:20:42.951Z,76.4
2018-11-28T06:30:46.391Z,76.2
2018-11-28T06:40:49.858Z,77.5
2018-11-28T06:50:53.264Z,77.9
2018-11-28T07:00:56.706Z,77.5
2018-11-28T07:11:00.157Z,76.9
2018-11-28T07:21:03.590Z,77.6
2018-11-28T07:31:07.024Z,77.9
2018-11-28T07:41:10.438Z,77.7
2018-11-28T07:51:13.872Z,77.2
2018-11-28T08:01:17.289Z,76.7
2018-11-28T08:11:20.715Z,76.4
2018-11-28T08:21:24.148Z,76.6
2018-11-28T08:31:27.556Z,76.3
2018-11-28T08:41:30.997Z,76.3
2018-11-28T08:51:34.456Z,76.1
2018-11-28T09:01:38.016Z,76.1
2018-11-28T09:11:41.415Z,75.6
2018-11-28T09:21:44.839Z,75.5
2018-11-28T09:31:48.261Z,76.6
2018-11-28T09:41:51.680Z,76.8
2018-11-28T09:51:55.125Z,77
2018-11-28T10:01:58.656Z,76.4
2018-11-28T10:12:02.053Z,75.1
2018-11-28T10:22:05.458Z,76.1
2018-11-28T10:32:08.851Z,75.5
2018-11-28T10:42:12.254Z,74.6
2018-11-28T10:52:15.664Z,74.4
2018-11-28T11:02:19.064Z,74.3
2018-11-28T11:12:22.476Z,72.1
2018-11-28T11:22:25.905Z,73.1
2018-11-28T11:32:29.311Z,74.9
2018-11-28T11:42:32.728Z,75.1
2018-11-28T11:52:36.186Z,73.6
2018-11-28T12:02:39.650Z,73.2
2018-11-28T12:12:43.103Z,73.7
2018-11-28T12:22:46.568Z,72.5
2018-11-28T12:32:49.980Z,70.4
2018-11-28T12:42:53.427Z,69.6
2018-11-28T12:52:56.866Z,71.8
2018-11-28T13:03:00.270Z,70.7
2018-11-28T13:13:03.699Z,71.7
2018-11-28T13:23:07.166Z,70.7
2018-11-28T13:33:10.603Z,69.6
2018-11-28T13:43:14.031Z,69
2018-11-28T13:53:17.491Z,68.7
2018-11-28T14:03:20.928Z,67.9
2018-11-28T14:13:24.369Z,68.9
2018-11-28T14:23:27.800Z,67.9
2018-11-28T14:33:31.250Z,66.6
2018-11-28T14:43:34.703Z,67.4
2018-11-28T14:53:38.301Z,67.8
2018-11-28T15:03:41.861Z,66.2
2018-11-28T15:13:45.290Z,66.6
2018-11-28T15:23:48.717Z,67.2
2018-11-28T15:33:52.165Z,67
2018-11-28T15:43:55.568Z,68.7
2018-11-28T15:53:58.993Z,67.3
2018-11-28T16:04:02.392Z,68.2
2018-11-28T16:14:05.820Z,67.8
2018-11-28T16:24:09.258Z,67.5
2018-11-28T16:34:12.679Z,69.3
2018-11-28T16:44:16.230Z,70.1
2018-11-28T16:54:19.679Z,71
2018-11-28T17:04:23.123Z,71.8
2018-11-28T17:14:26.774Z,71.8
2018-11-28T17:24:30.194Z,71.8
2018-11-28T17:34:33.626Z,71.7
2018-11-28T17:44:37.034Z,73.7
2018-11-28T17:54:40.474Z,74.2
2018-11-28T18:04:43.919Z,73.8
2018-11-28T18:14:47.359Z,73
2018-11-28T18:24:50.789Z,72.8
2018-11-28T18:34:54.231Z,72.9
2018-11-28T18:44:57.694Z,73.5
2018-11-28T18:55:01.149Z,74.1
2018-11-28T19:05:04.646Z,73.7
2018-11-28T19:15:08.209Z,73.1
2018-11-28T19:25:11.651Z,72.3
2018-11-28T19:35:15.129Z,72.7
2018-11-28T19:45:18.573Z,72.7
2018-11-28T19:55:22.014Z,72.6
2018-11-28T20:05:25.484Z,72.4
2018-11-28T20:15:28.955Z,72.9
2018-11-28T20:25:32.392Z,73
2018-11-28T20:35:35.812Z,73.4
2018-11-28T20:45:39.260Z,73.5
2018-11-28T20:55:42.703Z,72.1
2018-11-28T21:05:46.149Z,72.6
2018-11-28T21:15:49.594Z,72.6
2018-11-28T21:25:53.028Z,73.2
2018-11-28T21:35:56.441Z,74
2018-11-28T21:45:59.854Z,74
2018-11-28T21:56:03.282Z,74.5
2018-11-28T22:06:06.689Z,73.6
2018-11-28T22:16:10.117Z,74
2018-11-28T22:26:13.530Z,74.4
2018-11-28T22:36:16.954Z,74.1
2018-11-28T22:46:20.380Z,74.2
2018-11-28T23:06:32.079Z,73.3
2018-11-28T23:16:35.535Z,73.3
2018-11-28T23:26:38.976Z,72.9
2018-11-28T23:36:42.411Z,73.1
2018-11-28T23:46:45.864Z,73.5
2018-11-28T23:56:49.290Z,73
