createdAt,value
2019-03-21T00:01:24.110Z,20.73
2019-03-21T00:03:55.861Z,20.60
2019-03-21T00:06:24.403Z,20.43
2019-03-21T00:08:53.071Z,20.43
2019-03-21T00:11:56.395Z,20.90
2019-03-21T00:14:44.326Z,20.10
2019-03-21T00:17:24.812Z,20.80
2019-03-21T00:19:53.491Z,21.47
2019-03-21T00:22:22.370Z,19.67
2019-03-21T00:24:50.917Z,20.00
2019-03-21T00:27:25.714Z,19.87
2019-03-21T00:29:50.411Z,21.40
2019-03-21T00:32:20.434Z,19.70
2019-03-21T00:34:49.050Z,22.27
2019-03-21T00:37:17.868Z,21.47
2019-03-21T00:39:46.722Z,20.27
2019-03-21T00:42:19.823Z,20.67
2019-03-21T00:44:45.605Z,21.47
2019-03-21T00:47:14.422Z,21.23
2019-03-21T00:49:43.048Z,21.73
2019-03-21T00:52:11.669Z,22.10
2019-03-21T00:54:40.133Z,22.23
2019-03-21T00:57:08.679Z,20.60
2019-03-21T00:59:37.283Z,23.50
2019-03-21T01:02:05.979Z,23.20
2019-03-21T01:04:34.603Z,22.47
2019-03-21T01:07:03.169Z,21.90
2019-03-21T01:09:31.871Z,22.87
2019-03-21T01:12:00.422Z,22.43
2019-03-21T01:14:30.401Z,22.47
2019-03-21T01:16:59.041Z,23.00
2019-03-21T01:19:27.627Z,21.80
2019-03-21T01:21:58.324Z,21.67
2019-03-21T01:24:26.619Z,21.83
2019-03-21T01:26:59.374Z,22.50
2019-03-21T01:29:27.948Z,23.27
2019-03-21T01:31:56.568Z,23.33
2019-03-21T01:34:25.031Z,22.50
2019-03-21T01:36:53.645Z,20.83
2019-03-21T01:39:22.260Z,23.37
2019-03-21T01:41:51.586Z,22.20
2019-03-21T01:44:20.129Z,21.20
2019-03-21T01:46:48.791Z,21.93
2019-03-21T01:49:17.410Z,21.37
2019-03-21T01:51:46.065Z,21.53
2019-03-21T01:54:14.646Z,20.93
2019-03-21T01:56:43.197Z,22.33
2019-03-21T01:59:11.815Z,20.27
2019-03-21T02:01:40.565Z,20.97
2019-03-21T02:04:09.048Z,20.47
2019-03-21T02:06:37.607Z,21.77
2019-03-21T02:09:08.401Z,19.37
2019-03-21T02:11:38.762Z,20.50
2019-03-21T02:14:07.478Z,20.43
2019-03-21T02:16:36.027Z,21.53
2019-03-21T02:19:04.743Z,19.73
2019-03-21T02:21:33.377Z,20.80
2019-03-21T02:24:02.088Z,20.37
2019-03-21T02:26:30.701Z,19.37
2019-03-21T02:28:59.293Z,19.30
2019-03-21T02:31:28.128Z,20.40
2019-03-21T02:33:58.593Z,19.37
2019-03-21T02:36:27.143Z,19.63
2019-03-21T02:38:55.703Z,19.40
2019-03-21T02:41:25.799Z,19.37
2019-03-21T02:43:54.660Z,20.50
2019-03-21T02:46:23.296Z,20.30
2019-03-21T02:48:51.964Z,21.37
2019-03-21T02:51:20.632Z,20.87
2019-03-21T02:53:49.316Z,21.40
2019-03-21T02:56:23.966Z,22.30
2019-03-21T02:58:52.562Z,22.93
2019-03-21T03:01:21.190Z,22.43
2019-03-21T03:03:49.734Z,21.20
2019-03-21T03:06:18.391Z,22.67
2019-03-21T03:08:47.039Z,21.50
2019-03-21T03:11:20.636Z,22.43
2019-03-21T03:13:50.948Z,22.27
2019-03-21T03:16:21.393Z,22.33
2019-03-21T03:18:51.585Z,21.67
2019-03-21T03:21:20.353Z,21.13
2019-03-21T03:23:48.979Z,20.33
2019-03-21T03:26:17.549Z,21.40
2019-03-21T03:28:47.862Z,22.77
2019-03-21T03:31:16.531Z,20.90
2019-03-21T03:33:45.570Z,20.03
2019-03-21T03:36:16.058Z,19.90
2019-03-21T03:38:44.673Z,20.37
2019-03-21T03:41:16.264Z,19.67
2019-03-21T03:43:44.885Z,18.90
2019-03-21T03:46:13.425Z,20.03
2019-03-21T03:48:42.054Z,21.53
2019-03-21T03:51:10.704Z,21.43
2019-03-21T03:53:42.308Z,19.87
2019-03-21T03:56:09.792Z,21.37
2019-03-21T03:58:47.196Z,19.63
2019-03-21T04:01:15.729Z,18.23
2019-03-21T04:03:44.413Z,18.70
2019-03-21T04:06:13.029Z,17.90
2019-03-21T04:08:41.648Z,18.40
2019-03-21T04:11:10.337Z,18.07
2019-03-21T04:13:39.040Z,18.67
2019-03-21T04:16:07.651Z,18.50
2019-03-21T04:18:36.129Z,17.93
2019-03-21T04:21:13.428Z,19.50
2019-03-21T04:23:42.049Z,18.67
2019-03-21T04:26:32.115Z,18.97
2019-03-21T04:29:00.585Z,18.83
2019-03-21T04:31:29.225Z,18.90
2019-03-21T04:34:00.665Z,18.00
2019-03-21T04:36:29.364Z,18.33
2019-03-21T04:38:58.017Z,18.63
2019-03-21T04:41:26.559Z,18.13
2019-03-21T04:43:55.206Z,18.70
2019-03-21T04:46:26.645Z,19.70
2019-03-21T04:48:55.327Z,19.70
2019-03-21T04:51:24.013Z,19.87
2019-03-21T04:53:53.566Z,19.13
2019-03-21T04:56:22.348Z,20.63
2019-03-21T04:58:50.915Z,19.03
2019-03-21T05:01:19.548Z,19.67
2019-03-21T05:03:48.185Z,20.93
2019-03-21T05:06:16.796Z,21.53
2019-03-21T05:08:45.485Z,21.27
2019-03-21T05:11:14.309Z,21.10
2019-03-21T05:13:42.791Z,22.07
2019-03-21T05:16:14.918Z,20.93
2019-03-21T05:18:44.621Z,21.93
2019-03-21T05:21:16.139Z,19.87
2019-03-21T05:23:44.684Z,21.53
2019-03-21T05:26:13.486Z,20.57
2019-03-21T05:28:42.124Z,19.97
2019-03-21T05:31:17.052Z,19.17
2019-03-21T05:33:45.691Z,20.63
2019-03-21T05:36:14.235Z,22.27
2019-03-21T05:38:42.778Z,20.90
2019-03-21T05:41:11.393Z,22.47
2019-03-21T05:43:51.845Z,22.90
2019-03-21T05:46:26.491Z,23.33
2019-03-21T05:48:51.214Z,20.93
2019-03-21T05:51:19.760Z,23.17
2019-03-21T05:53:48.414Z,24.30
2019-03-21T05:56:16.955Z,25.43
2019-03-21T05:58:48.593Z,24.60
2019-03-21T06:01:17.131Z,24.27
2019-03-21T06:03:52.677Z,25.50
2019-03-21T06:06:45.140Z,24.33
2019-03-21T06:09:16.700Z,26.37
2019-03-21T06:11:48.500Z,24.43
2019-03-21T06:14:17.113Z,24.47
2019-03-21T06:16:45.732Z,24.30
2019-03-21T06:19:20.165Z,25.90
2019-03-21T06:21:57.659Z,26.67
2019-03-21T06:24:38.998Z,25.13
2019-03-21T06:27:19.373Z,25.27
2019-03-21T06:29:47.943Z,25.90
2019-03-21T06:32:16.487Z,23.80
2019-03-21T06:34:45.499Z,26.37
2019-03-21T06:37:14.127Z,26.87
2019-03-21T06:39:42.666Z,27.23
2019-03-21T06:42:11.283Z,30.73
2019-03-21T06:44:39.878Z,29.70
2019-03-21T06:47:08.509Z,35.07
2019-03-21T06:49:37.228Z,32.30
2019-03-21T06:52:05.860Z,37.00
2019-03-21T06:54:34.543Z,38.70
2019-03-21T06:57:03.096Z,37.60
2019-03-21T06:59:31.675Z,37.77
2019-03-21T07:02:00.213Z,33.87
2019-03-21T07:04:28.760Z,33.33
2019-03-21T07:07:07.548Z,32.67
2019-03-21T07:09:29.199Z,34.40
2019-03-21T07:11:59.433Z,29.27
2019-03-21T07:14:28.041Z,31.37
2019-03-21T07:17:00.742Z,27.83
2019-03-21T07:19:26.852Z,29.63
2019-03-21T07:21:55.510Z,37.97
2019-03-21T07:24:24.217Z,29.17
2019-03-21T07:26:52.842Z,27.10
2019-03-21T07:29:21.407Z,26.40
2019-03-21T07:31:50.083Z,25.50
2019-03-21T07:34:18.623Z,25.37
2019-03-21T07:36:47.261Z,24.12
2019-03-21T07:39:15.783Z,24.45
2019-03-21T07:41:44.420Z,26.77
2019-03-21T07:44:13.050Z,26.65
2019-03-21T07:46:41.630Z,26.85
2019-03-21T07:49:10.196Z,25.27
2019-03-21T07:51:38.802Z,25.30
2019-03-21T07:54:07.457Z,32.55
2019-03-21T07:56:35.923Z,26.05
2019-03-21T07:59:04.562Z,27.07
2019-03-21T08:01:33.210Z,23.87
2019-03-21T08:04:03.199Z,25.37
2019-03-21T08:06:31.947Z,24.05
2019-03-21T08:09:00.416Z,20.70
2019-03-21T08:11:29.031Z,21.50
2019-03-21T08:13:57.613Z,19.57
2019-03-21T08:16:26.234Z,19.23
2019-03-21T08:18:54.833Z,18.32
2019-03-21T08:21:23.463Z,19.27
2019-03-21T08:23:52.067Z,19.55
2019-03-21T08:26:20.687Z,19.98
2019-03-21T08:28:49.243Z,18.42
2019-03-21T08:31:17.800Z,18.55
2019-03-21T08:33:46.412Z,18.67
2019-03-21T08:36:15.062Z,17.27
2019-03-21T08:38:43.685Z,17.25
2019-03-21T08:41:12.388Z,19.17
2019-03-21T08:43:40.915Z,17.00
2019-03-21T08:46:09.574Z,17.85
2019-03-21T08:48:38.246Z,16.62
2019-03-21T08:51:08.529Z,17.77
2019-03-21T08:53:37.129Z,17.62
2019-03-21T08:56:05.751Z,17.52
2019-03-21T08:58:34.357Z,16.15
2019-03-21T09:01:03.022Z,15.83
2019-03-21T09:03:31.551Z,15.00
2019-03-21T09:06:00.165Z,13.98
2019-03-21T09:08:28.723Z,14.23
2019-03-21T09:10:57.201Z,14.75
2019-03-21T09:13:25.823Z,14.83
2019-03-21T09:15:54.448Z,13.88
2019-03-21T09:18:22.933Z,14.73
2019-03-21T09:20:51.569Z,12.00
2019-03-21T09:23:20.191Z,14.93
2019-03-21T09:25:51.218Z,13.15
2019-03-21T09:28:19.169Z,12.58
2019-03-21T09:30:50.410Z,14.45
2019-03-21T09:33:17.987Z,13.32
2019-03-21T09:35:46.597Z,12.98
2019-03-21T09:38:15.178Z,12.85
2019-03-21T09:40:43.809Z,13.00
2019-03-21T09:43:13.500Z,12.95
2019-03-21T09:45:42.135Z,12.18
2019-03-21T09:48:10.615Z,12.20
2019-03-21T09:50:39.159Z,11.57
2019-03-21T09:53:07.929Z,11.40
2019-03-21T09:55:36.404Z,12.78
2019-03-21T09:58:05.053Z,11.20
2019-03-21T10:00:36.124Z,10.38
2019-03-21T10:03:06.310Z,9.55
2019-03-21T10:05:35.236Z,11.03
2019-03-21T10:08:04.350Z,9.43
2019-03-21T10:10:35.165Z,8.88
2019-03-21T10:13:04.509Z,9.00
2019-03-21T10:15:33.933Z,8.35
2019-03-21T10:18:02.574Z,9.13
2019-03-21T10:20:31.182Z,10.48
2019-03-21T10:22:59.803Z,11.33
2019-03-21T10:25:28.344Z,9.10
2019-03-21T10:27:56.990Z,8.63
2019-03-21T10:30:36.373Z,9.88
2019-03-21T10:33:06.790Z,10.03
2019-03-21T10:35:35.407Z,9.73
2019-03-21T10:38:04.826Z,10.63
2019-03-21T10:40:33.492Z,10.60
2019-03-21T10:43:02.493Z,9.90
2019-03-21T10:45:31.065Z,9.03
2019-03-21T10:47:59.783Z,8.73
2019-03-21T10:50:33.523Z,9.55
2019-03-21T10:53:02.137Z,9.80
2019-03-21T10:55:30.732Z,8.15
2019-03-21T10:57:59.417Z,8.28
2019-03-21T11:00:28.185Z,8.00
2019-03-21T11:02:56.786Z,7.70
2019-03-21T11:05:25.530Z,8.37
2019-03-21T11:07:57.133Z,8.70
2019-03-21T11:10:25.821Z,7.85
2019-03-21T11:12:54.470Z,8.85
2019-03-21T11:15:23.107Z,8.98
2019-03-21T11:17:52.018Z,9.08
2019-03-21T11:20:44.665Z,9.45
2019-03-21T11:23:14.697Z,10.68
2019-03-21T11:25:43.330Z,9.83
2019-03-21T11:28:11.945Z,7.25
2019-03-21T11:30:43.924Z,8.10
2019-03-21T11:33:12.552Z,9.85
2019-03-21T11:35:41.165Z,11.68
2019-03-21T11:38:09.882Z,10.50
2019-03-21T11:40:41.590Z,11.38
2019-03-21T11:43:10.859Z,11.65
2019-03-21T11:45:39.383Z,10.25
2019-03-21T11:48:08.043Z,11.10
2019-03-21T11:50:36.605Z,11.48
2019-03-21T11:53:05.306Z,11.78
2019-03-21T11:55:33.950Z,10.08
2019-03-21T11:58:02.479Z,10.38
2019-03-21T12:00:43.190Z,9.73
2019-03-21T12:03:04.138Z,10.82
2019-03-21T12:05:31.842Z,9.60
2019-03-21T12:08:00.452Z,10.75
2019-03-21T12:10:29.007Z,11.12
2019-03-21T12:12:57.638Z,10.70
2019-03-21T12:15:26.261Z,11.28
2019-03-21T12:17:54.799Z,9.33
2019-03-21T12:20:26.327Z,11.78
2019-03-21T12:22:54.805Z,10.63
2019-03-21T12:25:23.424Z,10.10
2019-03-21T12:27:51.983Z,11.30
2019-03-21T12:30:29.338Z,9.58
2019-03-21T12:32:57.877Z,9.93
2019-03-21T12:35:26.513Z,9.45
2019-03-21T12:37:57.234Z,9.65
2019-03-21T12:40:25.868Z,9.03
2019-03-21T12:42:54.418Z,8.80
2019-03-21T12:45:23.020Z,9.38
2019-03-21T12:47:51.644Z,8.65
2019-03-21T12:50:20.267Z,10.23
2019-03-21T12:52:48.873Z,10.05
2019-03-21T12:55:17.490Z,18.23
2019-03-21T12:57:46.167Z,15.85
2019-03-21T13:00:15.824Z,9.33
2019-03-21T13:02:44.370Z,9.73
2019-03-21T13:05:18.515Z,19.00
2019-03-21T13:07:47.119Z,9.90
2019-03-21T13:10:15.697Z,10.72
2019-03-21T13:12:44.261Z,10.32
2019-03-21T13:15:13.180Z,11.95
2019-03-21T13:17:41.713Z,10.48
2019-03-21T13:20:10.446Z,10.98
2019-03-21T13:22:38.919Z,11.10
2019-03-21T13:25:07.772Z,10.50
2019-03-21T13:27:36.329Z,10.38
2019-03-21T13:30:07.254Z,9.08
2019-03-21T13:32:35.910Z,8.93
2019-03-21T13:35:06.548Z,9.63
2019-03-21T13:37:35.183Z,8.78
2019-03-21T13:40:05.430Z,9.03
2019-03-21T13:42:34.040Z,10.23
2019-03-21T13:45:02.617Z,9.50
2019-03-21T13:47:31.220Z,9.38
2019-03-21T13:49:59.690Z,9.78
2019-03-21T13:52:28.303Z,9.30
2019-03-21T13:54:58.335Z,17.98
2019-03-21T13:57:26.976Z,8.90
2019-03-21T13:59:55.511Z,12.90
2019-03-21T14:02:24.172Z,9.45
2019-03-21T14:04:52.776Z,7.58
2019-03-21T14:07:21.379Z,8.78
2019-03-21T14:09:49.912Z,8.10
2019-03-21T14:12:18.465Z,8.00
2019-03-21T14:14:47.038Z,8.18
2019-03-21T14:17:21.874Z,8.10
2019-03-21T14:19:46.278Z,8.85
2019-03-21T14:22:14.893Z,7.92
2019-03-21T14:24:43.608Z,8.93
2019-03-21T14:27:12.219Z,8.05
2019-03-21T14:29:40.683Z,8.25
2019-03-21T14:32:09.292Z,9.15
2019-03-21T14:34:37.894Z,8.60
2019-03-21T14:37:06.504Z,8.78
2019-03-21T14:39:35.154Z,7.85
2019-03-21T14:42:03.687Z,7.67
2019-03-21T14:44:32.350Z,10.05
2019-03-21T14:47:00.848Z,9.55
2019-03-21T14:49:29.394Z,9.85
2019-03-21T14:51:58.012Z,10.53
2019-03-21T14:54:26.474Z,10.25
2019-03-21T14:56:55.087Z,10.68
2019-03-21T14:59:23.628Z,10.78
2019-03-21T15:01:52.173Z,10.50
2019-03-21T15:04:20.735Z,10.18
2019-03-21T15:06:49.336Z,10.25
2019-03-21T15:09:17.848Z,10.70
2019-03-21T15:11:46.487Z,8.73
2019-03-21T15:14:15.107Z,12.00
2019-03-21T15:16:43.627Z,10.78
2019-03-21T15:19:12.193Z,11.70
2019-03-21T15:21:40.783Z,12.15
2019-03-21T15:24:09.387Z,10.80
2019-03-21T15:26:37.924Z,11.93
2019-03-21T15:29:06.458Z,11.55
2019-03-21T15:31:35.102Z,11.30
2019-03-21T15:34:03.738Z,11.18
2019-03-21T15:36:32.340Z,9.50
2019-03-21T15:39:00.976Z,9.35
2019-03-21T15:41:29.575Z,9.48
2019-03-21T15:43:58.186Z,10.08
2019-03-21T15:46:26.734Z,9.63
2019-03-21T15:48:58.387Z,9.75
2019-03-21T15:51:26.961Z,8.55
2019-03-21T15:53:56.750Z,9.28
2019-03-21T15:56:25.572Z,8.30
2019-03-21T15:58:54.106Z,8.15
2019-03-21T16:01:22.678Z,8.20
2019-03-21T16:03:51.290Z,9.48
2019-03-21T16:06:19.839Z,7.97
2019-03-21T16:08:48.370Z,7.12
2019-03-21T16:11:16.873Z,6.80
2019-03-21T16:13:48.112Z,9.60
2019-03-21T16:16:16.572Z,8.83
2019-03-21T16:18:45.177Z,9.18
2019-03-21T16:21:13.791Z,10.55
2019-03-21T16:23:42.328Z,10.23
2019-03-21T16:26:10.949Z,9.80
2019-03-21T16:28:39.491Z,11.35
2019-03-21T16:31:08.023Z,9.93
2019-03-21T16:33:36.494Z,10.00
2019-03-21T16:36:05.271Z,8.48
2019-03-21T16:38:33.818Z,11.85
2019-03-21T16:41:02.347Z,10.82
2019-03-21T16:43:30.956Z,13.25
2019-03-21T16:45:59.498Z,12.63
2019-03-21T16:48:28.094Z,15.68
2019-03-21T16:50:56.761Z,16.23
2019-03-21T16:53:26.961Z,14.03
2019-03-21T16:55:55.543Z,12.75
2019-03-21T16:58:24.138Z,12.13
2019-03-21T17:00:52.657Z,12.95
2019-03-21T17:03:21.197Z,14.15
2019-03-21T17:05:49.796Z,15.30
2019-03-21T17:08:18.300Z,15.83
2019-03-21T17:10:48.573Z,20.12
2019-03-21T17:13:18.245Z,15.78
2019-03-21T17:15:47.040Z,15.28
2019-03-21T17:18:15.580Z,16.60
2019-03-21T17:20:44.258Z,15.78
2019-03-21T17:23:12.910Z,16.82
2019-03-21T17:25:41.521Z,16.65
2019-03-21T17:28:10.126Z,14.00
2019-03-21T17:30:38.695Z,14.68
2019-03-21T17:33:07.330Z,17.57
2019-03-21T17:35:35.872Z,17.73
2019-03-21T17:38:05.542Z,16.70
2019-03-21T17:40:34.028Z,20.37
2019-03-21T17:43:02.671Z,15.58
2019-03-21T17:45:31.220Z,14.93
2019-03-21T17:47:59.743Z,15.35
2019-03-21T17:50:28.357Z,14.75
2019-03-21T17:52:56.926Z,14.75
2019-03-21T17:55:25.557Z,21.17
2019-03-21T17:57:54.094Z,23.32
2019-03-21T18:00:28.273Z,15.93
2019-03-21T18:02:56.830Z,25.23
2019-03-21T18:05:25.952Z,40.30
2019-03-21T18:07:54.497Z,23.07
2019-03-21T18:10:33.880Z,31.73
2019-03-21T18:13:02.542Z,18.02
2019-03-21T18:15:31.164Z,18.27
2019-03-21T18:18:00.120Z,14.68
2019-03-21T18:20:28.723Z,23.52
2019-03-21T18:22:57.369Z,19.75
2019-03-21T18:25:25.972Z,17.98
2019-03-21T18:27:54.534Z,20.08
2019-03-21T18:30:27.260Z,25.90
2019-03-21T18:32:55.943Z,26.30
2019-03-21T18:35:24.556Z,20.90
2019-03-21T18:37:56.313Z,36.03
2019-03-21T18:40:27.684Z,28.23
2019-03-21T18:42:57.265Z,31.10
2019-03-21T18:45:25.670Z,28.92
2019-03-21T18:47:54.275Z,26.57
2019-03-21T18:50:22.926Z,26.52
2019-03-21T18:52:51.534Z,28.77
2019-03-21T18:55:20.148Z,30.65
2019-03-21T18:57:48.805Z,32.13
2019-03-21T19:00:19.514Z,62.70
2019-03-21T19:02:48.136Z,53.52
2019-03-21T19:05:16.743Z,41.75
2019-03-21T19:07:45.351Z,40.88
2019-03-21T19:10:15.164Z,42.15
2019-03-21T19:12:43.868Z,40.95
2019-03-21T19:15:16.823Z,36.88
2019-03-21T19:17:45.831Z,37.48
2019-03-21T19:20:18.522Z,45.38
2019-03-21T19:22:47.944Z,54.60
2019-03-21T19:25:19.654Z,57.55
2019-03-21T19:27:48.114Z,55.50
2019-03-21T19:30:21.567Z,47.10
2019-03-21T19:32:50.181Z,44.10
2019-03-21T19:35:18.849Z,45.95
2019-03-21T19:37:47.552Z,51.20
2019-03-21T19:40:20.296Z,47.55
2019-03-21T19:42:48.884Z,46.28
2019-03-21T19:45:19.487Z,46.25
2019-03-21T19:47:48.091Z,45.58
2019-03-21T19:50:20.528Z,47.93
2019-03-21T19:52:49.131Z,47.17
2019-03-21T19:55:30.168Z,38.55
2019-03-21T19:57:49.565Z,16.75
2019-03-21T20:00:22.353Z,18.02
2019-03-21T20:02:51.594Z,15.18
2019-03-21T20:05:20.240Z,16.12
2019-03-21T20:07:48.849Z,14.38
2019-03-21T20:10:31.263Z,14.23
2019-03-21T20:12:57.468Z,15.30
2019-03-21T20:15:25.995Z,13.38
2019-03-21T20:17:54.583Z,11.93
2019-03-21T20:20:23.119Z,13.35
2019-03-21T20:22:51.765Z,13.08
2019-03-21T20:25:20.387Z,15.35
2019-03-21T20:27:49.060Z,12.90
2019-03-21T20:30:19.795Z,15.55
2019-03-21T20:32:48.412Z,16.35
2019-03-21T20:35:17.098Z,18.32
2019-03-21T20:37:46.091Z,18.62
2019-03-21T20:40:17.175Z,15.68
2019-03-21T20:42:45.709Z,15.10
2019-03-21T20:45:16.123Z,15.00
2019-03-21T20:47:44.753Z,19.15
2019-03-21T20:50:13.980Z,16.75
2019-03-21T20:52:42.600Z,17.25
2019-03-21T20:55:11.636Z,19.73
2019-03-21T20:57:40.192Z,22.62
2019-03-21T21:00:14.525Z,18.85
2019-03-21T21:02:43.130Z,23.12
2019-03-21T21:05:11.896Z,30.00
2019-03-21T21:07:40.417Z,29.37
2019-03-21T21:10:10.921Z,29.12
2019-03-21T21:12:39.455Z,30.48
2019-03-21T21:15:10.530Z,33.15
2019-03-21T21:17:39.106Z,29.63
2019-03-21T21:20:10.344Z,26.17
2019-03-21T21:22:38.911Z,25.15
2019-03-21T21:25:09.048Z,32.78
2019-03-21T21:27:48.799Z,32.70
2019-03-21T21:30:11.551Z,33.23
2019-03-21T21:32:40.090Z,31.25
2019-03-21T21:35:09.594Z,27.85
2019-03-21T21:37:38.604Z,30.02
2019-03-21T21:40:08.738Z,27.13
2019-03-21T21:42:37.301Z,28.10
2019-03-21T21:45:08.921Z,29.10
2019-03-21T21:47:37.637Z,33.35
2019-03-21T21:50:08.646Z,27.07
2019-03-21T21:52:41.987Z,26.40
2019-03-21T21:55:08.393Z,34.00
2019-03-21T21:57:37.064Z,30.92
2019-03-21T22:00:08.883Z,28.02
2019-03-21T22:02:37.537Z,27.98
2019-03-21T22:05:07.078Z,20.85
2019-03-21T22:07:35.695Z,27.82
2019-03-21T22:10:06.707Z,25.17
2019-03-21T22:12:35.515Z,28.07
2019-03-21T22:15:06.278Z,28.23
2019-03-21T22:17:34.824Z,27.30
2019-03-21T22:20:03.828Z,26.82
2019-03-21T22:22:32.398Z,29.72
2019-03-21T22:25:01.014Z,26.62
2019-03-21T22:27:29.540Z,32.55
2019-03-21T22:29:58.113Z,29.45
2019-03-21T22:32:34.464Z,31.93
2019-03-21T22:35:03.129Z,31.60
2019-03-21T22:37:31.595Z,30.17
2019-03-21T22:40:00.415Z,32.75
2019-03-21T22:42:29.047Z,33.73
2019-03-21T22:44:57.512Z,34.90
2019-03-21T22:47:26.009Z,36.80
2019-03-21T22:49:55.984Z,35.00
2019-03-21T22:52:24.521Z,36.65
2019-03-21T22:54:53.093Z,37.15
2019-03-21T22:57:21.563Z,35.10
2019-03-21T22:59:50.025Z,32.98
2019-03-21T23:02:18.567Z,33.70
2019-03-21T23:04:47.175Z,43.28
2019-03-21T23:07:15.714Z,30.43
2019-03-21T23:09:44.181Z,21.40
2019-03-21T23:12:12.733Z,20.62
2019-03-21T23:14:41.332Z,17.52
2019-03-21T23:17:09.975Z,16.37
2019-03-21T23:19:38.514Z,15.88
2019-03-21T23:22:07.137Z,15.32
2019-03-21T23:24:35.677Z,14.98
2019-03-21T23:27:04.455Z,15.95
2019-03-21T23:29:32.928Z,17.42
2019-03-21T23:32:01.465Z,16.00
2019-03-21T23:34:30.007Z,17.35
2019-03-21T23:36:58.674Z,16.27
2019-03-21T23:39:27.317Z,16.02
2019-03-21T23:41:55.886Z,16.42
2019-03-21T23:44:24.437Z,18.80
2019-03-21T23:46:52.943Z,19.73
2019-03-21T23:49:21.577Z,17.17
2019-03-21T23:51:50.191Z,18.90
2019-03-21T23:54:18.830Z,16.12
2019-03-21T23:56:47.375Z,15.78
2019-03-21T23:59:15.920Z,15.60
