createdAt,value
2023-02-26T00:04:36.347Z,72.09
2023-02-26T00:14:36.452Z,72.22
2023-02-26T00:24:36.410Z,72.47
2023-02-26T00:34:36.474Z,72.60
2023-02-26T00:44:38.307Z,72.74
2023-02-26T00:54:38.479Z,72.94
2023-02-26T01:04:38.549Z,73.10
2023-02-26T01:14:38.487Z,73.24
2023-02-26T01:24:38.482Z,73.32
2023-02-26T01:34:38.557Z,73.30
2023-02-26T01:44:38.774Z,73.36
2023-02-26T01:54:38.596Z,73.34
2023-02-26T02:04:38.590Z,73.35
2023-02-26T02:14:38.593Z,73.42
2023-02-26T02:24:38.534Z,73.51
2023-02-26T02:34:39.079Z,73.70
2023-02-26T02:44:39.633Z,73.91
2023-02-26T02:54:39.748Z,73.97
2023-02-26T03:04:39.555Z,73.97
2023-02-26T03:14:39.946Z,74.16
2023-02-26T03:24:40.856Z,74.18
2023-02-26T03:34:40.806Z,74.11
2023-02-26T03:44:44.090Z,73.86
2023-02-26T03:55:03.326Z,73.95
2023-02-26T04:05:05.072Z,74.07
2023-02-26T04:15:06.546Z,74.25
2023-02-26T04:25:06.918Z,74.25
2023-02-26T04:35:07.088Z,74.37
2023-02-26T04:45:08.966Z,74.49
2023-02-26T04:55:09.667Z,74.57
2023-02-26T05:05:09.877Z,74.57
2023-02-26T05:15:09.852Z,74.60
2023-02-26T05:25:09.997Z,74.74
2023-02-26T05:35:10.140Z,74.88
2023-02-26T05:45:10.975Z,74.98
2023-02-26T05:55:10.869Z,75.04
2023-02-26T06:05:10.904Z,75.16
2023-02-26T06:15:10.913Z,75.21
2023-02-26T06:25:10.837Z,75.36
2023-02-26T06:35:10.794Z,75.36
2023-02-26T06:45:10.951Z,75.40
2023-02-26T06:55:10.920Z,75.31
2023-02-26T07:05:10.960Z,75.23
2023-02-26T07:15:10.930Z,75.00
2023-02-26T07:25:10.815Z,74.54
2023-02-26T07:35:10.975Z,74.22
2023-02-26T07:45:10.918Z,74.05
2023-02-26T07:55:10.879Z,73.74
2023-02-26T08:05:10.860Z,73.52
2023-02-26T08:15:12.724Z,73.12
2023-02-26T08:25:12.932Z,71.42
2023-02-26T08:35:12.914Z,71.52
2023-02-26T08:45:12.967Z,71.04
2023-02-26T08:55:12.940Z,68.03
2023-02-26T09:05:13.358Z,64.42
2023-02-26T09:15:14.374Z,60.51
2023-02-26T09:25:14.870Z,58.46
2023-02-26T09:35:15.120Z,57.39
2023-02-26T09:45:15.050Z,57.01
2023-02-26T09:55:15.504Z,55.95
2023-02-26T10:05:16.317Z,55.57
2023-02-26T10:15:16.318Z,54.79
2023-02-26T10:25:16.166Z,53.68
2023-02-26T10:35:16.120Z,52.08
2023-02-26T10:45:16.135Z,50.91
2023-02-26T10:55:16.145Z,51.58
2023-02-26T11:05:16.119Z,50.93
2023-02-26T11:15:16.139Z,50.62
2023-02-26T11:25:16.269Z,50.03
2023-02-26T11:35:16.123Z,50.31
2023-02-26T11:45:16.268Z,50.30
2023-02-26T11:55:16.184Z,50.12
2023-02-26T12:05:16.142Z,50.25
2023-02-26T12:15:16.369Z,49.72
2023-02-26T12:25:16.194Z,49.43
2023-02-26T12:35:16.312Z,49.03
2023-02-26T12:45:16.595Z,49.24
2023-02-26T12:55:17.235Z,48.65
2023-02-26T13:05:17.816Z,48.90
2023-02-26T13:15:18.356Z,49.35
2023-02-26T13:25:18.399Z,50.10
2023-02-26T13:35:19.222Z,49.76
2023-02-26T13:45:19.464Z,49.62
2023-02-26T13:55:19.402Z,49.40
2023-02-26T14:05:19.301Z,49.29
2023-02-26T14:15:19.383Z,48.48
2023-02-26T14:25:19.331Z,48.80
2023-02-26T14:35:20.056Z,49.03
2023-02-26T14:45:20.394Z,49.10
2023-02-26T14:55:20.426Z,49.07
2023-02-26T15:05:22.024Z,49.42
2023-02-26T15:15:22.461Z,49.72
2023-02-26T15:25:22.473Z,49.76
2023-02-26T15:35:22.472Z,49.96
2023-02-26T15:45:22.608Z,49.98
2023-02-26T15:55:22.491Z,49.86
2023-02-26T16:05:22.429Z,49.90
2023-02-26T16:15:22.530Z,50.33
2023-02-26T16:25:24.981Z,50.85
2023-02-26T16:35:24.569Z,51.76
2023-02-26T16:45:24.486Z,52.24
2023-02-26T16:55:24.627Z,52.37
2023-02-26T17:05:24.796Z,52.77
2023-02-26T17:15:24.549Z,53.36
2023-02-26T17:25:25.072Z,53.97
2023-02-26T17:35:25.546Z,54.67
2023-02-26T17:45:25.530Z,55.32
2023-02-26T17:55:25.660Z,56.01
2023-02-26T18:05:27.169Z,56.59
2023-02-26T18:15:27.674Z,57.19
2023-02-26T18:25:27.653Z,57.73
2023-02-26T18:35:28.017Z,58.27
2023-02-26T18:45:27.638Z,58.71
2023-02-26T18:55:27.738Z,59.18
2023-02-26T19:05:27.668Z,59.62
2023-02-26T19:15:27.641Z,60.00
2023-02-26T19:25:29.565Z,60.34
2023-02-26T19:35:30.256Z,60.64
2023-02-26T19:45:31.308Z,60.97
2023-02-26T19:55:31.727Z,61.31
2023-02-26T20:05:31.703Z,61.65
2023-02-26T20:15:31.712Z,61.95
2023-02-26T20:25:31.860Z,62.10
2023-02-26T20:35:31.732Z,62.30
2023-02-26T20:45:31.837Z,62.62
2023-02-26T20:55:31.799Z,63.05
2023-02-26T21:05:32.284Z,63.41
2023-02-26T21:15:32.777Z,63.72
2023-02-26T21:25:32.873Z,64.07
2023-02-26T21:35:33.048Z,64.56
2023-02-26T21:45:34.906Z,65.10
2023-02-26T21:55:34.902Z,65.61
2023-02-26T22:05:34.919Z,66.16
2023-02-26T22:15:34.828Z,66.71
2023-02-26T22:25:34.858Z,67.16
2023-02-26T22:35:34.942Z,67.47
2023-02-26T22:45:34.960Z,67.81
2023-02-26T22:55:34.892Z,68.01
2023-02-26T23:05:35.018Z,68.19
2023-02-26T23:15:35.023Z,68.46
2023-02-26T23:25:34.893Z,68.75
2023-02-26T23:35:35.096Z,68.92
2023-02-26T23:45:34.944Z,69.14
2023-02-26T23:55:35.012Z,69.39
