createdAt,value
2023-05-12T00:04:34.041Z,62291.06
2023-05-12T00:09:36.930Z,62328.00
2023-05-12T00:14:39.892Z,62303.50
2023-05-12T00:19:44.270Z,62301.97
2023-05-12T00:24:46.913Z,62290.47
2023-05-12T00:29:49.711Z,62338.97
2023-05-12T00:34:54.560Z,62308.72
2023-05-12T00:39:57.190Z,62314.53
2023-05-12T00:44:59.770Z,62304.19
2023-05-12T00:50:04.710Z,62297.41
2023-05-12T00:55:07.828Z,62312.66
2023-05-12T01:00:11.753Z,62370.66
2023-05-12T01:05:15.943Z,62329.97
2023-05-12T01:10:20.192Z,62349.31
2023-05-12T01:15:23.091Z,62313.34
2023-05-12T01:20:29.596Z,62333.81
2023-05-12T01:25:34.145Z,62320.75
2023-05-12T01:30:41.703Z,62355.22
2023-05-12T01:35:44.345Z,62349.59
2023-05-12T01:40:46.922Z,62360.06
2023-05-12T01:45:50.882Z,62363.66
2023-05-12T01:50:53.575Z,62345.84
2023-05-12T01:55:56.129Z,62393.50
2023-05-12T02:01:00.161Z,62327.19
2023-05-12T02:06:02.757Z,62351.22
2023-05-12T02:11:06.831Z,62373.63
2023-05-12T02:16:11.028Z,62347.06
2023-05-12T02:21:13.670Z,62371.66
2023-05-12T02:26:16.308Z,62401.72
2023-05-12T02:31:20.403Z,62392.94
2023-05-12T02:36:23.043Z,62378.34
2023-05-12T02:41:25.561Z,62323.00
2023-05-12T02:46:29.584Z,62361.59
2023-05-12T02:51:32.200Z,62354.75
2023-05-12T02:56:34.835Z,62362.13
2023-05-12T03:01:38.854Z,62358.50
2023-05-12T03:06:41.752Z,62361.59
2023-05-12T03:11:44.423Z,62395.47
2023-05-12T03:16:48.568Z,62406.06
2023-05-12T03:21:51.291Z,62411.63
2023-05-12T03:26:54.981Z,62363.41
2023-05-12T03:31:59.038Z,62372.75
2023-05-12T03:37:01.704Z,62346.53
2023-05-12T03:42:04.468Z,62359.63
2023-05-12T03:47:09.169Z,62421.94
2023-05-12T03:52:12.341Z,62453.00
2023-05-12T03:57:14.938Z,62416.63
2023-05-12T04:02:18.992Z,62464.66
2023-05-12T04:07:21.687Z,62450.59
2023-05-12T04:12:24.285Z,62421.38
2023-05-12T04:17:29.164Z,62434.53
2023-05-12T04:22:32.045Z,62450.00
2023-05-12T04:27:34.619Z,62480.03
2023-05-12T04:32:38.668Z,62468.16
2023-05-12T04:37:41.459Z,62467.91
2023-05-12T04:42:44.048Z,62435.81
2023-05-12T04:47:48.053Z,62473.63
2023-05-12T04:52:50.774Z,62432.31
2023-05-12T04:57:53.588Z,62439.78
2023-05-12T05:02:57.740Z,62416.88
2023-05-12T05:08:00.567Z,62456.03
2023-05-12T05:13:03.199Z,62440.66
2023-05-12T05:18:08.311Z,62440.88
2023-05-12T05:23:12.098Z,62470.53
2023-05-12T05:28:14.790Z,62459.19
2023-05-12T05:33:18.796Z,62449.84
2023-05-12T05:38:21.446Z,62469.28
2023-05-12T05:43:25.368Z,62485.72
2023-05-12T05:48:29.419Z,62500.25
2023-05-12T05:53:32.056Z,62498.25
2023-05-12T05:58:34.794Z,62517.94
2023-05-12T06:03:38.973Z,62489.50
2023-05-12T06:08:41.669Z,62539.84
2023-05-12T06:13:44.401Z,62544.28
2023-05-12T06:18:48.467Z,62544.81
2023-05-12T06:23:51.565Z,62551.75
2023-05-12T06:28:54.086Z,62610.88
2023-05-12T06:33:58.090Z,62668.81
2023-05-12T06:39:00.727Z,62670.38
2023-05-12T06:44:03.493Z,62754.06
2023-05-12T06:49:08.489Z,62764.53
2023-05-12T06:54:11.199Z,62870.50
2023-05-12T06:59:14.167Z,62982.19
2023-05-12T07:04:19.314Z,63048.75
2023-05-12T07:09:21.898Z,63017.53
2023-05-12T07:14:24.735Z,63015.81
2023-05-12T07:19:29.645Z,63008.53
2023-05-12T07:24:32.358Z,63081.34
2023-05-12T07:29:34.954Z,63025.44
2023-05-12T07:34:38.948Z,62980.41
2023-05-12T07:39:41.840Z,62924.03
2023-05-12T07:44:44.970Z,62957.03
2023-05-12T07:49:49.020Z,63029.69
2023-05-12T07:54:51.722Z,62989.94
2023-05-12T07:59:54.244Z,63038.00
2023-05-12T08:04:58.270Z,63090.78
2023-05-12T08:10:00.928Z,63164.44
2023-05-12T08:15:03.526Z,63217.03
2023-05-12T08:20:09.140Z,63224.59
2023-05-12T08:25:13.515Z,63245.59
2023-05-12T08:30:16.610Z,63352.16
2023-05-12T08:35:23.175Z,63394.72
2023-05-12T08:40:26.553Z,63380.31
2023-05-12T08:45:30.288Z,63255.00
2023-05-12T08:50:36.848Z,63242.09
2023-05-12T08:55:48.209Z,63275.44
2023-05-12T09:01:01.538Z,63279.63
2023-05-12T09:06:07.518Z,63323.53
2023-05-12T09:11:13.025Z,63492.41
2023-05-12T09:16:17.663Z,63640.28
2023-05-12T09:21:22.279Z,63679.03
2023-05-12T09:26:25.896Z,63729.03
2023-05-12T09:31:28.613Z,63744.22
2023-05-12T09:36:35.203Z,63846.47
2023-05-12T09:41:38.442Z,63827.66
2023-05-12T09:46:41.116Z,63738.81
2023-05-12T09:51:47.416Z,63711.41
2023-05-12T09:56:50.383Z,63709.91
2023-05-12T10:01:54.379Z,63656.75
2023-05-12T10:06:59.464Z,63498.94
2023-05-12T10:12:04.387Z,63590.38
2023-05-12T10:17:07.825Z,63579.34
2023-05-12T10:22:13.275Z,63741.28
2023-05-12T10:27:18.151Z,63804.91
2023-05-12T10:32:20.820Z,63912.00
2023-05-12T10:37:24.843Z,63936.69
2023-05-12T10:42:27.399Z,63757.91
2023-05-12T10:47:38.059Z,63704.34
2023-05-12T10:52:42.671Z,63674.59
2023-05-12T10:57:51.993Z,63881.31
2023-05-12T11:02:58.077Z,63835.25
2023-05-12T11:08:05.511Z,63798.22
2023-05-12T11:13:09.045Z,63766.69
2023-05-12T11:18:12.599Z,63817.84
2023-05-12T11:23:27.319Z,63810.56
2023-05-12T11:28:29.982Z,63717.31
2023-05-12T11:33:32.650Z,63727.84
2023-05-12T11:38:36.685Z,63884.41
2023-05-12T11:43:39.309Z,63988.97
2023-05-12T11:48:41.941Z,63977.81
2023-05-12T11:53:45.960Z,64015.94
2023-05-12T11:58:56.858Z,63935.59
2023-05-12T12:03:59.552Z,63969.47
2023-05-12T12:09:03.496Z,64005.63
2023-05-12T12:14:06.114Z,64008.97
2023-05-12T12:19:08.917Z,63957.19
2023-05-12T12:24:13.074Z,63959.84
2023-05-12T12:29:16.046Z,64052.72
2023-05-12T12:34:19.182Z,64072.69
2023-05-12T12:39:23.310Z,63989.78
2023-05-12T12:44:25.946Z,63905.56
2023-05-12T12:49:28.711Z,63985.81
2023-05-12T12:54:33.938Z,63925.56
2023-05-12T12:59:37.292Z,63950.91
2023-05-12T13:04:40.104Z,63891.00
2023-05-12T13:09:44.813Z,63963.72
2023-05-12T13:14:47.490Z,63955.09
2023-05-12T13:19:50.163Z,64054.97
2023-05-12T13:24:54.178Z,64042.19
2023-05-12T13:29:56.748Z,64015.84
2023-05-12T13:34:59.656Z,63993.94
2023-05-12T13:40:03.668Z,64167.59
2023-05-12T13:45:07.476Z,64182.16
2023-05-12T13:50:10.625Z,64072.72
2023-05-12T13:55:20.494Z,63872.88
2023-05-12T14:00:26.998Z,63739.69
2023-05-12T14:05:29.619Z,63613.34
2023-05-12T14:10:35.409Z,63589.94
2023-05-12T14:15:48.581Z,63594.47
2023-05-12T14:20:52.842Z,63592.47
2023-05-12T14:25:56.860Z,63551.31
2023-05-12T14:30:59.549Z,63543.53
2023-05-12T14:36:07.207Z,63580.88
2023-05-12T14:41:12.170Z,63768.22
2023-05-12T14:46:14.788Z,63909.31
2023-05-12T14:51:17.686Z,63831.84
2023-05-12T14:56:21.919Z,63679.38
2023-05-12T15:01:24.546Z,63572.59
2023-05-12T15:06:27.253Z,63727.75
2023-05-12T15:11:31.238Z,63897.41
2023-05-12T15:16:33.931Z,64013.22
2023-05-12T15:21:36.909Z,63929.47
2023-05-12T15:26:41.013Z,63897.94
2023-05-12T15:31:44.262Z,63724.47
2023-05-12T15:36:48.780Z,63536.97
2023-05-12T15:41:53.015Z,63372.03
2023-05-12T15:46:55.718Z,63282.97
2023-05-12T15:51:58.390Z,63346.06
2023-05-12T15:57:02.632Z,63451.66
2023-05-12T16:02:05.329Z,63548.16
2023-05-12T16:07:07.993Z,63548.22
2023-05-12T16:12:12.229Z,63525.34
2023-05-12T16:17:15.023Z,63389.72
2023-05-12T16:22:17.688Z,63442.53
2023-05-12T16:27:21.652Z,63633.56
2023-05-12T16:32:25.300Z,63698.75
2023-05-12T16:37:28.226Z,63688.53
2023-05-12T16:42:34.414Z,63698.69
2023-05-12T16:47:37.078Z,63643.19
2023-05-12T16:52:39.773Z,63622.84
2023-05-12T16:57:43.896Z,63708.97
2023-05-12T17:02:46.599Z,63695.66
2023-05-12T17:07:49.360Z,63672.13
2023-05-12T17:12:53.671Z,63698.81
2023-05-12T17:17:56.681Z,63712.94
2023-05-12T17:22:59.498Z,63692.59
2023-05-12T17:28:04.429Z,63661.53
2023-05-12T17:33:08.414Z,63684.41
2023-05-12T17:38:11.608Z,63615.66
2023-05-12T17:43:16.069Z,63572.66
2023-05-12T17:48:19.877Z,63453.06
2023-05-12T17:53:22.805Z,63350.97
2023-05-12T17:58:27.076Z,63227.34
2023-05-12T18:03:29.983Z,63204.00
2023-05-12T18:08:32.850Z,63145.75
2023-05-12T18:13:36.794Z,63102.94
2023-05-12T18:18:39.415Z,63099.38
2023-05-12T18:23:42.512Z,63079.66
2023-05-12T18:28:46.443Z,63050.38
2023-05-12T18:33:49.516Z,63050.31
2023-05-12T18:38:52.171Z,63046.84
2023-05-12T18:43:56.077Z,62984.03
2023-05-12T18:48:58.696Z,62941.38
2023-05-12T18:54:01.286Z,62912.34
2023-05-12T18:59:05.211Z,62866.78
2023-05-12T19:04:07.830Z,62794.97
2023-05-12T19:09:10.477Z,62789.59
2023-05-12T19:14:15.932Z,62751.63
2023-05-12T19:19:18.726Z,62665.09
2023-05-12T19:24:23.238Z,62662.50
2023-05-12T19:29:27.219Z,62657.91
2023-05-12T19:34:31.489Z,62613.31
2023-05-12T19:39:34.100Z,62601.53
2023-05-12T19:44:38.038Z,62559.84
2023-05-12T19:49:40.752Z,62602.44
2023-05-12T19:54:43.329Z,62575.66
2023-05-12T19:59:47.299Z,62610.47
2023-05-12T20:04:49.893Z,62579.41
2023-05-12T20:09:52.466Z,62589.69
2023-05-12T20:14:56.611Z,62553.56
2023-05-12T20:20:01.192Z,62525.97
2023-05-12T20:25:04.822Z,62525.72
2023-05-12T20:30:10.435Z,62528.63
2023-05-12T20:35:13.077Z,62502.09
2023-05-12T20:40:15.974Z,62545.56
2023-05-12T20:45:20.249Z,62559.25
2023-05-12T20:50:23.796Z,62548.69
2023-05-12T20:55:26.695Z,62539.16
2023-05-12T21:00:30.699Z,62546.81
2023-05-12T21:05:33.881Z,62580.66
2023-05-12T21:10:39.353Z,62604.59
2023-05-12T21:15:43.378Z,62603.72
2023-05-12T21:20:46.023Z,62602.19
2023-05-12T21:25:49.105Z,62553.78
2023-05-12T21:30:53.080Z,62587.22
2023-05-12T21:35:55.763Z,62540.13
2023-05-12T21:40:58.364Z,62557.13
2023-05-12T21:46:04.769Z,62500.56
2023-05-12T21:51:07.630Z,62499.31
2023-05-12T21:56:10.295Z,62467.63
2023-05-12T22:01:14.736Z,62461.72
2023-05-12T22:06:17.481Z,62496.03
2023-05-12T22:11:21.215Z,62413.41
2023-05-12T22:16:38.304Z,62439.13
2023-05-12T22:21:43.689Z,62400.75
2023-05-12T22:26:46.505Z,62385.81
2023-05-12T22:31:50.657Z,62373.84
2023-05-12T22:36:53.405Z,62318.84
2023-05-12T22:41:55.990Z,62325.94
2023-05-12T22:46:59.938Z,62334.16
2023-05-12T22:52:02.605Z,62325.13
2023-05-12T22:57:05.559Z,62319.13
2023-05-12T23:02:09.524Z,62291.72
2023-05-12T23:07:12.141Z,62256.94
2023-05-12T23:12:14.730Z,62291.41
2023-05-12T23:17:20.653Z,62260.38
2023-05-12T23:22:23.409Z,62262.22
2023-05-12T23:27:26.296Z,62226.94
2023-05-12T23:32:30.378Z,62207.47
2023-05-12T23:37:33.052Z,62199.56
2023-05-12T23:42:35.617Z,62205.56
2023-05-12T23:47:39.661Z,62215.88
2023-05-12T23:52:42.319Z,62195.81
2023-05-12T23:57:44.902Z,62200.94
