createdAt,value
2022-09-15T00:01:51.358Z,100.00
2022-09-15T00:04:17.806Z,100.00
2022-09-15T00:06:44.153Z,100.00
2022-09-15T00:09:10.525Z,100.00
2022-09-15T00:11:38.012Z,100.00
2022-09-15T00:14:06.810Z,100.00
2022-09-15T00:16:33.904Z,100.00
2022-09-15T00:19:00.758Z,100.00
2022-09-15T00:21:31.907Z,100.00
2022-09-15T00:24:00.150Z,100.00
2022-09-15T00:26:28.497Z,100.00
2022-09-15T00:28:56.762Z,100.00
2022-09-15T00:31:25.408Z,100.00
2022-09-15T00:33:54.990Z,100.00
2022-09-15T00:36:23.096Z,100.00
2022-09-15T00:38:49.447Z,100.00
2022-09-15T00:41:18.531Z,100.00
2022-09-15T00:44:02.086Z,100.00
2022-09-15T00:46:37.252Z,100.00
2022-09-15T00:49:15.392Z,100.00
2022-09-15T00:51:51.058Z,100.00
2022-09-15T00:54:23.105Z,100.00
2022-09-15T00:56:53.117Z,100.00
2022-09-15T00:59:24.033Z,100.00
2022-09-15T01:01:59.611Z,100.00
2022-09-15T01:04:26.395Z,100.00
2022-09-15T01:06:58.445Z,100.00
2022-09-15T01:09:29.515Z,100.00
2022-09-15T01:11:56.180Z,100.00
2022-09-15T01:14:22.549Z,100.00
2022-09-15T01:17:22.453Z,100.00
2022-09-15T01:20:23.736Z,100.00
2022-09-15T01:23:12.805Z,100.00
2022-09-15T01:26:34.846Z,100.00
2022-09-15T01:29:40.534Z,100.00
2022-09-15T01:32:33.027Z,100.00
2022-09-15T01:35:17.175Z,100.00
2022-09-15T01:37:50.759Z,100.00
2022-09-15T01:40:19.696Z,100.00
2022-09-15T01:42:50.052Z,100.00
2022-09-15T01:45:23.220Z,100.00
2022-09-15T01:47:53.989Z,100.00
2022-09-15T01:50:29.957Z,100.00
2022-09-15T01:53:03.118Z,100.00
2022-09-15T01:55:37.979Z,100.00
2022-09-15T01:58:04.583Z,100.00
2022-09-15T02:00:38.007Z,100.00
2022-09-15T02:03:22.361Z,100.00
2022-09-15T02:05:58.930Z,100.00
2022-09-15T02:08:33.242Z,100.00
2022-09-15T02:11:15.443Z,100.00
2022-09-15T02:13:48.592Z,100.00
2022-09-15T02:16:21.764Z,100.00
2022-09-15T02:19:00.296Z,100.00
2022-09-15T02:21:34.729Z,100.00
2022-09-15T02:24:07.823Z,100.00
2022-09-15T02:26:36.960Z,100.00
2022-09-15T02:29:09.128Z,100.00
2022-09-15T02:31:39.736Z,100.00
2022-09-15T02:34:13.739Z,100.00
2022-09-15T02:36:41.467Z,100.00
2022-09-15T02:39:13.446Z,100.00
2022-09-15T02:41:40.017Z,100.00
2022-09-15T02:44:09.457Z,100.00
2022-09-15T02:46:36.674Z,100.00
2022-09-15T02:49:03.702Z,100.00
2022-09-15T02:51:31.022Z,100.00
2022-09-15T02:53:57.410Z,100.00
2022-09-15T02:56:23.792Z,100.00
2022-09-15T02:58:50.209Z,100.00
2022-09-15T03:01:17.022Z,100.00
2022-09-15T03:03:45.491Z,100.00
2022-09-15T03:06:20.973Z,100.00
2022-09-15T03:08:50.725Z,100.00
2022-09-15T03:11:19.253Z,100.00
2022-09-15T03:13:46.303Z,100.00
2022-09-15T03:16:15.386Z,100.00
2022-09-15T03:18:42.092Z,100.00
2022-09-15T03:21:11.289Z,100.00
2022-09-15T03:23:37.948Z,100.00
2022-09-15T03:26:05.690Z,100.00
2022-09-15T03:28:32.496Z,100.00
2022-09-15T03:30:59.378Z,100.00
2022-09-15T03:33:25.939Z,100.00
2022-09-15T03:35:53.415Z,100.00
2022-09-15T03:38:20.002Z,100.00
2022-09-15T03:41:04.620Z,100.00
2022-09-15T03:43:32.115Z,100.00
2022-09-15T03:45:58.947Z,100.00
2022-09-15T03:48:26.449Z,100.00
2022-09-15T03:50:53.300Z,100.00
2022-09-15T03:53:20.130Z,100.00
2022-09-15T03:55:48.357Z,100.00
2022-09-15T03:58:16.210Z,100.00
2022-09-15T04:00:43.629Z,100.00
2022-09-15T04:03:10.329Z,100.00
2022-09-15T04:05:36.796Z,100.00
2022-09-15T04:08:03.408Z,100.00
2022-09-15T04:10:29.884Z,100.00
2022-09-15T04:12:57.028Z,100.00
2022-09-15T04:15:23.714Z,100.00
2022-09-15T04:17:50.067Z,100.00
2022-09-15T04:20:17.170Z,100.00
2022-09-15T04:22:44.756Z,100.00
2022-09-15T04:25:11.487Z,100.00
2022-09-15T04:27:38.584Z,100.00
2022-09-15T04:30:07.325Z,100.00
2022-09-15T04:32:35.688Z,100.00
2022-09-15T04:35:03.965Z,100.00
2022-09-15T04:37:31.040Z,100.00
2022-09-15T04:39:57.478Z,100.00
2022-09-15T04:42:23.978Z,100.00
2022-09-15T04:44:50.895Z,100.00
2022-09-15T04:47:17.560Z,100.00
2022-09-15T04:49:44.005Z,100.00
2022-09-15T04:52:10.368Z,100.00
2022-09-15T04:54:36.872Z,100.00
2022-09-15T04:57:03.401Z,100.00
2022-09-15T04:59:29.843Z,100.00
2022-09-15T05:01:56.399Z,100.00
2022-09-15T05:04:22.861Z,100.00
2022-09-15T05:06:49.225Z,100.00
2022-09-15T05:09:15.583Z,100.00
2022-09-15T05:11:41.945Z,100.00
2022-09-15T05:14:09.558Z,100.00
2022-09-15T05:16:36.340Z,100.00
2022-09-15T05:19:04.516Z,100.00
2022-09-15T05:21:31.534Z,100.00
2022-09-15T05:23:58.070Z,100.00
2022-09-15T05:26:28.053Z,100.00
2022-09-15T05:28:55.321Z,100.00
2022-09-15T05:31:31.258Z,100.00
2022-09-15T05:34:00.337Z,100.00
2022-09-15T05:36:26.752Z,100.00
2022-09-15T05:38:55.472Z,100.00
2022-09-15T05:41:21.901Z,100.00
2022-09-15T05:43:53.454Z,100.00
2022-09-15T05:46:20.525Z,100.00
2022-09-15T05:48:47.068Z,100.00
2022-09-15T05:51:14.872Z,100.00
2022-09-15T05:53:41.675Z,100.00
2022-09-15T05:56:11.987Z,100.00
2022-09-15T05:58:40.548Z,100.00
2022-09-15T06:01:24.917Z,100.00
2022-09-15T06:03:51.811Z,100.00
2022-09-15T06:06:18.499Z,100.00
2022-09-15T06:08:50.028Z,100.00
2022-09-15T06:11:20.884Z,100.00
2022-09-15T06:13:47.429Z,100.00
2022-09-15T06:16:18.278Z,100.00
2022-09-15T06:18:45.919Z,100.00
2022-09-15T06:21:17.806Z,100.00
2022-09-15T06:23:49.927Z,100.00
2022-09-15T06:26:19.079Z,100.00
2022-09-15T06:28:51.404Z,100.00
2022-09-15T06:31:18.933Z,100.00
2022-09-15T06:33:53.982Z,100.00
2022-09-15T06:36:22.775Z,100.00
2022-09-15T06:38:49.270Z,100.00
2022-09-15T06:41:16.033Z,100.00
2022-09-15T06:43:42.676Z,100.00
2022-09-15T06:46:20.617Z,100.00
2022-09-15T06:48:48.452Z,100.00
2022-09-15T06:51:17.464Z,100.00
2022-09-15T06:53:44.691Z,100.00
2022-09-15T06:56:13.828Z,100.00
2022-09-15T06:58:42.059Z,100.00
2022-09-15T07:01:12.207Z,100.00
2022-09-15T07:03:40.276Z,100.00
2022-09-15T07:06:07.537Z,100.00
2022-09-15T07:08:34.062Z,100.00
2022-09-15T07:11:00.749Z,100.00
2022-09-15T07:13:27.150Z,100.00
2022-09-15T07:15:55.591Z,100.00
2022-09-15T07:18:22.662Z,100.00
2022-09-15T07:20:49.169Z,100.00
2022-09-15T07:23:15.938Z,100.00
2022-09-15T07:25:44.038Z,100.00
2022-09-15T07:28:16.148Z,100.00
2022-09-15T07:30:43.475Z,100.00
2022-09-15T07:33:13.076Z,100.00
2022-09-15T07:35:43.504Z,100.00
2022-09-15T07:38:10.799Z,100.00
2022-09-15T07:40:38.405Z,100.00
2022-09-15T07:43:05.914Z,100.00
2022-09-15T07:45:33.310Z,100.00
2022-09-15T07:47:59.794Z,100.00
2022-09-15T07:50:26.212Z,100.00
2022-09-15T07:52:56.022Z,100.00
2022-09-15T07:55:23.104Z,100.00
2022-09-15T07:57:59.569Z,100.00
2022-09-15T08:00:26.786Z,100.00
2022-09-15T08:02:53.432Z,100.00
2022-09-15T08:05:19.931Z,100.00
2022-09-15T08:07:46.331Z,100.00
2022-09-15T08:10:12.764Z,100.00
2022-09-15T08:12:40.662Z,100.00
2022-09-15T08:15:07.391Z,100.00
2022-09-15T08:17:34.587Z,100.00
2022-09-15T08:20:01.610Z,100.00
2022-09-15T08:22:28.064Z,100.00
2022-09-15T08:24:54.431Z,100.00
2022-09-15T08:27:20.922Z,100.00
2022-09-15T08:29:47.311Z,100.00
2022-09-15T08:32:13.683Z,100.00
2022-09-15T08:34:40.101Z,100.00
2022-09-15T08:37:06.484Z,100.00
2022-09-15T08:39:32.834Z,100.00
2022-09-15T08:42:02.110Z,100.00
2022-09-15T08:44:49.488Z,100.00
2022-09-15T08:47:26.729Z,100.00
2022-09-15T08:50:07.879Z,100.00
2022-09-15T08:52:40.534Z,100.00
2022-09-15T08:55:43.683Z,100.00
2022-09-15T08:58:16.419Z,100.00
2022-09-15T09:00:48.579Z,99.82
2022-09-15T09:03:21.993Z,100.00
2022-09-15T09:06:07.243Z,100.00
2022-09-15T09:09:03.217Z,98.98
2022-09-15T09:12:00.129Z,100.00
2022-09-15T09:14:32.383Z,100.00
2022-09-15T09:17:19.792Z,98.43
2022-09-15T09:20:01.897Z,100.00
2022-09-15T09:22:33.048Z,100.00
2022-09-15T09:25:11.675Z,100.00
2022-09-15T09:27:49.143Z,97.72
2022-09-15T09:30:18.969Z,100.00
2022-09-15T09:32:51.106Z,100.00
2022-09-15T09:35:28.551Z,100.00
2022-09-15T09:37:55.399Z,100.00
2022-09-15T09:40:22.678Z,100.00
2022-09-15T09:42:49.281Z,100.00
2022-09-15T09:45:18.611Z,100.00
2022-09-15T09:47:46.338Z,100.00
2022-09-15T09:50:38.964Z,100.00
2022-09-15T09:53:33.510Z,100.00
2022-09-15T09:56:23.482Z,100.00
2022-09-15T09:58:50.260Z,100.00
2022-09-15T10:01:19.274Z,100.00
2022-09-15T10:03:46.719Z,100.00
2022-09-15T10:06:22.133Z,100.00
2022-09-15T10:09:03.658Z,100.00
2022-09-15T10:11:53.804Z,100.00
2022-09-15T10:14:25.859Z,100.00
2022-09-15T10:17:17.636Z,100.00
2022-09-15T10:19:43.955Z,100.00
2022-09-15T10:22:22.266Z,100.00
2022-09-15T10:24:50.109Z,100.00
2022-09-15T10:27:33.539Z,100.00
2022-09-15T10:30:14.853Z,100.00
2022-09-15T10:32:43.153Z,100.00
2022-09-15T10:35:20.955Z,100.00
2022-09-15T10:37:56.370Z,100.00
2022-09-15T10:40:46.079Z,100.00
2022-09-15T10:43:55.085Z,100.00
2022-09-15T10:46:39.539Z,100.00
2022-09-15T10:49:51.908Z,100.00
2022-09-15T10:52:33.482Z,100.00
2022-09-15T10:55:22.010Z,100.00
2022-09-15T10:58:28.328Z,100.00
2022-09-15T11:01:21.739Z,100.00
2022-09-15T11:04:33.552Z,100.00
2022-09-15T11:07:38.019Z,100.00
2022-09-15T11:10:18.536Z,100.00
2022-09-15T11:13:13.180Z,100.00
2022-09-15T11:15:57.726Z,100.00
2022-09-15T11:18:36.164Z,100.00
2022-09-15T11:21:21.681Z,100.00
2022-09-15T11:24:00.491Z,100.00
2022-09-15T11:26:52.270Z,100.00
2022-09-15T11:29:25.632Z,100.00
2022-09-15T11:31:58.281Z,100.00
2022-09-15T11:34:36.258Z,100.00
2022-09-15T11:37:07.224Z,100.00
2022-09-15T11:39:41.331Z,100.00
2022-09-15T11:42:20.058Z,100.00
2022-09-15T11:44:47.899Z,100.00
2022-09-15T11:47:19.293Z,100.00
2022-09-15T11:49:51.003Z,100.00
2022-09-15T11:52:35.859Z,100.00
2022-09-15T11:55:18.181Z,100.00
2022-09-15T11:57:52.548Z,100.00
2022-09-15T12:00:20.708Z,100.00
2022-09-15T12:02:54.957Z,100.00
2022-09-15T12:05:27.656Z,100.00
2022-09-15T12:08:03.218Z,100.00
2022-09-15T12:10:34.147Z,100.00
2022-09-15T12:13:01.171Z,100.00
2022-09-15T12:15:28.307Z,94.07
2022-09-15T12:18:43.865Z,94.37
2022-09-15T12:21:27.742Z,91.94
2022-09-15T12:24:38.539Z,91.57
2022-09-15T12:27:05.178Z,87.41
2022-09-15T12:29:42.025Z,88.71
2022-09-15T12:32:31.902Z,89.80
2022-09-15T12:35:17.587Z,86.96
2022-09-15T12:37:54.606Z,86.80
2022-09-15T12:40:30.254Z,89.68
2022-09-15T12:42:57.467Z,92.50
2022-09-15T12:45:30.508Z,92.99
2022-09-15T12:48:13.846Z,89.50
2022-09-15T12:50:53.188Z,96.31
2022-09-15T12:53:32.217Z,96.44
2022-09-15T12:56:02.696Z,96.51
2022-09-15T12:58:33.924Z,96.80
2022-09-15T13:01:18.935Z,87.63
2022-09-15T13:03:45.647Z,87.73
2022-09-15T13:06:27.012Z,87.27
2022-09-15T13:09:03.238Z,85.14
2022-09-15T13:11:41.488Z,85.60
2022-09-15T13:14:27.755Z,87.40
2022-09-15T13:17:04.228Z,82.10
2022-09-15T13:19:33.524Z,82.69
2022-09-15T13:22:12.090Z,79.87
2022-09-15T13:25:01.823Z,76.32
2022-09-15T13:27:33.066Z,78.86
2022-09-15T13:30:09.330Z,80.18
2022-09-15T13:32:57.052Z,69.07
2022-09-15T13:35:46.415Z,69.81
2022-09-15T13:38:32.221Z,70.31
2022-09-15T13:41:35.762Z,72.67
2022-09-15T13:44:28.289Z,73.19
2022-09-15T13:47:14.341Z,78.33
2022-09-15T13:50:09.273Z,82.00
2022-09-15T13:52:35.575Z,68.18
2022-09-15T13:55:08.103Z,84.03
2022-09-15T14:00:30.627Z,100.00
2022-09-15T14:03:16.499Z,100.00
2022-09-15T14:05:44.635Z,100.00
2022-09-15T14:08:18.383Z,100.00
2022-09-15T14:10:50.190Z,100.00
2022-09-15T14:13:19.984Z,100.00
2022-09-15T14:16:01.161Z,100.00
2022-09-15T14:18:28.502Z,100.00
2022-09-15T14:21:00.359Z,100.00
2022-09-15T14:23:26.786Z,100.00
2022-09-15T14:25:53.309Z,100.00
2022-09-15T14:28:31.516Z,100.00
2022-09-15T14:31:01.649Z,100.00
2022-09-15T14:33:39.074Z,100.00
2022-09-15T14:36:22.829Z,100.00
2022-09-15T14:39:10.870Z,100.00
2022-09-15T14:41:38.994Z,100.00
2022-09-15T14:47:28.530Z,100.00
2022-09-15T14:50:15.210Z,100.00
2022-09-15T14:52:46.463Z,100.00
2022-09-15T14:55:20.753Z,100.00
2022-09-15T14:58:12.679Z,100.00
2022-09-15T15:01:30.274Z,100.00
2022-09-15T15:04:10.656Z,100.00
2022-09-15T15:06:51.450Z,100.00
2022-09-15T15:09:17.732Z,100.00
2022-09-15T15:11:44.471Z,100.00
2022-09-15T15:14:12.400Z,100.00
2022-09-15T15:16:50.596Z,100.00
2022-09-15T15:19:33.906Z,100.00
2022-09-15T15:22:12.933Z,100.00
2022-09-15T15:24:50.986Z,100.00
2022-09-15T15:27:41.466Z,100.00
2022-09-15T15:30:26.449Z,100.00
2022-09-15T15:32:54.003Z,100.00
2022-09-15T15:35:20.664Z,100.00
2022-09-15T15:37:47.905Z,100.00
2022-09-15T15:40:18.005Z,100.00
2022-09-15T15:43:01.975Z,100.00
2022-09-15T15:45:31.097Z,100.00
2022-09-15T15:47:57.597Z,100.00
2022-09-15T15:50:28.090Z,100.00
2022-09-15T15:52:54.788Z,100.00
2022-09-15T15:55:30.862Z,100.00
2022-09-15T15:57:57.229Z,100.00
2022-09-15T16:00:28.772Z,100.00
2022-09-15T16:02:55.795Z,100.00
2022-09-15T16:05:26.520Z,100.00
2022-09-15T16:07:54.812Z,100.00
2022-09-15T16:10:23.497Z,100.00
2022-09-15T16:12:50.507Z,100.00
2022-09-15T16:15:20.571Z,100.00
2022-09-15T16:17:47.784Z,100.00
2022-09-15T16:20:24.988Z,100.00
2022-09-15T16:22:52.095Z,100.00
2022-09-15T16:25:28.626Z,100.00
2022-09-15T16:27:55.018Z,100.00
2022-09-15T16:30:21.408Z,100.00
2022-09-15T16:32:47.768Z,100.00
2022-09-15T16:35:26.758Z,100.00
2022-09-15T16:37:53.134Z,100.00
2022-09-15T16:40:19.560Z,100.00
2022-09-15T16:42:47.346Z,100.00
2022-09-15T16:45:40.622Z,100.00
2022-09-15T16:48:08.192Z,100.00
2022-09-15T16:50:35.254Z,100.00
2022-09-15T16:53:01.779Z,100.00
2022-09-15T16:55:35.823Z,100.00
2022-09-15T16:58:03.983Z,100.00
2022-09-15T17:00:32.912Z,100.00
2022-09-15T17:02:59.580Z,100.00
2022-09-15T17:05:29.482Z,100.00
2022-09-15T17:07:56.484Z,100.00
2022-09-15T17:10:23.233Z,100.00
2022-09-15T17:12:49.884Z,100.00
2022-09-15T17:15:18.514Z,100.00
2022-09-15T17:17:44.980Z,100.00
2022-09-15T17:20:11.379Z,100.00
2022-09-15T17:22:37.711Z,100.00
2022-09-15T17:25:26.636Z,100.00
2022-09-15T17:27:53.326Z,100.00
2022-09-15T17:30:21.755Z,100.00
2022-09-15T17:32:48.700Z,100.00
2022-09-15T17:35:24.603Z,100.00
2022-09-15T17:37:51.750Z,100.00
2022-09-15T17:40:20.625Z,100.00
2022-09-15T17:42:49.021Z,100.00
2022-09-15T17:45:23.124Z,100.00
2022-09-15T17:47:50.176Z,100.00
2022-09-15T17:50:18.179Z,100.00
2022-09-15T17:52:45.533Z,100.00
2022-09-15T17:55:26.734Z,100.00
2022-09-15T17:57:54.443Z,100.00
2022-09-15T18:00:21.916Z,100.00
2022-09-15T18:02:51.337Z,100.00
2022-09-15T18:05:27.734Z,100.00
2022-09-15T18:07:55.912Z,100.00
2022-09-15T18:10:23.263Z,100.00
2022-09-15T18:12:53.552Z,100.00
2022-09-15T18:15:25.891Z,100.00
2022-09-15T18:17:55.013Z,100.00
2022-09-15T18:20:24.346Z,100.00
2022-09-15T18:22:50.934Z,100.00
2022-09-15T18:25:18.985Z,100.00
2022-09-15T18:27:46.549Z,100.00
2022-09-15T18:30:13.523Z,100.00
2022-09-15T18:32:39.903Z,100.00
2022-09-15T18:35:07.423Z,100.00
2022-09-15T18:37:33.759Z,100.00
2022-09-15T18:40:00.173Z,100.00
2022-09-15T18:42:29.743Z,100.00
2022-09-15T18:44:57.675Z,100.00
2022-09-15T18:47:24.041Z,100.00
2022-09-15T18:49:50.447Z,100.00
2022-09-15T18:52:16.823Z,100.00
2022-09-15T18:54:43.216Z,100.00
2022-09-15T18:57:09.720Z,100.00
2022-09-15T18:59:36.065Z,100.00
2022-09-15T19:02:02.628Z,100.00
2022-09-15T19:04:32.682Z,100.00
2022-09-15T19:07:00.559Z,100.00
2022-09-15T19:09:26.893Z,100.00
2022-09-15T19:11:53.237Z,100.00
2022-09-15T19:14:19.766Z,100.00
2022-09-15T19:16:57.682Z,100.00
2022-09-15T19:19:25.138Z,100.00
2022-09-15T19:21:51.747Z,100.00
2022-09-15T19:24:18.150Z,100.00
2022-09-15T19:26:46.717Z,100.00
2022-09-15T19:29:13.998Z,100.00
2022-09-15T19:31:42.152Z,100.00
2022-09-15T19:34:08.899Z,100.00
2022-09-15T19:36:35.295Z,100.00
2022-09-15T19:39:03.320Z,100.00
2022-09-15T19:41:30.745Z,100.00
2022-09-15T19:44:00.284Z,100.00
2022-09-15T19:46:26.918Z,100.00
2022-09-15T19:48:53.787Z,100.00
2022-09-15T19:51:21.587Z,100.00
2022-09-15T19:53:48.060Z,100.00
2022-09-15T19:56:18.391Z,100.00
2022-09-15T19:58:45.639Z,100.00
2022-09-15T20:01:12.055Z,100.00
2022-09-15T20:03:39.070Z,100.00
2022-09-15T20:06:08.306Z,100.00
2022-09-15T20:08:35.787Z,100.00
2022-09-15T20:11:06.932Z,100.00
2022-09-15T20:13:39.072Z,100.00
2022-09-15T20:16:05.917Z,100.00
2022-09-15T20:18:39.267Z,100.00
2022-09-15T20:21:07.525Z,100.00
2022-09-15T20:23:34.419Z,100.00
2022-09-15T20:26:07.131Z,100.00
2022-09-15T20:28:34.296Z,100.00
2022-09-15T20:31:13.708Z,100.00
2022-09-15T20:33:42.898Z,100.00
2022-09-15T20:36:12.692Z,100.00
2022-09-15T20:38:39.843Z,100.00
2022-09-15T20:41:08.520Z,100.00
2022-09-15T20:43:37.326Z,100.00
2022-09-15T20:46:06.681Z,100.00
2022-09-15T20:48:36.255Z,100.00
2022-09-15T20:51:05.560Z,100.00
2022-09-15T20:53:32.764Z,100.00
2022-09-15T20:55:59.861Z,100.00
2022-09-15T20:58:26.524Z,100.00
2022-09-15T21:01:07.561Z,100.00
2022-09-15T21:03:35.644Z,100.00
2022-09-15T21:06:05.002Z,100.00
2022-09-15T21:08:31.433Z,100.00
2022-09-15T21:10:59.326Z,100.00
2022-09-15T21:13:29.144Z,100.00
2022-09-15T21:16:02.083Z,100.00
2022-09-15T21:18:33.806Z,100.00
2022-09-15T21:21:02.974Z,100.00
2022-09-15T21:23:38.018Z,100.00
2022-09-15T21:26:07.240Z,100.00
2022-09-15T21:28:34.155Z,100.00
2022-09-15T21:31:11.521Z,100.00
2022-09-15T21:33:39.253Z,100.00
2022-09-15T21:36:12.415Z,100.00
2022-09-15T21:38:41.281Z,100.00
2022-09-15T21:41:09.748Z,100.00
2022-09-15T21:43:38.208Z,100.00
2022-09-15T21:46:07.101Z,100.00
2022-09-15T21:48:35.213Z,100.00
2022-09-15T21:51:03.108Z,100.00
2022-09-15T21:53:29.840Z,100.00
2022-09-15T21:55:56.623Z,100.00
2022-09-15T21:58:26.091Z,100.00
2022-09-15T22:00:53.289Z,100.00
2022-09-15T22:03:20.441Z,100.00
2022-09-15T22:05:47.830Z,100.00
2022-09-15T22:08:16.572Z,100.00
2022-09-15T22:10:44.029Z,100.00
2022-09-15T22:13:11.404Z,100.00
2022-09-15T22:15:37.794Z,100.00
2022-09-15T22:18:05.063Z,100.00
2022-09-15T22:20:31.541Z,100.00
2022-09-15T22:23:01.251Z,100.00
2022-09-15T22:25:27.754Z,100.00
2022-09-15T22:27:54.151Z,100.00
2022-09-15T22:30:20.528Z,100.00
2022-09-15T22:32:46.916Z,100.00
2022-09-15T22:35:13.331Z,100.00
2022-09-15T22:37:39.762Z,100.00
2022-09-15T22:40:06.633Z,100.00
2022-09-15T22:42:33.058Z,100.00
2022-09-15T22:44:59.499Z,100.00
2022-09-15T22:47:25.885Z,100.00
2022-09-15T22:49:52.317Z,100.00
2022-09-15T22:52:21.084Z,100.00
2022-09-15T22:54:47.439Z,100.00
2022-09-15T22:57:13.811Z,100.00
2022-09-15T22:59:40.157Z,100.00
2022-09-15T23:02:06.547Z,100.00
2022-09-15T23:04:32.939Z,100.00
2022-09-15T23:06:59.288Z,100.00
2022-09-15T23:09:26.358Z,100.00
2022-09-15T23:11:52.813Z,100.00
2022-09-15T23:14:19.161Z,100.00
2022-09-15T23:16:45.608Z,100.00
2022-09-15T23:19:13.359Z,100.00
2022-09-15T23:21:39.784Z,100.00
2022-09-15T23:24:06.458Z,100.00
2022-09-15T23:26:32.948Z,100.00
2022-09-15T23:28:59.325Z,100.00
2022-09-15T23:31:25.775Z,100.00
2022-09-15T23:33:52.320Z,100.00
2022-09-15T23:36:19.572Z,100.00
2022-09-15T23:38:46.734Z,100.00
2022-09-15T23:41:14.612Z,100.00
2022-09-15T23:43:40.991Z,100.00
2022-09-15T23:46:07.787Z,100.00
2022-09-15T23:48:34.515Z,100.00
2022-09-15T23:51:01.398Z,100.00
2022-09-15T23:53:28.353Z,100.00
2022-09-15T23:55:54.782Z,100.00
2022-09-15T23:58:21.153Z,100.00
