createdAt,value
2019-01-12T00:00:31.623Z,8.50
2019-01-12T00:03:03.375Z,8.50
2019-01-12T00:05:35.138Z,8.50
2019-01-12T00:08:06.823Z,8.50
2019-01-12T00:10:38.518Z,8.50
2019-01-12T00:13:10.196Z,8.50
2019-01-12T00:15:41.849Z,8.50
2019-01-12T00:18:13.556Z,8.50
2019-01-12T00:20:45.304Z,8.50
2019-01-12T00:23:16.960Z,8.50
2019-01-12T00:25:48.644Z,8.50
2019-01-12T00:28:20.318Z,8.50
2019-01-12T00:30:52.064Z,8.50
2019-01-12T00:33:23.796Z,8.50
2019-01-12T00:35:55.537Z,8.50
2019-01-12T00:38:27.217Z,8.50
2019-01-12T00:40:58.880Z,8.50
2019-01-12T00:43:30.565Z,8.60
2019-01-12T00:46:02.282Z,8.50
2019-01-12T00:48:34.055Z,8.60
2019-01-12T00:51:05.818Z,8.60
2019-01-12T00:53:37.589Z,8.60
2019-01-12T00:56:09.331Z,8.60
2019-01-12T00:58:42.403Z,8.60
2019-01-12T01:01:14.138Z,8.60
2019-01-12T01:03:45.833Z,8.60
2019-01-12T01:06:17.557Z,8.50
2019-01-12T01:08:49.314Z,8.60
2019-01-12T01:11:20.985Z,8.60
2019-01-12T01:13:52.675Z,8.60
2019-01-12T01:16:24.345Z,8.60
2019-01-12T01:18:55.995Z,8.60
2019-01-12T01:21:27.681Z,8.60
2019-01-12T01:23:59.344Z,8.60
2019-01-12T01:26:31.020Z,8.50
2019-01-12T01:29:02.695Z,8.50
2019-01-12T01:31:34.451Z,8.50
2019-01-12T01:34:06.111Z,8.50
2019-01-12T01:36:37.803Z,8.50
2019-01-12T01:39:10.046Z,8.50
2019-01-12T01:41:41.730Z,8.50
2019-01-12T01:44:13.495Z,8.50
2019-01-12T01:46:45.172Z,8.40
2019-01-12T01:49:16.820Z,8.40
2019-01-12T01:51:48.500Z,8.40
2019-01-12T01:54:20.143Z,8.40
2019-01-12T01:56:52.944Z,8.30
2019-01-12T01:59:24.621Z,8.30
2019-01-12T02:01:56.306Z,8.40
2019-01-12T02:04:27.952Z,8.40
2019-01-12T02:06:59.654Z,8.40
2019-01-12T02:09:31.311Z,8.30
2019-01-12T02:12:02.989Z,8.30
2019-01-12T02:14:34.643Z,8.30
2019-01-12T02:17:06.303Z,8.30
2019-01-12T02:19:37.973Z,8.30
2019-01-12T02:22:09.657Z,8.30
2019-01-12T02:24:41.335Z,8.20
2019-01-12T02:27:13.005Z,8.20
2019-01-12T02:29:44.674Z,8.20
2019-01-12T02:32:16.345Z,8.20
2019-01-12T02:34:48.021Z,8.20
2019-01-12T02:37:19.701Z,8.20
2019-01-12T02:39:51.374Z,8.20
2019-01-12T02:42:23.023Z,8.20
2019-01-12T02:44:54.696Z,8.10
2019-01-12T02:47:26.383Z,8.20
2019-01-12T02:49:58.130Z,8.20
2019-01-12T02:52:29.911Z,8.20
2019-01-12T02:55:08.485Z,8.10
2019-01-12T02:57:35.014Z,8.10
2019-01-12T03:00:09.294Z,8.10
2019-01-12T03:02:41.061Z,8.10
2019-01-12T03:05:12.849Z,8.10
2019-01-12T03:07:44.501Z,8.10
2019-01-12T03:10:17.566Z,8.10
2019-01-12T03:12:49.534Z,8.10
2019-01-12T03:15:21.220Z,8.10
2019-01-12T03:17:52.892Z,8.10
2019-01-12T03:20:24.560Z,8.10
2019-01-12T03:22:56.226Z,8.10
2019-01-12T03:25:27.928Z,8.10
2019-01-12T03:27:59.620Z,8.10
2019-01-12T03:30:31.302Z,8.10
2019-01-12T03:33:03.019Z,8.10
2019-01-12T03:35:34.764Z,8.10
2019-01-12T03:38:06.446Z,8.00
2019-01-12T03:40:38.152Z,8.00
2019-01-12T03:43:09.844Z,8.10
2019-01-12T03:45:41.536Z,8.10
2019-01-12T03:48:13.227Z,8.10
2019-01-12T03:50:44.903Z,8.10
2019-01-12T03:53:16.654Z,8.10
2019-01-12T03:55:48.374Z,8.10
2019-01-12T03:58:20.261Z,8.10
2019-01-12T04:00:51.982Z,8.10
2019-01-12T04:03:23.661Z,8.10
2019-01-12T04:05:55.313Z,8.10
2019-01-12T04:08:27.000Z,8.10
2019-01-12T04:10:58.659Z,8.10
2019-01-12T04:13:30.335Z,8.10
2019-01-12T04:16:02.003Z,8.10
2019-01-12T04:18:33.760Z,8.10
2019-01-12T04:21:05.496Z,8.10
2019-01-12T04:23:37.171Z,8.10
2019-01-12T04:26:08.832Z,8.10
2019-01-12T04:28:40.515Z,8.10
2019-01-12T04:31:12.144Z,8.10
2019-01-12T04:33:43.832Z,8.10
2019-01-12T04:36:15.497Z,8.10
2019-01-12T04:38:47.169Z,8.10
2019-01-12T04:41:18.889Z,8.10
2019-01-12T04:43:50.558Z,8.10
2019-01-12T04:46:22.287Z,8.10
2019-01-12T04:48:53.961Z,8.10
2019-01-12T04:51:25.725Z,8.10
2019-01-12T04:53:57.399Z,8.10
2019-01-12T04:56:29.070Z,8.10
2019-01-12T04:59:00.815Z,8.10
2019-01-12T05:01:32.596Z,8.20
2019-01-12T05:04:04.570Z,8.10
2019-01-12T05:06:36.299Z,8.20
2019-01-12T05:09:08.738Z,8.20
2019-01-12T05:11:40.436Z,8.10
2019-01-12T05:14:12.231Z,8.20
2019-01-12T05:16:44.368Z,8.20
2019-01-12T05:19:16.086Z,8.10
2019-01-12T05:21:47.779Z,8.10
2019-01-12T05:24:19.486Z,8.10
2019-01-12T05:26:51.654Z,8.10
2019-01-12T05:29:23.348Z,8.10
2019-01-12T05:31:55.048Z,8.10
2019-01-12T05:34:26.742Z,8.10
2019-01-12T05:36:58.443Z,8.10
2019-01-12T05:39:30.146Z,8.10
2019-01-12T05:42:01.845Z,8.10
2019-01-12T05:44:33.528Z,8.20
2019-01-12T05:47:05.211Z,8.10
2019-01-12T05:49:36.893Z,8.20
2019-01-12T05:52:08.604Z,8.10
2019-01-12T05:54:40.263Z,8.20
2019-01-12T05:57:11.967Z,8.10
2019-01-12T05:59:43.814Z,8.20
2019-01-12T06:02:15.479Z,8.20
2019-01-12T06:04:47.141Z,8.20
2019-01-12T06:07:18.854Z,8.20
2019-01-12T06:09:50.559Z,8.20
2019-01-12T06:12:22.229Z,8.20
2019-01-12T06:14:54.339Z,8.20
2019-01-12T06:17:26.123Z,8.20
2019-01-12T06:19:57.826Z,8.20
2019-01-12T06:22:29.529Z,8.30
2019-01-12T06:25:01.224Z,8.30
2019-01-12T06:27:32.906Z,8.30
2019-01-12T06:30:06.381Z,8.30
2019-01-12T06:32:38.068Z,8.20
2019-01-12T06:35:09.829Z,8.30
2019-01-12T06:37:41.502Z,8.30
2019-01-12T06:40:15.449Z,8.30
2019-01-12T06:42:47.418Z,8.30
2019-01-12T06:45:19.465Z,8.30
2019-01-12T06:47:51.230Z,8.40
2019-01-12T06:50:22.854Z,8.40
2019-01-12T06:52:54.528Z,8.40
2019-01-12T06:55:26.262Z,8.40
2019-01-12T06:57:57.955Z,8.40
2019-01-12T07:00:29.619Z,8.40
2019-01-12T07:03:01.319Z,8.40
2019-01-12T07:05:32.999Z,8.40
2019-01-12T07:08:04.671Z,8.40
2019-01-12T07:10:36.355Z,8.40
2019-01-12T07:13:08.059Z,8.40
2019-01-12T07:15:39.741Z,8.40
2019-01-12T07:18:11.413Z,8.40
2019-01-12T07:20:43.087Z,8.50
2019-01-12T07:23:14.753Z,8.50
2019-01-12T07:25:46.459Z,8.50
2019-01-12T07:28:24.221Z,8.50
2019-01-12T07:30:55.978Z,8.50
2019-01-12T07:33:27.631Z,8.50
2019-01-12T07:35:59.321Z,8.50
2019-01-12T07:38:31.023Z,8.50
2019-01-12T07:41:02.726Z,8.60
2019-01-12T07:43:34.457Z,8.60
2019-01-12T07:46:06.235Z,8.60
2019-01-12T07:48:37.853Z,8.60
2019-01-12T07:51:09.594Z,8.60
2019-01-12T07:53:41.253Z,8.60
2019-01-12T07:56:12.930Z,8.60
2019-01-12T07:58:44.583Z,8.70
2019-01-12T08:01:16.268Z,8.70
2019-01-12T08:03:47.945Z,8.70
2019-01-12T08:06:19.630Z,8.70
2019-01-12T08:08:51.374Z,8.70
2019-01-12T08:11:23.178Z,8.80
2019-01-12T08:13:54.910Z,8.80
2019-01-12T08:16:26.604Z,8.90
2019-01-12T08:18:58.449Z,8.90
2019-01-12T08:21:30.580Z,8.90
2019-01-12T08:24:02.346Z,8.90
2019-01-12T08:26:34.032Z,9.00
2019-01-12T08:29:05.755Z,9.00
2019-01-12T08:31:37.431Z,9.10
2019-01-12T08:34:09.157Z,9.10
2019-01-12T08:36:40.946Z,9.10
2019-01-12T08:39:12.628Z,9.20
2019-01-12T08:41:44.410Z,9.20
2019-01-12T08:44:16.105Z,9.20
2019-01-12T08:46:47.839Z,9.20
2019-01-12T08:49:19.610Z,9.20
2019-01-12T08:51:51.380Z,9.20
2019-01-12T08:54:23.056Z,9.20
2019-01-12T08:56:54.779Z,9.20
2019-01-12T08:59:26.478Z,9.20
2019-01-12T09:01:58.152Z,9.30
2019-01-12T09:04:29.836Z,9.30
2019-01-12T09:07:01.509Z,9.30
2019-01-12T09:09:33.254Z,9.30
2019-01-12T09:12:05.490Z,9.40
2019-01-12T09:14:37.205Z,9.40
2019-01-12T09:17:08.940Z,9.40
2019-01-12T09:19:40.713Z,9.40
2019-01-12T09:22:12.392Z,9.50
2019-01-12T09:24:45.328Z,9.50
2019-01-12T09:27:17.025Z,9.50
2019-01-12T09:29:48.752Z,9.50
2019-01-12T09:32:20.579Z,9.50
2019-01-12T09:34:52.343Z,9.50
2019-01-12T09:37:24.085Z,9.50
2019-01-12T09:39:55.987Z,9.50
2019-01-12T09:42:27.676Z,9.60
2019-01-12T09:44:59.383Z,9.50
2019-01-12T09:47:31.050Z,9.50
2019-01-12T09:50:02.903Z,9.50
2019-01-12T09:52:34.611Z,9.50
2019-01-12T09:55:06.400Z,9.50
2019-01-12T09:57:38.099Z,9.50
2019-01-12T10:00:14.416Z,9.50
2019-01-12T10:02:46.137Z,9.60
2019-01-12T10:05:17.867Z,9.60
2019-01-12T10:07:49.635Z,9.70
2019-01-12T10:10:21.830Z,9.70
2019-01-12T10:12:53.552Z,9.70
2019-01-12T10:15:25.345Z,9.80
2019-01-12T10:17:57.135Z,9.80
2019-01-12T10:20:28.881Z,9.80
2019-01-12T10:23:00.555Z,9.80
2019-01-12T10:25:32.220Z,9.90
2019-01-12T10:28:03.903Z,9.80
2019-01-12T10:30:35.607Z,9.90
2019-01-12T10:33:07.290Z,9.90
2019-01-12T10:35:38.975Z,9.90
2019-01-12T10:38:10.684Z,10.00
2019-01-12T10:40:42.431Z,10.00
2019-01-12T10:43:14.111Z,10.00
2019-01-12T10:45:45.826Z,10.00
2019-01-12T10:48:17.632Z,10.00
2019-01-12T10:50:49.365Z,10.10
2019-01-12T10:53:21.100Z,10.10
2019-01-12T10:55:52.762Z,10.20
2019-01-12T10:58:24.423Z,10.20
2019-01-12T11:00:56.078Z,10.20
2019-01-12T11:03:28.185Z,10.20
2019-01-12T11:05:59.938Z,10.30
2019-01-12T11:08:32.103Z,10.30
2019-01-12T11:11:03.859Z,10.30
2019-01-12T11:13:35.571Z,10.30
2019-01-12T11:16:07.283Z,10.30
2019-01-12T11:18:38.954Z,10.30
2019-01-12T11:21:10.716Z,10.30
2019-01-12T11:23:42.392Z,10.30
2019-01-12T11:26:14.032Z,10.30
2019-01-12T11:28:45.785Z,10.40
2019-01-12T11:31:19.965Z,10.40
2019-01-12T11:33:50.932Z,10.50
2019-01-12T11:36:22.612Z,10.50
2019-01-12T11:38:54.369Z,10.50
2019-01-12T11:41:26.146Z,10.50
2019-01-12T11:43:58.029Z,10.60
2019-01-12T11:46:29.832Z,10.60
2019-01-12T11:49:01.515Z,10.60
2019-01-12T11:51:33.367Z,10.60
2019-01-12T11:54:05.326Z,10.60
2019-01-12T11:56:37.051Z,10.60
2019-01-12T11:59:08.971Z,10.60
2019-01-12T12:01:40.663Z,10.60
2019-01-12T12:04:12.392Z,10.60
2019-01-12T12:06:44.149Z,10.60
2019-01-12T12:09:15.904Z,10.70
2019-01-12T12:11:47.602Z,10.60
2019-01-12T12:14:19.378Z,10.60
2019-01-12T12:16:51.037Z,10.60
2019-01-12T12:19:23.333Z,10.60
2019-01-12T12:21:55.032Z,10.60
2019-01-12T12:24:26.849Z,10.70
2019-01-12T12:26:58.582Z,10.60
2019-01-12T12:29:30.305Z,10.70
2019-01-12T12:32:02.283Z,10.70
2019-01-12T12:34:34.159Z,10.70
2019-01-12T12:37:05.875Z,10.80
2019-01-12T12:39:37.672Z,10.80
2019-01-12T12:42:09.428Z,10.80
2019-01-12T12:44:41.166Z,10.80
2019-01-12T12:47:12.877Z,10.80
2019-01-12T12:49:44.651Z,10.90
2019-01-12T12:52:16.349Z,10.90
2019-01-12T12:54:48.272Z,10.80
2019-01-12T12:57:19.961Z,10.90
2019-01-12T12:59:51.645Z,10.90
2019-01-12T13:02:23.336Z,10.80
2019-01-12T13:04:55.043Z,10.80
2019-01-12T13:07:26.780Z,10.80
2019-01-12T13:09:58.541Z,10.80
2019-01-12T13:12:30.250Z,10.80
2019-01-12T13:15:01.936Z,10.90
2019-01-12T13:17:33.667Z,10.90
2019-01-12T13:20:07.373Z,10.90
2019-01-12T13:22:39.075Z,11.00
2019-01-12T13:25:10.778Z,11.00
2019-01-12T13:27:42.489Z,11.00
2019-01-12T13:30:17.177Z,11.00
2019-01-12T13:32:48.957Z,11.10
2019-01-12T13:35:20.711Z,11.10
2019-01-12T13:37:52.588Z,11.10
2019-01-12T13:40:26.467Z,11.10
2019-01-12T13:42:58.260Z,11.10
2019-01-12T13:45:29.966Z,11.00
2019-01-12T13:48:01.659Z,11.00
2019-01-12T13:50:33.449Z,10.90
2019-01-12T13:53:05.153Z,10.90
2019-01-12T13:55:36.827Z,10.90
2019-01-12T13:58:10.011Z,10.90
2019-01-12T14:00:41.818Z,10.90
2019-01-12T14:03:13.554Z,10.90
2019-01-12T14:05:45.252Z,11.00
2019-01-12T14:08:17.038Z,10.90
2019-01-12T14:10:48.723Z,10.90
2019-01-12T14:13:20.408Z,10.90
2019-01-12T14:15:52.065Z,10.90
2019-01-12T14:18:23.748Z,10.90
2019-01-12T14:20:55.424Z,10.90
2019-01-12T14:23:27.098Z,10.90
2019-01-12T14:25:58.906Z,10.80
2019-01-12T14:28:30.695Z,10.80
2019-01-12T14:31:02.491Z,10.80
2019-01-12T14:33:34.203Z,10.80
2019-01-12T14:36:05.909Z,10.80
2019-01-12T14:38:37.597Z,10.80
2019-01-12T14:41:09.297Z,10.80
2019-01-12T14:43:41.076Z,10.80
2019-01-12T14:46:12.738Z,10.80
2019-01-12T14:48:44.545Z,10.70
2019-01-12T14:51:16.264Z,10.70
2019-01-12T14:53:48.020Z,10.70
2019-01-12T14:56:19.728Z,10.70
2019-01-12T14:58:51.396Z,10.70
2019-01-12T15:01:23.182Z,10.70
2019-01-12T15:03:54.972Z,10.60
2019-01-12T15:06:26.743Z,10.70
2019-01-12T15:08:58.440Z,10.70
2019-01-12T15:11:30.122Z,10.70
2019-01-12T15:14:01.819Z,10.70
2019-01-12T15:16:33.586Z,10.60
2019-01-12T15:19:05.462Z,10.60
2019-01-12T15:21:37.250Z,10.60
2019-01-12T15:24:10.175Z,10.60
2019-01-12T15:26:43.185Z,10.60
2019-01-12T15:29:14.964Z,10.60
2019-01-12T15:31:46.683Z,10.60
2019-01-12T15:34:18.500Z,10.60
2019-01-12T15:36:50.230Z,10.60
2019-01-12T15:39:21.961Z,10.60
2019-01-12T15:41:53.743Z,10.50
2019-01-12T15:44:25.469Z,10.50
2019-01-12T15:46:57.193Z,10.50
2019-01-12T15:49:29.637Z,10.50
2019-01-12T15:52:01.389Z,10.40
2019-01-12T15:54:33.107Z,10.40
2019-01-12T15:57:04.868Z,10.40
2019-01-12T15:59:36.562Z,10.30
2019-01-12T16:02:08.245Z,10.40
2019-01-12T16:04:39.945Z,10.30
2019-01-12T16:07:11.618Z,10.30
2019-01-12T16:09:43.323Z,10.30
2019-01-12T16:12:15.088Z,10.30
2019-01-12T16:14:46.810Z,10.30
2019-01-12T16:17:18.527Z,10.30
2019-01-12T16:19:50.205Z,10.30
2019-01-12T16:22:21.966Z,10.30
2019-01-12T16:24:53.661Z,10.20
2019-01-12T16:27:25.431Z,10.20
2019-01-12T16:29:57.189Z,10.10
2019-01-12T16:32:28.879Z,10.10
2019-01-12T16:35:00.693Z,10.10
2019-01-12T16:37:32.364Z,10.10
2019-01-12T16:40:04.707Z,10.10
2019-01-12T16:42:36.408Z,10.00
2019-01-12T16:45:08.440Z,10.10
2019-01-12T16:47:40.142Z,10.10
2019-01-12T16:50:11.943Z,10.00
2019-01-12T16:52:43.748Z,10.00
2019-01-12T16:55:16.393Z,10.00
2019-01-12T16:57:48.148Z,10.00
2019-01-12T17:00:26.409Z,10.00
2019-01-12T17:02:58.373Z,10.00
2019-01-12T17:05:30.073Z,10.10
2019-01-12T17:08:01.863Z,10.10
2019-01-12T17:10:33.581Z,10.00
2019-01-12T17:13:05.254Z,10.00
2019-01-12T17:15:37.042Z,10.00
2019-01-12T17:18:08.796Z,10.00
2019-01-12T17:20:40.498Z,10.10
2019-01-12T17:23:12.169Z,10.10
2019-01-12T17:25:43.887Z,10.10
2019-01-12T17:28:15.546Z,10.10
2019-01-12T17:30:47.226Z,10.10
2019-01-12T17:33:18.899Z,10.10
2019-01-12T17:35:50.743Z,10.10
2019-01-12T17:38:22.586Z,10.20
2019-01-12T17:40:54.320Z,10.10
2019-01-12T17:43:26.015Z,10.20
2019-01-12T17:45:58.119Z,10.20
2019-01-12T17:48:29.870Z,10.20
2019-01-12T17:51:01.640Z,10.10
2019-01-12T17:53:33.329Z,10.10
2019-01-12T17:56:05.428Z,10.20
2019-01-12T17:58:44.227Z,10.20
2019-01-12T18:01:10.607Z,10.10
2019-01-12T18:03:42.271Z,10.10
2019-01-12T18:06:14.050Z,10.00
2019-01-12T18:08:45.729Z,10.00
2019-01-12T18:11:17.417Z,10.00
2019-01-12T18:13:49.091Z,10.00
2019-01-12T18:16:20.767Z,10.00
2019-01-12T18:18:52.732Z,10.00
2019-01-12T18:21:24.505Z,10.00
2019-01-12T18:23:56.163Z,10.00
2019-01-12T18:26:27.941Z,10.00
2019-01-12T18:28:59.656Z,10.00
2019-01-12T18:31:31.380Z,10.00
2019-01-12T18:34:03.058Z,10.10
2019-01-12T18:36:34.904Z,10.10
2019-01-12T18:39:07.740Z,10.10
2019-01-12T18:41:39.428Z,10.10
2019-01-12T18:44:11.182Z,10.20
2019-01-12T18:46:42.858Z,10.20
2019-01-12T18:49:14.591Z,10.20
2019-01-12T18:51:46.286Z,10.20
2019-01-12T18:54:18.027Z,10.30
2019-01-12T18:56:49.742Z,10.20
2019-01-12T18:59:21.469Z,10.20
2019-01-12T19:01:53.296Z,10.20
2019-01-12T19:04:25.073Z,10.30
2019-01-12T19:06:56.810Z,10.30
2019-01-12T19:09:28.644Z,10.30
2019-01-12T19:12:00.409Z,10.30
2019-01-12T19:14:32.107Z,10.30
2019-01-12T19:17:03.881Z,10.30
2019-01-12T19:19:36.113Z,10.30
2019-01-12T19:22:07.808Z,10.30
2019-01-12T19:24:39.464Z,10.30
2019-01-12T19:27:11.143Z,10.30
2019-01-12T19:29:42.915Z,10.30
2019-01-12T19:32:14.677Z,10.30
2019-01-12T19:34:46.384Z,10.30
2019-01-12T19:37:18.071Z,10.30
2019-01-12T19:39:49.761Z,10.30
2019-01-12T19:42:21.482Z,10.30
2019-01-12T19:44:53.169Z,10.30
2019-01-12T19:47:24.947Z,10.40
2019-01-12T19:49:56.629Z,10.40
2019-01-12T19:52:28.299Z,10.30
2019-01-12T19:55:00.140Z,10.40
2019-01-12T19:57:32.118Z,10.40
2019-01-12T20:00:04.330Z,10.40
2019-01-12T20:02:36.261Z,10.30
2019-01-12T20:05:08.304Z,10.40
2019-01-12T20:07:40.014Z,10.40
2019-01-12T20:10:13.770Z,10.40
2019-01-12T20:12:45.488Z,10.30
2019-01-12T20:15:22.382Z,10.30
2019-01-12T20:17:54.104Z,10.30
2019-01-12T20:20:25.849Z,10.30
2019-01-12T20:22:57.640Z,10.40
2019-01-12T20:25:30.666Z,10.40
2019-01-12T20:28:05.828Z,10.40
2019-01-12T20:31:01.348Z,10.40
2019-01-12T20:33:45.522Z,10.40
2019-01-12T20:37:07.570Z,10.30
2019-01-12T20:40:10.315Z,10.30
2019-01-12T20:43:08.618Z,10.30
2019-01-12T20:46:14.809Z,10.30
2019-01-12T20:49:13.433Z,10.30
2019-01-12T20:52:26.002Z,10.30
2019-01-12T20:55:58.687Z,10.30
2019-01-12T20:58:59.216Z,10.30
2019-01-12T21:02:08.699Z,10.30
2019-01-12T21:05:01.979Z,10.30
2019-01-12T21:07:55.543Z,10.20
2019-01-12T21:10:45.661Z,10.20
2019-01-12T21:13:55.687Z,10.20
2019-01-12T21:16:31.057Z,10.20
2019-01-12T21:19:02.752Z,10.20
2019-01-12T21:21:34.625Z,10.20
2019-01-12T21:24:06.650Z,10.20
2019-01-12T21:26:38.326Z,10.20
2019-01-12T21:29:10.083Z,10.20
2019-01-12T21:31:41.782Z,10.20
2019-01-12T21:34:13.542Z,10.20
2019-01-12T21:36:45.218Z,10.20
2019-01-12T21:39:17.429Z,10.20
2019-01-12T21:41:49.134Z,10.20
2019-01-12T21:44:20.796Z,10.20
2019-01-12T21:46:52.505Z,10.20
2019-01-12T21:49:24.176Z,10.20
2019-01-12T21:51:56.053Z,10.20
2019-01-12T21:54:27.783Z,10.20
2019-01-12T21:56:59.572Z,10.20
2019-01-12T21:59:31.303Z,10.20
2019-01-12T22:02:03.118Z,10.20
2019-01-12T22:04:35.025Z,10.20
2019-01-12T22:07:06.700Z,10.20
2019-01-12T22:09:38.394Z,10.20
2019-01-12T22:12:10.078Z,10.20
2019-01-12T22:14:41.754Z,10.20
2019-01-12T22:17:13.409Z,10.20
2019-01-12T22:19:45.201Z,10.20
2019-01-12T22:22:16.903Z,10.20
2019-01-12T22:24:48.732Z,10.20
2019-01-12T22:27:20.573Z,10.20
2019-01-12T22:29:52.391Z,10.20
2019-01-12T22:32:24.229Z,10.20
2019-01-12T22:34:56.067Z,10.20
2019-01-12T22:37:27.757Z,10.20
2019-01-12T22:39:59.477Z,10.20
2019-01-12T22:42:31.233Z,10.20
2019-01-12T22:45:02.967Z,10.20
2019-01-12T22:47:34.714Z,10.20
2019-01-12T22:50:08.113Z,10.20
2019-01-12T22:52:39.824Z,10.20
2019-01-12T22:55:13.724Z,10.20
2019-01-12T22:57:45.627Z,10.20
2019-01-12T23:00:31.245Z,10.20
2019-01-12T23:03:02.983Z,10.20
2019-01-12T23:05:34.760Z,10.20
2019-01-12T23:08:06.465Z,10.20
2019-01-12T23:10:39.452Z,10.10
2019-01-12T23:13:11.120Z,10.10
2019-01-12T23:15:42.892Z,10.10
2019-01-12T23:18:14.574Z,10.00
2019-01-12T23:20:46.263Z,10.00
2019-01-12T23:23:17.981Z,10.00
2019-01-12T23:25:49.748Z,9.90
2019-01-12T23:28:21.462Z,10.00
2019-01-12T23:30:53.220Z,10.00
2019-01-12T23:33:25.031Z,10.00
2019-01-12T23:35:56.796Z,10.00
2019-01-12T23:38:28.934Z,9.90
2019-01-12T23:41:00.616Z,10.00
2019-01-12T23:43:32.394Z,10.00
2019-01-12T23:46:04.258Z,10.00
2019-01-12T23:48:36.009Z,10.00
2019-01-12T23:51:07.816Z,10.00
2019-01-12T23:53:39.526Z,10.00
2019-01-12T23:56:11.229Z,9.90
2019-01-12T23:58:42.912Z,9.90
