createdAt,value
2023-02-23T00:02:01.612Z,43.37
2023-02-23T00:04:38.406Z,40.67
2023-02-23T00:07:05.707Z,44.47
2023-02-23T00:09:32.968Z,40.33
2023-02-23T00:12:00.344Z,42.83
2023-02-23T00:14:28.711Z,44.00
2023-02-23T00:20:01.208Z,39.27
2023-02-23T00:22:28.419Z,45.93
2023-02-23T00:24:55.599Z,41.57
2023-02-23T00:27:22.822Z,41.00
2023-02-23T00:29:50.268Z,42.37
2023-02-23T00:32:19.709Z,47.03
2023-02-23T00:37:36.937Z,43.53
2023-02-23T00:40:04.920Z,43.63
2023-02-23T00:42:32.580Z,40.67
2023-02-23T00:48:27.399Z,38.07
2023-02-23T00:51:03.495Z,39.23
2023-02-23T00:53:30.896Z,44.20
2023-02-23T00:55:58.478Z,42.97
2023-02-23T00:58:26.180Z,41.80
2023-02-23T01:00:53.997Z,42.20
2023-02-23T01:03:21.783Z,39.10
2023-02-23T01:05:55.199Z,42.23
2023-02-23T01:08:24.333Z,43.20
2023-02-23T01:10:51.914Z,45.77
2023-02-23T01:13:19.331Z,43.17
2023-02-23T01:15:52.100Z,40.57
2023-02-23T01:22:01.477Z,40.97
2023-02-23T01:24:30.204Z,45.23
2023-02-23T01:26:57.501Z,40.70
2023-02-23T01:29:24.861Z,39.47
2023-02-23T01:31:52.230Z,45.73
2023-02-23T01:34:27.427Z,35.47
2023-02-23T01:36:54.707Z,43.97
2023-02-23T01:39:22.102Z,44.97
2023-02-23T01:41:50.751Z,49.23
2023-02-23T01:51:39.873Z,47.70
2023-02-23T01:54:10.042Z,43.67
2023-02-23T01:56:38.761Z,45.57
2023-02-23T01:59:08.805Z,45.80
2023-02-23T02:01:36.445Z,45.53
2023-02-23T02:04:22.466Z,43.80
2023-02-23T02:06:50.525Z,46.07
2023-02-23T02:09:19.251Z,41.87
2023-02-23T02:11:47.310Z,45.50
2023-02-23T02:14:35.966Z,48.30
2023-02-23T02:17:28.992Z,42.63
2023-02-23T02:20:15.718Z,44.37
2023-02-23T02:22:52.605Z,43.43
2023-02-23T02:25:30.171Z,45.03
2023-02-23T02:28:14.683Z,46.43
2023-02-23T02:30:57.189Z,47.77
2023-02-23T02:33:45.895Z,53.23
2023-02-23T02:36:26.968Z,46.87
2023-02-23T02:38:57.709Z,49.73
2023-02-23T02:41:28.665Z,48.23
2023-02-23T02:44:27.695Z,44.20
2023-02-23T02:47:22.410Z,48.80
2023-02-23T02:50:03.671Z,46.43
2023-02-23T02:52:32.355Z,46.13
2023-02-23T02:55:03.950Z,47.03
2023-02-23T02:57:31.696Z,46.80
2023-02-23T02:59:59.265Z,48.90
2023-02-23T03:02:26.526Z,50.47
2023-02-23T03:05:13.801Z,52.67
2023-02-23T03:07:44.544Z,45.67
2023-02-23T03:10:19.038Z,45.50
2023-02-23T03:12:51.912Z,47.47
2023-02-23T03:15:47.464Z,44.63
2023-02-23T03:18:35.788Z,48.33
2023-02-23T03:21:06.696Z,44.70
2023-02-23T03:23:39.251Z,52.30
2023-02-23T03:26:10.849Z,47.47
2023-02-23T03:28:43.578Z,48.47
2023-02-23T03:31:15.296Z,50.83
2023-02-23T03:33:57.136Z,52.70
2023-02-23T03:36:26.553Z,48.17
2023-02-23T03:38:56.798Z,47.40
2023-02-23T03:41:27.240Z,47.47
2023-02-23T03:43:57.963Z,47.13
2023-02-23T03:46:47.745Z,50.33
2023-02-23T03:49:35.725Z,51.77
2023-02-23T03:52:06.555Z,49.67
2023-02-23T03:54:35.303Z,45.47
2023-02-23T03:57:06.199Z,47.80
2023-02-23T03:59:35.014Z,48.13
2023-02-23T04:02:03.558Z,47.43
2023-02-23T04:04:31.559Z,48.90
2023-02-23T04:07:00.597Z,52.00
2023-02-23T04:09:28.052Z,51.13
2023-02-23T04:11:57.469Z,45.07
2023-02-23T04:14:51.623Z,41.50
2023-02-23T04:17:47.048Z,45.50
2023-02-23T04:20:29.284Z,44.53
2023-02-23T04:22:56.563Z,45.77
2023-02-23T04:25:24.197Z,48.60
2023-02-23T04:27:51.608Z,42.70
2023-02-23T04:30:19.281Z,45.10
2023-02-23T04:32:46.792Z,49.13
2023-02-23T04:35:23.375Z,47.40
2023-02-23T04:37:51.962Z,44.17
2023-02-23T04:40:19.285Z,43.83
2023-02-23T04:42:46.521Z,37.17
2023-02-23T04:45:33.937Z,45.53
2023-02-23T04:48:44.928Z,47.07
2023-02-23T04:51:12.231Z,50.50
2023-02-23T04:53:40.840Z,52.43
2023-02-23T04:56:08.115Z,55.13
2023-02-23T04:58:35.352Z,53.90
2023-02-23T05:01:06.499Z,51.27
2023-02-23T05:06:23.080Z,51.63
2023-02-23T05:08:51.992Z,46.60
2023-02-23T05:11:19.507Z,50.27
2023-02-23T05:13:59.231Z,47.83
2023-02-23T05:16:49.073Z,49.43
2023-02-23T05:19:36.238Z,47.03
2023-02-23T05:22:03.719Z,48.83
2023-02-23T05:24:47.769Z,49.33
2023-02-23T05:27:15.812Z,48.00
2023-02-23T05:29:43.078Z,47.77
2023-02-23T05:32:10.474Z,47.50
2023-02-23T05:37:27.131Z,46.03
2023-02-23T05:39:56.121Z,50.60
2023-02-23T05:42:23.346Z,45.00
2023-02-23T05:45:12.914Z,52.00
2023-02-23T05:47:55.735Z,47.43
2023-02-23T05:50:23.093Z,49.60
2023-02-23T05:52:50.406Z,45.77
2023-02-23T05:55:19.117Z,45.97
2023-02-23T05:57:46.384Z,47.30
2023-02-23T06:00:13.856Z,49.70
2023-02-23T06:05:31.071Z,54.17
2023-02-23T06:07:58.670Z,46.67
2023-02-23T06:10:27.511Z,54.63
2023-02-23T06:19:39.805Z,47.87
2023-02-23T06:22:07.129Z,47.40
2023-02-23T06:24:34.428Z,45.97
2023-02-23T06:27:03.094Z,51.20
2023-02-23T06:29:30.393Z,50.53
2023-02-23T06:32:16.139Z,47.53
2023-02-23T06:34:47.865Z,48.43
2023-02-23T06:37:15.152Z,45.17
2023-02-23T06:39:42.362Z,49.10
2023-02-23T06:42:10.987Z,45.87
2023-02-23T06:44:45.124Z,48.93
2023-02-23T06:47:24.423Z,49.83
2023-02-23T06:49:51.626Z,44.13
2023-02-23T06:52:18.952Z,49.17
2023-02-23T06:54:46.161Z,51.50
2023-02-23T06:57:14.732Z,53.17
2023-02-23T06:59:42.000Z,46.03
2023-02-23T07:02:11.117Z,45.63
2023-02-23T07:04:38.417Z,43.87
2023-02-23T07:07:05.886Z,49.30
2023-02-23T07:09:33.397Z,44.20
2023-02-23T07:12:00.667Z,46.13
2023-02-23T07:14:31.935Z,39.93
2023-02-23T07:19:52.862Z,44.40
2023-02-23T07:22:20.435Z,35.73
2023-02-23T07:24:47.695Z,42.67
2023-02-23T07:27:15.010Z,43.20
2023-02-23T07:29:43.687Z,35.63
2023-02-23T07:32:11.022Z,38.83
2023-02-23T07:35:01.120Z,37.70
2023-02-23T07:37:50.319Z,35.93
2023-02-23T07:40:18.646Z,37.87
2023-02-23T07:42:45.867Z,38.20
2023-02-23T07:45:14.502Z,40.13
2023-02-23T07:47:41.798Z,35.17
2023-02-23T07:50:09.563Z,39.23
2023-02-23T07:52:38.734Z,33.53
2023-02-23T07:55:07.141Z,37.67
2023-02-23T07:57:35.193Z,33.97
2023-02-23T08:00:03.198Z,32.07
2023-02-23T08:02:41.411Z,29.60
2023-02-23T08:05:08.825Z,30.07
2023-02-23T08:07:36.334Z,28.43
2023-02-23T08:10:03.614Z,25.37
2023-02-23T08:12:32.506Z,20.13
2023-02-23T08:14:59.798Z,20.60
2023-02-23T08:17:27.095Z,22.63
2023-02-23T08:19:55.783Z,20.80
2023-02-23T08:22:23.128Z,17.90
2023-02-23T08:24:50.437Z,25.17
2023-02-23T08:27:17.865Z,22.93
2023-02-23T08:29:45.450Z,17.77
2023-02-23T08:32:13.091Z,18.60
2023-02-23T08:34:40.781Z,16.93
2023-02-23T08:37:09.484Z,14.43
2023-02-23T08:39:36.988Z,15.43
2023-02-23T08:42:23.148Z,18.37
2023-02-23T08:44:50.476Z,18.63
2023-02-23T08:47:17.894Z,19.30
2023-02-23T08:49:45.201Z,12.07
2023-02-23T08:52:13.884Z,12.50
2023-02-23T08:54:41.135Z,12.03
2023-02-23T08:57:08.712Z,11.67
2023-02-23T08:59:36.416Z,12.93
2023-02-23T09:02:03.685Z,13.27
2023-02-23T09:04:31.995Z,13.87
2023-02-23T09:06:59.189Z,11.33
2023-02-23T09:09:27.940Z,11.83
2023-02-23T09:11:55.261Z,13.23
2023-02-23T09:14:22.530Z,13.10
2023-02-23T09:16:49.821Z,12.63
2023-02-23T09:19:17.438Z,12.60
2023-02-23T09:21:45.126Z,14.20
2023-02-23T09:24:12.842Z,12.00
2023-02-23T09:26:41.562Z,12.07
2023-02-23T09:29:17.252Z,16.33
2023-02-23T09:31:44.617Z,14.10
2023-02-23T09:34:11.940Z,11.67
2023-02-23T09:36:39.675Z,14.90
2023-02-23T09:39:07.252Z,14.20
2023-02-23T09:41:53.839Z,12.13
2023-02-23T09:44:34.894Z,11.07
2023-02-23T09:47:07.306Z,12.10
2023-02-23T09:49:35.916Z,13.37
2023-02-23T09:52:04.018Z,13.23
2023-02-23T09:54:50.772Z,14.47
2023-02-23T09:57:34.590Z,12.17
2023-02-23T10:00:01.832Z,13.93
2023-02-23T10:02:35.421Z,12.97
2023-02-23T10:05:04.402Z,14.30
2023-02-23T10:07:40.624Z,13.07
2023-02-23T10:10:14.805Z,14.10
2023-02-23T10:12:47.663Z,12.33
2023-02-23T10:15:21.567Z,15.50
2023-02-23T10:17:55.597Z,14.67
2023-02-23T10:20:26.465Z,17.87
2023-02-23T10:22:54.583Z,16.37
2023-02-23T10:25:24.608Z,16.03
2023-02-23T10:27:54.673Z,17.83
2023-02-23T10:30:23.751Z,16.63
2023-02-23T10:32:53.557Z,15.20
2023-02-23T10:35:22.023Z,15.40
2023-02-23T10:37:49.988Z,14.53
2023-02-23T10:40:18.273Z,14.87
2023-02-23T10:42:45.921Z,14.90
2023-02-23T10:45:16.197Z,13.33
2023-02-23T10:47:44.046Z,19.20
2023-02-23T10:50:12.135Z,17.03
2023-02-23T10:52:42.321Z,16.67
2023-02-23T10:55:20.358Z,18.37
2023-02-23T10:57:47.654Z,19.30
2023-02-23T11:00:28.084Z,15.47
2023-02-23T11:02:56.476Z,16.50
2023-02-23T11:05:33.358Z,18.97
2023-02-23T11:08:10.854Z,20.13
2023-02-23T11:10:38.272Z,19.67
2023-02-23T11:13:05.555Z,22.37
2023-02-23T11:15:50.215Z,17.03
2023-02-23T11:18:20.724Z,15.83
2023-02-23T11:20:48.963Z,19.17
2023-02-23T11:23:18.567Z,21.00
2023-02-23T11:25:48.059Z,19.07
2023-02-23T11:28:18.073Z,14.70
2023-02-23T11:30:47.564Z,22.70
2023-02-23T11:33:17.072Z,22.57
2023-02-23T11:35:44.380Z,22.67
2023-02-23T11:38:23.634Z,23.87
2023-02-23T11:40:59.198Z,22.93
2023-02-23T11:43:26.413Z,27.23
2023-02-23T11:45:56.646Z,30.50
2023-02-23T11:48:27.496Z,25.73
2023-02-23T11:50:55.497Z,32.57
2023-02-23T11:53:27.652Z,31.77
2023-02-23T11:55:55.904Z,37.97
2023-02-23T11:58:24.434Z,34.73
2023-02-23T12:00:57.200Z,33.07
2023-02-23T12:03:25.738Z,34.37
2023-02-23T12:05:55.021Z,29.43
2023-02-23T12:08:28.663Z,29.33
2023-02-23T12:10:59.401Z,28.83
2023-02-23T12:13:28.432Z,32.83
2023-02-23T12:15:59.222Z,35.00
2023-02-23T12:18:35.603Z,35.40
2023-02-23T12:21:11.073Z,34.37
2023-02-23T12:23:41.978Z,31.57
2023-02-23T12:26:14.375Z,34.87
2023-02-23T12:28:46.159Z,35.97
2023-02-23T12:31:20.967Z,33.80
2023-02-23T12:33:49.273Z,34.90
2023-02-23T12:36:21.788Z,35.00
2023-02-23T12:38:52.660Z,36.83
2023-02-23T12:41:21.916Z,37.03
2023-02-23T12:43:51.478Z,43.67
2023-02-23T12:46:22.597Z,44.77
2023-02-23T12:48:55.807Z,35.17
2023-02-23T12:51:26.349Z,28.60
2023-02-23T12:53:53.646Z,32.57
2023-02-23T12:56:33.847Z,35.37
2023-02-23T12:59:10.033Z,34.70
2023-02-23T13:01:42.547Z,31.20
2023-02-23T13:04:19.540Z,25.23
2023-02-23T13:09:53.080Z,37.77
2023-02-23T13:12:28.620Z,21.23
2023-02-23T13:14:59.654Z,21.10
2023-02-23T13:17:33.883Z,25.60
2023-02-23T13:20:04.113Z,23.10
2023-02-23T13:22:43.298Z,24.07
2023-02-23T13:25:33.049Z,23.40
2023-02-23T13:28:02.529Z,18.23
2023-02-23T13:30:30.356Z,21.17
2023-02-23T13:32:59.860Z,21.47
2023-02-23T13:35:27.287Z,15.27
2023-02-23T13:37:55.997Z,17.73
2023-02-23T13:40:31.644Z,17.30
2023-02-23T13:43:06.624Z,18.37
2023-02-23T13:45:41.988Z,23.27
2023-02-23T13:48:17.314Z,26.03
2023-02-23T13:50:48.216Z,21.67
2023-02-23T13:53:29.384Z,18.33
2023-02-23T13:55:59.541Z,22.93
2023-02-23T13:58:49.354Z,25.47
2023-02-23T14:01:33.337Z,19.70
2023-02-23T14:04:03.523Z,26.20
2023-02-23T14:06:31.900Z,19.23
2023-02-23T14:09:00.367Z,19.50
2023-02-23T14:11:44.029Z,14.13
2023-02-23T14:14:13.223Z,19.30
2023-02-23T14:19:36.580Z,12.87
2023-02-23T14:22:05.828Z,14.13
2023-02-23T14:24:33.128Z,11.07
2023-02-23T14:27:38.527Z,11.83
2023-02-23T14:33:51.400Z,13.83
2023-02-23T14:36:30.480Z,17.73
2023-02-23T14:39:01.086Z,15.40
2023-02-23T14:41:31.481Z,13.77
2023-02-23T14:44:00.146Z,14.13
2023-02-23T14:46:27.947Z,10.27
2023-02-23T14:48:59.756Z,13.87
2023-02-23T14:51:33.410Z,11.07
2023-02-23T14:54:01.206Z,8.23
2023-02-23T14:56:43.315Z,13.77
2023-02-23T14:59:18.465Z,7.27
2023-02-23T15:01:45.732Z,14.07
2023-02-23T15:04:13.871Z,15.30
2023-02-23T15:06:42.636Z,12.07
2023-02-23T15:09:15.645Z,8.63
2023-02-23T15:11:43.349Z,15.47
2023-02-23T15:14:25.569Z,9.23
2023-02-23T15:16:56.076Z,17.40
2023-02-23T15:19:24.780Z,22.23
2023-02-23T15:21:54.684Z,22.67
2023-02-23T15:24:23.066Z,26.27
2023-02-23T15:26:51.326Z,28.20
2023-02-23T15:29:20.196Z,34.80
2023-02-23T15:31:48.707Z,24.13
2023-02-23T15:34:16.420Z,18.87
2023-02-23T15:36:44.982Z,26.33
2023-02-23T15:39:16.142Z,32.20
2023-02-23T15:41:46.374Z,25.73
2023-02-23T15:44:14.714Z,33.17
2023-02-23T15:46:42.875Z,21.97
2023-02-23T15:49:12.197Z,20.23
2023-02-23T15:51:41.732Z,27.07
2023-02-23T15:54:12.942Z,19.90
2023-02-23T15:56:41.552Z,23.83
2023-02-23T15:59:14.118Z,24.70
2023-02-23T16:01:45.314Z,22.50
2023-02-23T16:04:17.944Z,19.60
2023-02-23T16:06:51.998Z,26.20
2023-02-23T16:09:26.730Z,35.97
2023-02-23T16:11:57.011Z,25.37
2023-02-23T16:14:25.105Z,16.03
2023-02-23T16:17:10.112Z,32.70
2023-02-23T16:19:39.020Z,24.37
2023-02-23T16:22:07.020Z,26.60
2023-02-23T16:24:36.720Z,32.63
2023-02-23T16:27:05.701Z,24.13
2023-02-23T16:29:34.242Z,21.57
2023-02-23T16:32:02.512Z,23.87
2023-02-23T16:34:31.585Z,27.20
2023-02-23T16:36:59.816Z,20.80
2023-02-23T16:39:28.833Z,20.70
2023-02-23T16:41:56.468Z,18.93
2023-02-23T16:44:31.408Z,23.67
2023-02-23T16:47:12.094Z,30.83
2023-02-23T16:49:39.425Z,21.43
2023-02-23T16:52:13.661Z,29.07
2023-02-23T16:54:40.913Z,27.03
2023-02-23T16:57:13.716Z,29.63
2023-02-23T16:59:42.386Z,28.63
2023-02-23T17:02:10.520Z,33.47
2023-02-23T17:04:37.762Z,34.57
2023-02-23T17:07:05.029Z,24.57
2023-02-23T17:09:32.499Z,17.57
2023-02-23T17:11:59.866Z,22.47
2023-02-23T17:14:27.934Z,25.50
2023-02-23T17:17:02.110Z,18.87
2023-02-23T17:19:29.430Z,17.90
2023-02-23T17:21:56.688Z,27.40
2023-02-23T17:24:23.953Z,25.87
2023-02-23T17:26:57.312Z,22.47
2023-02-23T17:29:43.006Z,23.57
2023-02-23T17:32:18.242Z,17.13
2023-02-23T17:34:45.588Z,17.47
2023-02-23T17:37:12.862Z,13.07
2023-02-23T17:39:40.177Z,16.50
2023-02-23T17:42:07.404Z,27.20
2023-02-23T17:44:34.648Z,23.10
2023-02-23T17:47:01.909Z,17.10
2023-02-23T17:49:30.529Z,13.67
2023-02-23T17:51:57.762Z,10.97
2023-02-23T17:54:25.176Z,8.73
2023-02-23T17:56:52.430Z,24.00
2023-02-23T17:59:19.706Z,20.23
2023-02-23T18:01:48.471Z,19.30
2023-02-23T18:04:15.890Z,11.33
2023-02-23T18:06:44.498Z,15.93
2023-02-23T18:09:11.760Z,16.60
2023-02-23T18:11:39.031Z,17.93
2023-02-23T18:14:06.301Z,20.27
2023-02-23T18:16:33.570Z,11.53
2023-02-23T18:19:00.818Z,8.97
2023-02-23T18:21:28.408Z,19.47
2023-02-23T18:23:57.251Z,14.57
2023-02-23T18:26:24.910Z,18.30
2023-02-23T18:28:52.348Z,15.83
2023-02-23T18:31:21.365Z,12.73
2023-02-23T18:33:49.405Z,13.33
2023-02-23T18:36:18.148Z,13.03
2023-02-23T18:38:45.452Z,30.57
2023-02-23T18:41:14.138Z,13.73
2023-02-23T18:43:41.354Z,12.57
2023-02-23T18:46:08.939Z,15.63
2023-02-23T18:48:36.196Z,14.13
2023-02-23T18:51:03.613Z,16.20
2023-02-23T18:53:30.831Z,13.03
2023-02-23T18:55:58.238Z,15.70
2023-02-23T18:58:26.903Z,14.17
2023-02-23T19:00:54.349Z,11.07
2023-02-23T19:03:21.641Z,15.03
2023-02-23T19:05:48.926Z,12.93
2023-02-23T19:08:16.418Z,15.33
2023-02-23T19:10:43.637Z,17.73
2023-02-23T19:13:10.879Z,9.27
2023-02-23T19:15:39.498Z,13.53
2023-02-23T19:18:06.768Z,15.87
2023-02-23T19:20:34.070Z,14.40
2023-02-23T19:23:01.325Z,17.07
2023-02-23T19:25:28.553Z,9.70
2023-02-23T19:27:55.796Z,17.43
2023-02-23T19:30:23.057Z,22.80
2023-02-23T19:32:51.920Z,16.70
2023-02-23T19:35:19.364Z,13.97
2023-02-23T19:37:48.014Z,16.27
2023-02-23T19:40:15.544Z,12.60
2023-02-23T19:42:42.904Z,14.43
2023-02-23T19:45:10.322Z,17.37
2023-02-23T19:47:37.555Z,16.80
2023-02-23T19:50:06.659Z,20.43
2023-02-23T19:52:33.890Z,26.30
2023-02-23T19:55:01.202Z,29.10
2023-02-23T19:57:28.454Z,30.90
2023-02-23T19:59:55.766Z,23.00
2023-02-23T20:02:23.052Z,13.77
2023-02-23T20:04:50.774Z,20.77
2023-02-23T20:07:19.397Z,20.10
2023-02-23T20:09:46.617Z,15.30
2023-02-23T20:12:13.892Z,25.00
2023-02-23T20:14:41.099Z,27.93
2023-02-23T20:17:08.360Z,15.53
2023-02-23T20:19:35.612Z,23.33
2023-02-23T20:22:03.175Z,19.63
2023-02-23T20:24:31.874Z,21.30
2023-02-23T20:26:59.054Z,18.83
2023-02-23T20:29:26.278Z,28.80
2023-02-23T20:31:53.615Z,16.10
2023-02-23T20:34:24.146Z,28.80
2023-02-23T20:36:52.310Z,26.73
2023-02-23T20:39:19.579Z,28.43
2023-02-23T20:41:48.228Z,13.50
2023-02-23T20:44:16.053Z,63.37
2023-02-23T20:46:44.072Z,19.37
2023-02-23T20:49:11.806Z,28.67
2023-02-23T20:51:39.446Z,16.47
2023-02-23T20:54:07.150Z,11.47
2023-02-23T20:56:35.576Z,12.40
2023-02-23T20:59:04.889Z,13.80
2023-02-23T21:01:32.650Z,13.30
2023-02-23T21:04:00.362Z,18.90
2023-02-23T21:06:28.250Z,13.23
2023-02-23T21:08:56.024Z,18.10
2023-02-23T21:11:23.827Z,8.87
2023-02-23T21:13:51.387Z,7.87
2023-02-23T21:16:20.643Z,14.37
2023-02-23T21:18:49.294Z,13.53
2023-02-23T21:21:16.655Z,12.33
2023-02-23T21:23:44.002Z,12.60
2023-02-23T21:26:11.688Z,18.03
2023-02-23T21:28:38.932Z,10.53
2023-02-23T21:31:06.245Z,9.97
2023-02-23T21:33:34.877Z,13.43
2023-02-23T21:36:02.069Z,12.67
2023-02-23T21:38:29.324Z,14.53
2023-02-23T21:40:56.657Z,14.63
2023-02-23T21:43:23.926Z,11.10
2023-02-23T21:45:51.215Z,17.70
2023-02-23T21:48:18.421Z,11.50
2023-02-23T21:50:47.101Z,14.53
2023-02-23T21:53:14.296Z,7.60
2023-02-23T21:55:41.550Z,14.50
2023-02-23T21:58:08.790Z,7.13
2023-02-23T22:00:36.356Z,9.20
2023-02-23T22:03:03.750Z,7.00
2023-02-23T22:05:31.014Z,8.40
2023-02-23T22:07:59.593Z,4.20
2023-02-23T22:10:26.794Z,10.03
2023-02-23T22:12:54.004Z,11.37
2023-02-23T22:15:21.271Z,8.80
2023-02-23T22:17:48.718Z,10.73
2023-02-23T22:20:16.167Z,10.53
2023-02-23T22:22:43.386Z,9.87
2023-02-23T22:25:12.110Z,10.13
2023-02-23T22:27:39.305Z,8.73
2023-02-23T22:30:07.351Z,9.60
2023-02-23T22:32:34.923Z,13.77
2023-02-23T22:35:02.228Z,7.73
2023-02-23T22:37:29.467Z,8.57
2023-02-23T22:39:57.045Z,11.40
2023-02-23T22:42:25.711Z,10.17
2023-02-23T22:44:52.913Z,8.73
2023-02-23T22:47:20.140Z,14.70
2023-02-23T22:49:47.378Z,9.73
2023-02-23T22:52:14.774Z,7.23
2023-02-23T22:54:42.074Z,11.77
2023-02-23T22:57:09.281Z,11.77
2023-02-23T22:59:38.133Z,8.87
2023-02-23T23:02:05.446Z,14.87
2023-02-23T23:04:32.688Z,9.80
2023-02-23T23:06:59.946Z,12.10
2023-02-23T23:09:27.200Z,9.30
2023-02-23T23:11:54.410Z,12.43
2023-02-23T23:14:21.629Z,13.67
2023-02-23T23:16:50.387Z,8.07
2023-02-23T23:19:19.009Z,6.37
2023-02-23T23:21:46.586Z,7.13
2023-02-23T23:24:14.334Z,9.03
2023-02-23T23:26:41.753Z,7.43
2023-02-23T23:29:10.744Z,13.63
2023-02-23T23:34:16.431Z,9.40
2023-02-23T23:36:45.030Z,9.77
2023-02-23T23:39:12.649Z,6.47
2023-02-23T23:41:40.471Z,9.13
2023-02-23T23:44:07.766Z,9.13
2023-02-23T23:46:53.589Z,9.60
2023-02-23T23:49:24.940Z,8.63
2023-02-23T23:51:56.603Z,10.87
2023-02-23T23:54:25.610Z,7.60
2023-02-23T23:56:53.055Z,14.80
2023-02-23T23:59:21.328Z,9.90
