createdAt,value
2023-04-25T00:00:09.996Z,98742.41
2023-04-25T00:02:40.950Z,98742.41
2023-04-25T00:05:10.689Z,98735.66
2023-04-25T00:07:43.046Z,98728.91
2023-04-25T00:10:13.051Z,98740.91
2023-04-25T00:12:43.359Z,98732.44
2023-04-25T00:15:13.290Z,98732.44
2023-04-25T00:17:42.081Z,98742.53
2023-04-25T00:20:13.325Z,98736.59
2023-04-25T00:22:43.420Z,98739.97
2023-04-25T00:25:12.241Z,98735.00
2023-04-25T00:27:42.802Z,98742.66
2023-04-25T00:30:13.407Z,98738.34
2023-04-25T00:32:42.139Z,98736.59
2023-04-25T00:35:11.860Z,98733.22
2023-04-25T00:37:41.970Z,98739.16
2023-04-25T00:40:12.014Z,98736.59
2023-04-25T00:42:41.603Z,98738.34
2023-04-25T00:45:15.324Z,98734.03
2023-04-25T00:47:44.087Z,98722.19
2023-04-25T00:50:13.358Z,98722.19
2023-04-25T00:52:46.318Z,98722.19
2023-04-25T00:55:16.888Z,98723.94
2023-04-25T00:57:45.893Z,98717.09
2023-04-25T01:00:15.895Z,98715.47
2023-04-25T01:02:47.635Z,98716.38
2023-04-25T01:05:16.367Z,98719.75
2023-04-25T01:07:46.677Z,98718.94
2023-04-25T01:10:16.153Z,98719.75
2023-04-25T01:12:44.895Z,98714.75
2023-04-25T01:15:13.565Z,98716.38
2023-04-25T01:18:03.067Z,98708.97
2023-04-25T01:20:53.002Z,98709.88
2023-04-25T01:23:25.029Z,98705.69
2023-04-25T01:25:55.022Z,98708.25
2023-04-25T01:28:24.261Z,98699.66
2023-04-25T01:30:54.082Z,98702.22
2023-04-25T01:33:24.539Z,98708.84
2023-04-25T01:35:53.314Z,98705.56
2023-04-25T01:38:24.004Z,98703.00
2023-04-25T01:40:54.074Z,98706.41
2023-04-25T01:43:24.553Z,98707.31
2023-04-25T01:45:53.592Z,98706.53
2023-04-25T01:48:22.412Z,98703.97
2023-04-25T01:50:51.217Z,98703.13
2023-04-25T01:53:20.131Z,98705.69
2023-04-25T01:55:50.894Z,98704.88
2023-04-25T01:58:22.713Z,98704.06
2023-04-25T02:01:09.763Z,98713.47
2023-04-25T02:03:45.974Z,98713.47
2023-04-25T02:06:26.304Z,98705.94
2023-04-25T02:08:58.070Z,98702.47
2023-04-25T02:11:28.178Z,98706.75
2023-04-25T02:14:15.432Z,98711.06
2023-04-25T02:17:17.123Z,98699.31
2023-04-25T02:19:47.567Z,98708.63
2023-04-25T02:22:16.339Z,98707.78
2023-04-25T02:24:45.017Z,98705.47
2023-04-25T02:27:15.244Z,98708.03
2023-04-25T02:29:43.870Z,98696.16
2023-04-25T02:32:13.406Z,98693.63
2023-04-25T02:34:42.707Z,98697.13
2023-04-25T02:37:11.423Z,98689.47
2023-04-25T02:39:40.016Z,98694.56
2023-04-25T02:42:08.621Z,98691.19
2023-04-25T02:44:38.650Z,98697.25
2023-04-25T02:47:07.827Z,98691.31
2023-04-25T02:49:36.456Z,98696.53
2023-04-25T02:52:05.757Z,98694.00
2023-04-25T02:54:34.734Z,98689.69
2023-04-25T02:57:04.559Z,98699.91
2023-04-25T02:59:39.512Z,98689.69
2023-04-25T03:02:08.156Z,98694.00
2023-04-25T03:04:36.901Z,98694.00
2023-04-25T03:07:05.951Z,98693.19
2023-04-25T03:09:34.688Z,98688.06
2023-04-25T03:12:03.540Z,98685.59
2023-04-25T03:14:33.996Z,98685.59
2023-04-25T03:17:04.039Z,98695.84
2023-04-25T03:19:33.237Z,98685.59
2023-04-25T03:22:02.236Z,98690.72
2023-04-25T03:24:31.729Z,98696.66
2023-04-25T03:27:01.578Z,98690.72
2023-04-25T03:29:30.321Z,98697.59
2023-04-25T03:32:00.664Z,98694.22
2023-04-25T03:34:30.794Z,98690.03
2023-04-25T03:36:59.457Z,98679.94
2023-04-25T03:39:28.221Z,98690.97
2023-04-25T03:41:59.374Z,98694.34
2023-04-25T03:44:30.505Z,98691.81
2023-04-25T03:46:59.667Z,98698.63
2023-04-25T03:49:28.383Z,98697.84
2023-04-25T03:52:04.733Z,98695.28
2023-04-25T03:54:38.580Z,98695.28
2023-04-25T03:57:19.339Z,98697.84
2023-04-25T03:59:48.022Z,98694.44
2023-04-25T04:02:18.174Z,98685.97
2023-04-25T04:04:47.828Z,98691.09
2023-04-25T04:07:18.578Z,98704.69
2023-04-25T04:09:49.793Z,98697.00
2023-04-25T04:12:26.506Z,98698.75
2023-04-25T04:14:55.227Z,98698.75
2023-04-25T04:17:24.135Z,98712.34
2023-04-25T04:19:53.935Z,98706.44
2023-04-25T04:22:25.202Z,98706.44
2023-04-25T04:24:57.831Z,98709.00
2023-04-25T04:27:47.121Z,98711.66
2023-04-25T04:30:30.536Z,98709.22
2023-04-25T04:33:02.783Z,98715.16
2023-04-25T04:35:31.908Z,98721.09
2023-04-25T04:38:02.490Z,98714.22
2023-04-25T04:40:35.938Z,98721.09
2023-04-25T04:43:27.611Z,98726.22
2023-04-25T04:45:57.303Z,98720.13
2023-04-25T04:48:57.584Z,98721.91
2023-04-25T04:51:46.610Z,98727.13
2023-04-25T04:54:37.674Z,98728.06
2023-04-25T04:57:26.876Z,98725.75
2023-04-25T05:00:16.725Z,98733.41
2023-04-25T05:03:06.686Z,98734.34
2023-04-25T05:06:13.938Z,98730.13
2023-04-25T05:08:52.264Z,98741.06
2023-04-25T05:11:22.381Z,98736.75
2023-04-25T05:14:01.439Z,98752.94
2023-04-25T05:16:48.701Z,98747.81
2023-04-25T05:19:33.044Z,98751.97
2023-04-25T05:22:20.146Z,98752.94
2023-04-25T05:25:11.008Z,98756.16
2023-04-25T05:27:59.896Z,98757.94
2023-04-25T05:30:47.382Z,98758.59
2023-04-25T05:33:22.143Z,98759.31
2023-04-25T05:35:52.443Z,98760.13
2023-04-25T05:38:21.394Z,98753.25
2023-04-25T05:41:08.761Z,98755.00
2023-04-25T05:43:49.949Z,98756.63
2023-04-25T05:46:34.303Z,98754.88
2023-04-25T05:49:19.607Z,98753.84
2023-04-25T05:52:07.202Z,98758.94
2023-04-25T05:54:58.594Z,98763.13
2023-04-25T05:57:29.028Z,98763.13
2023-04-25T06:00:00.599Z,98769.19
2023-04-25T06:02:42.199Z,98767.41
2023-04-25T06:05:12.878Z,98763.13
2023-04-25T06:07:41.854Z,98769.06
2023-04-25T06:10:11.475Z,98775.00
2023-04-25T06:12:40.664Z,98775.00
2023-04-25T06:15:24.516Z,98772.31
2023-04-25T06:17:57.358Z,98769.88
2023-04-25T06:20:26.657Z,98769.88
2023-04-25T06:22:58.341Z,98775.00
2023-04-25T06:25:36.665Z,98766.50
2023-04-25T06:28:05.922Z,98784.41
2023-04-25T06:30:36.243Z,98780.91
2023-04-25T06:33:10.551Z,98783.47
2023-04-25T06:35:40.995Z,98785.22
2023-04-25T06:38:12.778Z,98785.31
2023-04-25T06:40:43.411Z,98785.31
2023-04-25T06:43:12.686Z,98780.31
2023-04-25T06:45:57.061Z,98787.06
2023-04-25T06:48:28.440Z,98784.50
2023-04-25T06:50:57.624Z,98787.88
2023-04-25T06:53:26.879Z,98789.63
2023-04-25T06:56:02.316Z,98787.06
2023-04-25T06:58:46.563Z,98790.56
2023-04-25T07:01:23.759Z,98800.78
2023-04-25T07:03:52.998Z,98810.31
2023-04-25T07:06:22.062Z,98808.69
2023-04-25T07:08:50.926Z,98797.78
2023-04-25T07:11:20.701Z,98806.38
2023-04-25T07:13:49.386Z,98816.72
2023-04-25T07:16:18.939Z,98808.22
2023-04-25T07:18:50.531Z,98807.53
2023-04-25T07:21:19.355Z,98809.97
2023-04-25T07:23:49.794Z,98806.63
2023-04-25T07:26:22.726Z,98812.66
2023-04-25T07:29:11.561Z,98810.22
2023-04-25T07:31:40.613Z,98811.94
2023-04-25T07:34:11.334Z,98811.94
2023-04-25T07:36:41.176Z,98822.16
2023-04-25T07:39:10.467Z,98827.28
2023-04-25T07:41:39.610Z,98819.59
2023-04-25T07:44:09.402Z,98832.19
2023-04-25T07:46:38.158Z,98825.44
2023-04-25T07:49:08.230Z,98823.69
2023-04-25T07:51:39.064Z,98827.88
2023-04-25T07:54:12.099Z,98831.22
2023-04-25T07:56:52.666Z,98827.06
2023-04-25T07:59:30.244Z,98845.75
2023-04-25T08:02:02.572Z,98848.19
2023-04-25T08:04:31.730Z,98850.75
2023-04-25T08:07:06.785Z,98853.31
2023-04-25T08:09:43.835Z,98852.38
2023-04-25T08:12:22.990Z,98854.72
2023-04-25T08:14:53.188Z,98861.34
2023-04-25T08:17:22.424Z,98868.75
2023-04-25T08:19:51.974Z,98877.72
2023-04-25T08:22:28.715Z,98880.06
2023-04-25T08:25:14.081Z,98886.56
2023-04-25T08:27:43.252Z,98879.34
2023-04-25T08:30:13.178Z,98885.88
2023-04-25T08:32:43.772Z,98882.16
2023-04-25T08:35:46.297Z,98883.78
2023-04-25T08:38:17.769Z,98880.03
2023-04-25T08:40:46.974Z,98895.19
2023-04-25T08:43:21.424Z,98890.63
2023-04-25T08:45:50.465Z,98893.78
2023-04-25T08:48:36.056Z,98900.41
2023-04-25T08:53:47.299Z,98916.31
2023-04-25T08:56:21.345Z,98919.63
2023-04-25T08:58:51.704Z,98911.16
2023-04-25T09:01:21.212Z,98921.38
2023-04-25T09:03:55.506Z,98919.63
2023-04-25T09:06:25.842Z,98928.09
2023-04-25T09:08:55.960Z,98930.44
2023-04-25T09:11:24.693Z,98938.00
2023-04-25T09:14:14.054Z,98943.81
2023-04-25T09:17:09.009Z,98943.81
2023-04-25T09:19:46.860Z,98947.19
2023-04-25T09:22:36.698Z,98948.91
2023-04-25T09:25:11.765Z,98948.81
2023-04-25T09:27:53.274Z,98947.88
2023-04-25T09:30:32.366Z,98953.84
2023-04-25T09:33:20.809Z,98959.88
2023-04-25T09:35:56.354Z,98955.69
2023-04-25T09:38:48.422Z,98964.06
2023-04-25T09:41:27.352Z,98965.66
2023-04-25T09:44:00.617Z,98966.38
2023-04-25T09:46:37.376Z,98969.63
2023-04-25T09:49:10.227Z,98975.34
2023-04-25T09:51:59.300Z,98967.41
2023-04-25T09:54:33.391Z,98976.16
2023-04-25T09:57:16.888Z,98979.50
2023-04-25T09:59:47.842Z,98968.09
2023-04-25T10:02:20.576Z,98976.19
2023-04-25T10:04:53.958Z,98973.69
2023-04-25T10:07:43.320Z,98981.34
2023-04-25T10:10:17.263Z,98984.47
2023-04-25T10:12:47.715Z,98975.03
2023-04-25T10:15:17.487Z,98970.59
2023-04-25T10:17:47.125Z,98977.44
2023-04-25T10:20:16.628Z,98972.81
2023-04-25T10:22:49.119Z,98982.44
2023-04-25T10:25:18.067Z,98981.38
2023-04-25T10:27:48.134Z,98974.75
2023-04-25T10:30:17.909Z,98982.56
2023-04-25T10:32:48.237Z,98978.38
2023-04-25T10:35:18.665Z,98986.47
2023-04-25T10:38:06.106Z,98978.06
2023-04-25T10:40:35.482Z,98976.84
2023-04-25T10:43:39.941Z,98985.03
2023-04-25T10:46:25.875Z,98991.47
2023-04-25T10:48:57.204Z,98994.69
2023-04-25T10:51:34.560Z,99001.94
2023-04-25T10:54:11.636Z,99003.41
2023-04-25T10:56:45.444Z,99002.97
2023-04-25T10:59:19.637Z,98999.97
2023-04-25T11:01:50.273Z,99009.78
2023-04-25T11:04:24.092Z,99006.88
2023-04-25T11:07:13.411Z,99010.78
2023-04-25T11:09:43.274Z,99010.31
2023-04-25T11:12:12.943Z,99008.00
2023-04-25T11:14:43.275Z,99014.34
2023-04-25T11:17:12.804Z,99017.16
2023-04-25T11:19:51.214Z,99026.94
2023-04-25T11:22:19.895Z,99018.00
2023-04-25T11:24:48.648Z,99024.44
2023-04-25T11:27:17.356Z,99028.19
2023-04-25T11:29:49.025Z,99032.84
2023-04-25T11:32:21.534Z,99028.91
2023-04-25T11:34:50.366Z,99030.06
2023-04-25T11:37:19.137Z,99034.59
2023-04-25T11:39:48.568Z,99039.13
2023-04-25T11:42:17.572Z,99036.81
2023-04-25T11:44:47.711Z,99048.25
2023-04-25T11:47:16.508Z,99045.94
2023-04-25T11:49:45.347Z,99041.72
2023-04-25T11:52:14.085Z,99044.28
2023-04-25T11:54:43.319Z,99047.78
2023-04-25T11:57:11.908Z,99051.97
2023-04-25T11:59:40.640Z,99049.41
2023-04-25T12:02:10.623Z,99052.69
2023-04-25T12:04:39.527Z,99049.16
2023-04-25T12:07:12.653Z,99043.13
2023-04-25T12:09:42.585Z,99054.19
2023-04-25T12:12:12.619Z,99056.78
2023-04-25T12:14:42.382Z,99056.66
2023-04-25T12:17:12.774Z,99066.91
2023-04-25T12:19:42.285Z,99062.69
2023-04-25T12:22:23.817Z,99061.91
2023-04-25T12:24:54.366Z,99056.84
2023-04-25T12:27:23.046Z,99057.56
2023-04-25T12:29:56.788Z,99057.56
2023-04-25T12:32:27.369Z,99059.31
2023-04-25T12:34:56.179Z,99057.56
2023-04-25T12:37:24.869Z,99058.25
2023-04-25T12:39:53.516Z,99058.97
2023-04-25T12:42:22.165Z,99058.97
2023-04-25T12:44:50.915Z,99063.16
2023-04-25T12:47:19.604Z,99060.59
2023-04-25T12:49:49.831Z,99064.88
2023-04-25T12:52:18.455Z,99068.28
2023-04-25T12:54:47.110Z,99070.84
2023-04-25T12:57:15.950Z,99073.28
2023-04-25T12:59:44.638Z,99078.41
2023-04-25T13:02:13.674Z,99080.97
2023-04-25T13:04:42.364Z,99075.00
2023-04-25T13:07:12.385Z,99078.53
2023-04-25T13:09:41.107Z,99075.84
2023-04-25T13:12:09.971Z,99074.09
2023-04-25T13:14:38.595Z,99087.75
2023-04-25T13:17:07.380Z,99081.09
2023-04-25T13:19:36.136Z,99088.66
2023-04-25T13:22:05.436Z,99076.78
2023-04-25T13:24:35.606Z,99076.91
2023-04-25T13:27:04.342Z,99079.47
2023-04-25T13:29:35.829Z,99079.59
2023-04-25T13:32:04.696Z,99081.31
2023-04-25T13:34:33.414Z,99078.88
2023-04-25T13:37:02.647Z,99088.31
2023-04-25T13:39:31.437Z,99075.63
2023-04-25T13:42:01.413Z,99070.50
2023-04-25T13:44:30.043Z,99078.31
2023-04-25T13:46:58.710Z,99083.44
2023-04-25T13:49:27.372Z,99083.44
2023-04-25T13:51:56.147Z,99088.56
2023-04-25T13:54:24.892Z,99086.81
2023-04-25T13:56:56.367Z,99095.28
2023-04-25T13:59:28.975Z,99092.84
2023-04-25T14:01:57.682Z,99096.25
2023-04-25T14:04:27.362Z,99093.69
2023-04-25T14:06:56.298Z,99097.19
2023-04-25T14:09:26.708Z,99101.50
2023-04-25T14:11:55.512Z,99100.66
2023-04-25T14:14:26.119Z,99108.22
2023-04-25T14:16:56.017Z,99099.75
2023-04-25T14:19:24.843Z,99107.44
2023-04-25T14:21:54.092Z,99110.78
2023-04-25T14:24:22.820Z,99117.69
2023-04-25T14:26:51.691Z,99117.81
2023-04-25T14:29:20.579Z,99122.94
2023-04-25T14:31:50.591Z,99133.28
2023-04-25T14:34:19.258Z,99139.22
2023-04-25T14:36:47.947Z,99131.66
2023-04-25T14:39:17.570Z,99127.34
2023-04-25T14:41:46.409Z,99136.78
2023-04-25T14:44:15.106Z,99130.84
2023-04-25T14:46:43.786Z,99123.16
2023-04-25T14:49:13.895Z,99114.66
2023-04-25T14:51:42.571Z,99124.09
2023-04-25T14:54:12.057Z,99121.66
2023-04-25T14:56:40.776Z,99119.09
2023-04-25T14:59:09.432Z,99118.13
2023-04-25T15:01:38.871Z,99124.91
2023-04-25T15:04:07.743Z,99123.25
2023-04-25T15:06:37.919Z,99133.50
2023-04-25T15:09:07.276Z,99137.03
2023-04-25T15:11:36.003Z,99139.59
2023-04-25T15:14:04.723Z,99144.72
2023-04-25T15:16:33.426Z,99137.03
2023-04-25T15:19:04.824Z,99142.25
2023-04-25T15:21:33.675Z,99146.56
2023-04-25T15:24:03.795Z,99145.03
2023-04-25T15:26:32.407Z,99144.25
2023-04-25T15:29:01.049Z,99143.53
2023-04-25T15:31:29.804Z,99146.91
2023-04-25T15:33:58.499Z,99140.16
2023-04-25T15:36:27.271Z,99148.78
2023-04-25T15:38:56.724Z,99146.22
2023-04-25T15:41:26.839Z,99154.81
2023-04-25T15:43:55.745Z,99158.22
2023-04-25T15:46:24.520Z,99156.56
2023-04-25T15:48:53.283Z,99166.81
2023-04-25T15:51:21.933Z,99167.75
2023-04-25T15:53:51.079Z,99161.94
2023-04-25T15:56:19.890Z,99161.94
2023-04-25T15:58:50.113Z,99156.81
2023-04-25T16:01:18.886Z,99155.19
2023-04-25T16:03:47.704Z,99154.38
2023-04-25T16:06:16.734Z,99157.84
2023-04-25T16:08:45.500Z,99158.66
2023-04-25T16:11:15.326Z,99166.47
2023-04-25T16:13:44.003Z,99165.66
2023-04-25T16:16:14.121Z,99163.09
2023-04-25T16:18:42.801Z,99166.59
2023-04-25T16:21:17.072Z,99166.69
2023-04-25T16:23:46.045Z,99173.56
2023-04-25T16:26:14.681Z,99161.69
2023-04-25T16:28:43.308Z,99159.13
2023-04-25T16:31:14.010Z,99160.88
2023-04-25T16:33:42.647Z,99158.31
2023-04-25T16:36:13.048Z,99173.66
2023-04-25T16:38:42.040Z,99162.63
2023-04-25T16:41:11.811Z,99169.50
2023-04-25T16:43:44.000Z,99162.84
2023-04-25T16:46:14.209Z,99166.34
2023-04-25T16:48:42.792Z,99169.81
2023-04-25T16:51:11.522Z,99167.38
2023-04-25T16:53:40.172Z,99164.81
2023-04-25T16:56:09.337Z,99171.69
2023-04-25T16:58:37.927Z,99182.03
2023-04-25T17:01:07.051Z,99176.22
2023-04-25T17:03:37.489Z,99174.69
2023-04-25T17:06:06.512Z,99179.81
2023-04-25T17:08:35.596Z,99186.69
2023-04-25T17:11:04.609Z,99179.13
2023-04-25T17:13:34.159Z,99181.69
2023-04-25T17:16:03.217Z,99186.81
2023-04-25T17:18:31.878Z,99187.75
2023-04-25T17:21:02.152Z,99195.44
2023-04-25T17:23:31.626Z,99191.22
2023-04-25T17:26:00.746Z,99195.53
2023-04-25T17:28:29.505Z,99193.91
2023-04-25T17:30:58.651Z,99197.38
2023-04-25T17:33:27.510Z,99196.59
2023-04-25T17:35:56.206Z,99198.41
2023-04-25T17:38:26.394Z,99196.81
2023-04-25T17:40:55.234Z,99211.34
2023-04-25T17:43:23.848Z,99214.81
2023-04-25T17:45:52.564Z,99213.31
2023-04-25T17:48:22.856Z,99208.19
2023-04-25T17:50:52.288Z,99216.81
2023-04-25T17:53:20.935Z,99215.06
2023-04-25T17:55:51.059Z,99207.50
2023-04-25T17:58:19.725Z,99212.59
2023-04-25T18:00:48.978Z,99221.22
2023-04-25T18:03:17.926Z,99218.75
2023-04-25T18:05:46.647Z,99223.88
2023-04-25T18:08:15.514Z,99234.25
2023-04-25T18:10:44.223Z,99233.53
2023-04-25T18:13:14.753Z,99237.03
2023-04-25T18:15:43.468Z,99244.72
2023-04-25T18:18:19.997Z,99247.28
2023-04-25T18:20:48.834Z,99256.78
2023-04-25T18:23:17.490Z,99259.34
2023-04-25T18:25:46.918Z,99266.22
2023-04-25T18:28:16.944Z,99265.38
2023-04-25T18:30:47.104Z,99268.78
2023-04-25T18:33:15.793Z,99271.47
2023-04-25T18:35:55.257Z,99274.03
2023-04-25T18:41:10.696Z,99279.22
2023-04-25T18:43:49.151Z,99289.56
2023-04-25T18:46:22.343Z,99287.97
2023-04-25T18:48:53.504Z,99302.47
2023-04-25T18:51:23.964Z,99298.28
2023-04-25T18:53:53.139Z,99300.84
2023-04-25T18:56:24.319Z,99307.72
2023-04-25T18:58:55.835Z,99303.41
2023-04-25T19:01:26.473Z,99311.19
2023-04-25T19:03:57.064Z,99301.91
2023-04-25T19:06:29.518Z,99301.19
2023-04-25T19:08:59.091Z,99304.66
2023-04-25T19:11:27.833Z,99298.84
2023-04-25T19:13:57.824Z,99303.03
2023-04-25T19:16:27.559Z,99310.00
2023-04-25T19:18:57.850Z,99308.47
2023-04-25T19:21:27.205Z,99312.78
2023-04-25T19:23:56.560Z,99307.78
2023-04-25T19:26:25.248Z,99304.47
2023-04-25T19:29:08.096Z,99311.44
2023-04-25T19:31:41.493Z,99319.19
2023-04-25T19:34:10.530Z,99321.88
2023-04-25T19:36:41.191Z,99322.09
2023-04-25T19:39:10.936Z,99330.69
2023-04-25T19:41:40.054Z,99335.09
2023-04-25T19:44:11.143Z,99334.28
2023-04-25T19:46:40.253Z,99330.09
2023-04-25T19:49:08.932Z,99338.69
2023-04-25T19:51:37.809Z,99333.69
2023-04-25T19:54:06.738Z,99342.97
2023-04-25T19:56:35.570Z,99344.03
2023-04-25T19:59:04.228Z,99342.38
2023-04-25T20:01:34.378Z,99345.88
2023-04-25T20:04:03.206Z,99354.44
2023-04-25T20:06:32.749Z,99360.50
2023-04-25T20:09:01.737Z,99358.88
2023-04-25T20:11:30.913Z,99358.88
2023-04-25T20:13:59.600Z,99370.25
2023-04-25T20:16:28.393Z,99358.34
2023-04-25T20:18:58.727Z,99361.84
2023-04-25T20:21:27.496Z,99363.69
2023-04-25T20:23:56.362Z,99353.56
2023-04-25T20:26:25.887Z,99350.19
2023-04-25T20:28:54.967Z,99348.53
2023-04-25T20:31:23.880Z,99358.06
2023-04-25T20:33:52.776Z,99362.56
2023-04-25T20:36:22.759Z,99359.31
2023-04-25T20:38:51.698Z,99368.00
2023-04-25T20:41:20.926Z,99361.25
2023-04-25T20:43:50.156Z,99364.72
2023-04-25T20:46:18.861Z,99373.31
2023-04-25T20:48:47.639Z,99373.50
2023-04-25T20:51:16.705Z,99370.25
2023-04-25T20:53:46.641Z,99369.53
2023-04-25T20:56:15.272Z,99377.31
2023-04-25T20:58:43.870Z,99371.50
2023-04-25T21:01:12.645Z,99374.97
2023-04-25T21:03:41.485Z,99370.88
2023-04-25T21:06:10.465Z,99370.13
2023-04-25T21:08:39.174Z,99372.69
2023-04-25T21:11:09.900Z,99377.00
2023-04-25T21:13:38.515Z,99375.47
2023-04-25T21:16:07.961Z,99382.31
2023-04-25T21:18:36.578Z,99379.88
2023-04-25T21:21:05.362Z,99385.91
2023-04-25T21:23:34.056Z,99391.00
2023-04-25T21:26:02.697Z,99386.00
2023-04-25T21:28:32.813Z,99385.16
2023-04-25T21:31:01.540Z,99379.34
2023-04-25T21:33:30.421Z,99381.09
2023-04-25T21:35:59.057Z,99382.00
2023-04-25T21:38:27.666Z,99385.47
2023-04-25T21:40:56.496Z,99384.75
2023-04-25T21:43:25.166Z,99387.41
2023-04-25T21:46:20.788Z,99384.16
2023-04-25T21:48:43.914Z,99375.75
2023-04-25T21:51:12.530Z,99380.88
2023-04-25T21:53:42.188Z,99392.94
2023-04-25T21:56:12.077Z,99395.59
2023-04-25T21:58:40.784Z,99396.63
2023-04-25T22:01:12.025Z,99406.22
2023-04-25T22:03:41.031Z,99396.19
2023-04-25T22:06:09.737Z,99404.06
2023-04-25T22:08:38.565Z,99407.53
2023-04-25T22:11:08.501Z,99415.09
2023-04-25T22:13:55.852Z,99415.19
2023-04-25T22:16:25.989Z,99413.44
2023-04-25T22:18:54.926Z,99415.19
2023-04-25T22:21:24.444Z,99414.38
2023-04-25T22:23:53.114Z,99425.63
2023-04-25T22:26:21.791Z,99429.09
2023-04-25T22:28:51.647Z,99434.19
2023-04-25T22:31:20.749Z,99431.75
2023-04-25T22:33:51.398Z,99435.22
2023-04-25T22:36:20.176Z,99442.97
2023-04-25T22:38:48.947Z,99441.34
2023-04-25T22:41:17.815Z,99442.16
2023-04-25T22:43:47.118Z,99444.91
2023-04-25T22:46:19.224Z,99445.00
2023-04-25T22:48:50.774Z,99448.47
2023-04-25T22:51:19.672Z,99445.97
2023-04-25T22:53:48.460Z,99451.09
2023-04-25T22:56:17.418Z,99445.19
2023-04-25T22:58:46.071Z,99452.00
2023-04-25T23:01:15.436Z,99463.97
2023-04-25T23:03:45.685Z,99458.22
2023-04-25T23:06:15.903Z,99456.78
2023-04-25T23:08:44.518Z,99458.63
2023-04-25T23:11:14.172Z,99465.53
2023-04-25T23:13:42.727Z,99467.28
2023-04-25T23:16:12.676Z,99468.19
2023-04-25T23:18:41.656Z,99474.22
2023-04-25T23:21:11.568Z,99469.94
2023-04-25T23:23:41.636Z,99464.00
2023-04-25T23:26:10.734Z,99469.22
2023-04-25T23:28:41.985Z,99463.28
2023-04-25T23:31:12.184Z,99464.19
2023-04-25T23:33:40.958Z,99470.22
2023-04-25T23:36:09.988Z,99473.72
2023-04-25T23:38:38.603Z,99476.31
2023-04-25T23:41:08.594Z,99471.31
2023-04-25T23:43:37.141Z,99470.63
2023-04-25T23:46:06.275Z,99472.31
2023-04-25T23:48:34.938Z,99469.88
2023-04-25T23:51:03.569Z,99471.63
2023-04-25T23:53:32.232Z,99475.09
2023-04-25T23:56:00.880Z,99466.78
2023-04-25T23:58:30.865Z,99477.94
