createdAt,value
2016-09-02T00:00:47.296Z,0
2016-09-02T00:01:58.157Z,0
2016-09-02T00:03:10.431Z,0
2016-09-02T00:04:21.996Z,0
2016-09-02T00:05:34.254Z,0
2016-09-02T00:06:45.806Z,0
2016-09-02T00:07:58.075Z,0
2016-09-02T00:09:10.352Z,0
2016-09-02T00:10:22.626Z,0
2016-09-02T00:11:34.207Z,0
2016-09-02T00:12:46.468Z,0
2016-09-02T00:13:58.746Z,0
2016-09-02T00:15:11.002Z,0
2016-09-02T00:16:23.269Z,0
2016-09-02T00:17:35.537Z,0
2016-09-02T00:18:47.093Z,0
2016-09-02T00:19:58.674Z,0
2016-09-02T00:21:10.255Z,0
2016-09-02T00:22:21.839Z,0
2016-09-02T00:23:33.413Z,0
2016-09-02T00:24:44.974Z,0
2016-09-02T00:25:57.234Z,0
2016-09-02T00:27:08.095Z,0
2016-09-02T00:28:18.952Z,0
2016-09-02T00:29:30.518Z,0
2016-09-02T00:30:42.774Z,0
2016-09-02T00:31:54.338Z,0
2016-09-02T00:33:05.402Z,0
2016-09-02T00:34:17.666Z,0
2016-09-02T00:35:29.237Z,0
2016-09-02T00:36:41.503Z,0
2016-09-02T00:37:53.771Z,0
2016-09-02T00:39:05.317Z,0
2016-09-02T00:40:16.979Z,0
2016-09-02T00:41:29.244Z,0
2016-09-02T00:42:40.823Z,0
2016-09-02T00:43:52.381Z,0
2016-09-02T00:45:04.696Z,0
2016-09-02T00:46:16.978Z,0
2016-09-02T00:47:28.555Z,0
2016-09-02T00:48:38.711Z,0
2016-09-02T00:49:50.983Z,0
2016-09-02T00:51:02.556Z,0
2016-09-02T00:52:13.426Z,0
2016-09-02T00:53:24.289Z,0
2016-09-02T00:54:36.546Z,0
2016-09-02T00:55:48.807Z,0
2016-09-02T00:56:58.958Z,0
2016-09-02T00:58:09.131Z,0
2016-09-02T00:59:19.992Z,0
2016-09-02T01:00:32.779Z,0
2016-09-02T01:01:44.342Z,0
2016-09-02T01:02:55.892Z,0
2016-09-02T01:04:07.459Z,0
2016-09-02T01:05:19.731Z,0
2016-09-02T01:06:31.299Z,0
2016-09-02T01:07:42.152Z,0
2016-09-02T01:08:54.407Z,0
2016-09-02T01:10:06.374Z,0
2016-09-02T01:11:17.225Z,0
2016-09-02T01:12:27.380Z,0
2016-09-02T01:13:38.958Z,0
2016-09-02T01:14:51.200Z,0
2016-09-02T01:16:03.468Z,0
2016-09-02T01:17:15.750Z,0
2016-09-02T01:18:27.306Z,0
2016-09-02T01:19:39.559Z,0
2016-09-02T01:20:51.118Z,0
2016-09-02T01:22:01.976Z,0
2016-09-02T01:23:14.245Z,0
2016-09-02T01:24:26.494Z,0
2016-09-02T01:25:37.346Z,0
2016-09-02T01:26:48.913Z,0
2016-09-02T01:28:01.177Z,0
2016-09-02T01:29:12.731Z,0
2016-09-02T01:30:23.586Z,0
2016-09-02T01:31:35.851Z,0
2016-09-02T01:32:47.416Z,0
2016-09-02T01:33:59.670Z,0
2016-09-02T01:35:11.316Z,0
2016-09-02T01:36:22.895Z,0
2016-09-02T01:37:34.439Z,0
2016-09-02T01:38:46.707Z,0
2016-09-02T01:39:58.983Z,0
2016-09-02T01:41:11.241Z,0
2016-09-02T01:42:23.507Z,0
2016-09-02T01:43:35.818Z,0
2016-09-02T01:44:48.077Z,0
2016-09-02T01:46:00.344Z,0
2016-09-02T01:47:12.604Z,0
2016-09-02T01:48:24.896Z,0
2016-09-02T01:49:35.782Z,0
2016-09-02T01:50:46.644Z,0
2016-09-02T01:51:57.497Z,0
2016-09-02T01:53:09.773Z,0
2016-09-02T01:54:22.030Z,0
2016-09-02T01:55:32.887Z,0
2016-09-02T01:56:43.757Z,0
2016-09-02T01:57:56.024Z,0
2016-09-02T01:59:06.886Z,0
2016-09-02T02:00:18.450Z,0
2016-09-02T02:01:29.314Z,0
2016-09-02T02:02:40.881Z,0
2016-09-02T02:03:52.425Z,0
2016-09-02T02:05:04.686Z,0
2016-09-02T02:06:14.847Z,0
2016-09-02T02:07:26.408Z,0
2016-09-02T02:08:37.973Z,0
2016-09-02T02:09:49.552Z,0
2016-09-02T02:11:00.409Z,0
2016-09-02T02:12:11.957Z,0
2016-09-02T02:13:23.513Z,0
2016-09-02T02:14:35.779Z,0
2016-09-02T02:15:47.336Z,0
2016-09-02T02:16:58.209Z,0
2016-09-02T02:18:10.470Z,0
2016-09-02T02:19:22.722Z,0
2016-09-02T02:20:34.992Z,0
2016-09-02T02:21:47.255Z,0
2016-09-02T02:22:58.821Z,0
2016-09-02T02:24:09.675Z,0
2016-09-02T02:25:20.541Z,0
2016-09-02T02:26:32.813Z,0
2016-09-02T02:27:44.368Z,0
2016-09-02T02:28:55.924Z,0
2016-09-02T02:30:07.484Z,0
2016-09-02T02:31:19.073Z,0
2016-09-02T02:32:30.628Z,0
2016-09-02T02:33:42.883Z,0
2016-09-02T02:34:54.435Z,0
2016-09-02T02:36:06.005Z,0
2016-09-02T02:37:18.273Z,0
2016-09-02T02:38:29.821Z,0
2016-09-02T02:39:40.682Z,0
2016-09-02T02:40:52.235Z,0
2016-09-02T02:42:04.510Z,0
2016-09-02T02:43:16.761Z,0
2016-09-02T02:44:27.622Z,0
2016-09-02T02:45:39.876Z,0
2016-09-02T02:46:51.432Z,0
2016-09-02T02:48:03.001Z,0
2016-09-02T02:49:15.269Z,0
2016-09-02T02:50:26.830Z,0
2016-09-02T02:51:38.376Z,0
2016-09-02T02:52:49.935Z,0
2016-09-02T02:54:02.199Z,0
2016-09-02T02:55:14.456Z,0
2016-09-02T02:56:26.712Z,0
2016-09-02T02:57:37.577Z,0
2016-09-02T02:58:49.829Z,0
2016-09-02T03:00:01.399Z,0
2016-09-02T03:32:12.076Z,0
2016-09-02T03:33:22.920Z,0
2016-09-02T03:34:34.474Z,0
2016-09-02T03:35:46.531Z,0
2016-09-02T03:36:58.111Z,0
2016-09-02T03:38:09.655Z,0
2016-09-02T03:39:21.914Z,4
2016-09-02T03:40:34.177Z,4
2016-09-02T03:41:45.743Z,0
2016-09-02T03:42:56.609Z,0
2016-09-02T03:44:08.868Z,4
2016-09-02T03:45:20.459Z,0
2016-09-02T03:46:31.322Z,4
2016-09-02T03:47:43.572Z,4
2016-09-02T03:48:55.839Z,8
2016-09-02T03:50:08.112Z,8
2016-09-02T03:51:18.799Z,8
2016-09-02T03:52:30.365Z,8
2016-09-02T03:53:41.932Z,12
2016-09-02T03:54:53.493Z,12
2016-09-02T03:56:05.754Z,16
2016-09-02T03:57:16.607Z,16
2016-09-02T03:58:28.160Z,24
2016-09-02T03:59:39.721Z,24
2016-09-02T04:00:51.281Z,32
2016-09-02T04:02:02.162Z,40
2016-09-02T04:03:13.731Z,44
2016-09-02T04:04:25.987Z,52
2016-09-02T04:05:38.254Z,60
2016-09-02T04:06:50.525Z,68
2016-09-02T04:08:02.067Z,76
2016-09-02T04:09:13.629Z,88
2016-09-02T04:10:25.196Z,96
2016-09-02T04:11:37.458Z,108
2016-09-02T04:12:49.720Z,120
2016-09-02T04:14:01.281Z,136
2016-09-02T04:15:13.848Z,152
2016-09-02T04:16:26.105Z,168
2016-09-02T04:17:38.381Z,188
2016-09-02T04:18:50.648Z,208
2016-09-02T04:20:02.227Z,228
2016-09-02T04:21:14.482Z,260
2016-09-02T04:22:26.054Z,288
2016-09-02T04:23:37.639Z,328
2016-09-02T04:24:49.203Z,368
2016-09-02T04:26:00.755Z,408
2016-09-02T04:27:13.010Z,448
2016-09-02T04:28:24.574Z,492
2016-09-02T04:29:36.859Z,536
2016-09-02T04:30:49.134Z,588
2016-09-02T04:32:00.729Z,648
2016-09-02T04:33:12.977Z,704
2016-09-02T04:34:25.261Z,764
2016-09-02T04:35:37.530Z,804
2016-09-02T04:36:49.300Z,840
2016-09-02T04:38:00.852Z,884
2016-09-02T04:39:12.403Z,916
2016-09-02T04:40:23.971Z,976
2016-09-02T04:41:36.240Z,1108
2016-09-02T04:42:47.796Z,1324
2016-09-02T04:43:59.352Z,1460
2016-09-02T04:45:11.623Z,1556
2016-09-02T04:46:23.182Z,1648
2016-09-02T04:47:34.721Z,1772
2016-09-02T04:48:46.984Z,1888
2016-09-02T04:49:58.553Z,2012
2016-09-02T04:51:10.828Z,2104
2016-09-02T04:52:23.102Z,2184
2016-09-02T04:53:34.668Z,2204
2016-09-02T04:54:46.937Z,2132
2016-09-02T04:55:59.198Z,1852
2016-09-02T04:57:10.774Z,1680
2016-09-02T04:58:22.574Z,1684
2016-09-02T04:59:34.165Z,1712
2016-09-02T05:00:45.025Z,1724
2016-09-02T05:01:57.282Z,1756
2016-09-02T05:03:08.843Z,1800
2016-09-02T05:04:21.127Z,1820
2016-09-02T05:05:31.984Z,1864
2016-09-02T05:06:44.247Z,1928
2016-09-02T05:07:56.501Z,1984
2016-09-02T05:09:08.762Z,2056
2016-09-02T05:10:20.312Z,2140
2016-09-02T05:11:32.565Z,2256
2016-09-02T05:12:44.150Z,2328
2016-09-02T05:13:55.000Z,2440
2016-09-02T05:15:07.251Z,2860
2016-09-02T05:16:19.515Z,2652
2016-09-02T05:17:30.389Z,2720
2016-09-02T05:18:42.654Z,2980
2016-09-02T05:19:54.914Z,3364
2016-09-02T05:21:07.186Z,5236
2016-09-02T05:22:18.732Z,4896
2016-09-02T05:23:29.581Z,3420
2016-09-02T05:24:41.836Z,3320
2016-09-02T05:25:52.697Z,3376
2016-09-02T05:27:04.960Z,3372
2016-09-02T05:28:16.531Z,3416
2016-09-02T05:29:28.084Z,3544
2016-09-02T05:30:40.345Z,3636
2016-09-02T05:31:51.902Z,3748
2016-09-02T05:33:03.466Z,4216
2016-09-02T05:34:15.030Z,5172
2016-09-02T05:35:28.238Z,4924
2016-09-02T05:36:40.507Z,5552
2016-09-02T05:37:52.766Z,6784
2016-09-02T05:39:04.568Z,5584
2016-09-02T05:40:16.839Z,4212
2016-09-02T05:41:28.419Z,4108
2016-09-02T05:42:40.697Z,3880
2016-09-02T05:43:52.276Z,4008
2016-09-02T05:45:03.181Z,4312
2016-09-02T05:46:15.254Z,4300
2016-09-02T05:47:26.810Z,4596
2016-09-02T05:48:37.667Z,5712
2016-09-02T05:49:49.923Z,6752
2016-09-02T05:51:00.786Z,6624
2016-09-02T05:52:13.055Z,5456
2016-09-02T05:53:25.323Z,4408
2016-09-02T05:54:37.589Z,4156
2016-09-02T05:55:48.466Z,4412
2016-09-02T05:56:59.324Z,5512
2016-09-02T05:58:10.907Z,6232
2016-09-02T05:59:21.851Z,5968
2016-09-02T06:00:33.413Z,5136
2016-09-02T06:01:45.687Z,4424
2016-09-02T06:02:56.557Z,4284
2016-09-02T06:04:07.451Z,4400
2016-09-02T06:05:19.143Z,4980
2016-09-02T06:06:31.895Z,5448
2016-09-02T06:07:43.481Z,5508
2016-09-02T06:08:55.056Z,5036
2016-09-02T06:10:06.635Z,4632
2016-09-02T06:11:17.713Z,4500
2016-09-02T06:12:29.288Z,4540
2016-09-02T06:13:40.148Z,4624
2016-09-02T06:14:52.398Z,4568
2016-09-02T06:16:04.656Z,4512
2016-09-02T06:17:15.519Z,4528
2016-09-02T06:18:27.102Z,4544
2016-09-02T06:19:38.676Z,4540
2016-09-02T06:20:50.249Z,4528
2016-09-02T06:22:01.818Z,4480
2016-09-02T06:23:13.432Z,4444
2016-09-02T06:24:24.979Z,4456
2016-09-02T06:25:37.246Z,4512
2016-09-02T06:26:49.519Z,4492
2016-09-02T06:28:01.806Z,4520
2016-09-02T06:29:13.377Z,4524
2016-09-02T06:30:24.235Z,4596
2016-09-02T06:31:35.096Z,4604
2016-09-02T06:32:46.667Z,4700
2016-09-02T06:33:58.929Z,4852
2016-09-02T06:35:10.776Z,5044
2016-09-02T06:36:20.935Z,5268
2016-09-02T06:37:33.199Z,5416
2016-09-02T06:38:44.770Z,5444
2016-09-02T06:39:57.029Z,5380
2016-09-02T06:41:09.299Z,5520
2016-09-02T06:42:20.181Z,5564
2016-09-02T06:43:31.753Z,5584
2016-09-02T06:44:41.921Z,5628
2016-09-02T06:45:54.206Z,5504
2016-09-02T06:47:06.489Z,5760
2016-09-02T06:48:18.770Z,5712
2016-09-02T06:49:30.340Z,5852
2016-09-02T06:50:42.617Z,5968
2016-09-02T06:51:53.470Z,6008
2016-09-02T06:53:04.351Z,6292
2016-09-02T06:54:15.226Z,6512
2016-09-02T06:55:26.789Z,6612
2016-09-02T06:56:36.956Z,6780
2016-09-02T06:57:47.123Z,6912
2016-09-02T06:58:57.990Z,7036
2016-09-02T07:00:08.377Z,7236
2016-09-02T07:01:19.979Z,7416
2016-09-02T07:02:31.556Z,7756
2016-09-02T07:03:43.827Z,7964
2016-09-02T07:04:56.094Z,8268
2016-09-02T07:06:06.956Z,8424
2016-09-02T07:07:18.540Z,8444
2016-09-02T07:08:30.196Z,8272
2016-09-02T07:09:41.057Z,8096
2016-09-02T07:10:52.613Z,7756
2016-09-02T07:12:04.175Z,7568
2016-09-02T07:13:15.747Z,7300
2016-09-02T07:14:27.324Z,6980
2016-09-02T07:15:38.186Z,6760
2016-09-02T07:16:49.066Z,6620
2016-09-02T07:18:01.346Z,5864
2016-09-02T07:19:12.911Z,6332
2016-09-02T07:20:23.784Z,6168
2016-09-02T07:21:36.085Z,5912
2016-09-02T07:22:48.357Z,5604
2016-09-02T07:24:00.632Z,5196
2016-09-02T07:25:12.226Z,5112
2016-09-02T07:26:23.103Z,5176
2016-09-02T07:27:35.371Z,5168
2016-09-02T07:28:46.935Z,5080
2016-09-02T07:29:59.211Z,4996
2016-09-02T07:31:10.071Z,4828
2016-09-02T07:32:20.945Z,4688
2016-09-02T07:33:31.822Z,4584
2016-09-02T07:34:42.698Z,4492
2016-09-02T07:35:54.971Z,4364
2016-09-02T07:37:06.527Z,4192
2016-09-02T07:38:17.421Z,4140
2016-09-02T07:39:28.980Z,4104
2016-09-02T07:40:40.547Z,3988
2016-09-02T07:41:51.414Z,3960
2016-09-02T07:43:02.976Z,3744
2016-09-02T07:44:13.838Z,3568
2016-09-02T07:45:24.014Z,3452
2016-09-02T07:46:35.616Z,3356
2016-09-02T07:47:47.878Z,3232
2016-09-02T07:49:00.162Z,3072
2016-09-02T07:50:12.007Z,2932
2016-09-02T07:51:23.570Z,2800
2016-09-02T07:52:35.842Z,2672
2016-09-02T07:53:48.122Z,2564
2016-09-02T07:55:00.376Z,2480
2016-09-02T07:56:10.564Z,2412
2016-09-02T07:57:22.138Z,2364
2016-09-02T07:58:34.404Z,2344
2016-09-02T07:59:45.261Z,2336
2016-09-02T08:00:56.138Z,2336
2016-09-02T08:02:07.695Z,2344
2016-09-02T08:03:19.267Z,2388
2016-09-02T08:04:30.827Z,2460
2016-09-02T08:05:43.109Z,2564
2016-09-02T08:06:54.686Z,2676
2016-09-02T08:08:06.952Z,2796
2016-09-02T08:09:17.117Z,2908
2016-09-02T08:10:28.704Z,3024
2016-09-02T08:11:39.611Z,3140
2016-09-02T08:12:51.880Z,3280
2016-09-02T08:14:04.132Z,3400
2016-09-02T08:15:15.708Z,3544
2016-09-02T08:16:27.297Z,3716
2016-09-02T08:17:38.184Z,3892
2016-09-02T08:18:49.061Z,4032
2016-09-02T08:19:59.924Z,4164
2016-09-02T08:21:12.218Z,4248
2016-09-02T08:22:23.811Z,4328
2016-09-02T08:23:33.970Z,4384
2016-09-02T08:24:44.837Z,4432
2016-09-02T08:25:55.722Z,4520
2016-09-02T08:27:06.580Z,4652
2016-09-02T08:28:18.153Z,4800
2016-09-02T08:29:29.001Z,4932
2016-09-02T08:30:39.870Z,5052
2016-09-02T08:31:51.443Z,5140
2016-09-02T08:33:03.014Z,5208
2016-09-02T08:34:14.618Z,5232
2016-09-02T08:35:27.019Z,5232
2016-09-02T08:36:38.591Z,5248
2016-09-02T08:37:50.197Z,5256
2016-09-02T08:39:01.066Z,5256
2016-09-02T08:40:12.636Z,5256
2016-09-02T08:41:22.841Z,5240
2016-09-02T08:42:34.404Z,5192
2016-09-02T08:43:45.982Z,5116
2016-09-02T08:44:56.864Z,5004
2016-09-02T08:46:08.424Z,4896
2016-09-02T08:47:19.983Z,4808
2016-09-02T08:48:32.263Z,4760
2016-09-02T08:49:44.555Z,4740
2016-09-02T08:50:55.418Z,4776
2016-09-02T08:52:07.697Z,4832
2016-09-02T08:53:19.301Z,4856
2016-09-02T08:54:30.886Z,4840
2016-09-02T08:55:42.444Z,4804
2016-09-02T08:56:54.701Z,4724
2016-09-02T08:58:05.563Z,4604
2016-09-02T08:59:17.244Z,4828
2016-09-02T09:00:29.511Z,4508
2016-09-02T09:01:41.086Z,4732
2016-09-02T09:02:51.956Z,6032
2016-09-02T09:04:03.520Z,8296
2016-09-02T09:05:15.199Z,8300
2016-09-02T09:06:26.763Z,6856
2016-09-02T09:07:38.326Z,6408
2016-09-02T09:08:49.184Z,7496
2016-09-02T09:10:00.749Z,6528
2016-09-02T09:11:12.312Z,7500
2016-09-02T09:12:24.582Z,8408
2016-09-02T09:13:35.475Z,8280
2016-09-02T09:14:47.031Z,8300
2016-09-02T09:15:59.299Z,8288
2016-09-02T09:17:10.211Z,8312
2016-09-02T09:18:21.792Z,8268
2016-09-02T09:19:34.066Z,8264
2016-09-02T09:20:44.925Z,8252
2016-09-02T09:21:55.819Z,8252
2016-09-02T09:23:06.705Z,8284
2016-09-02T09:24:18.981Z,8308
2016-09-02T09:25:30.545Z,8324
2016-09-02T09:26:41.439Z,8380
2016-09-02T09:27:52.303Z,8440
2016-09-02T09:29:03.875Z,8524
2016-09-02T09:30:15.495Z,8484
2016-09-02T09:31:27.065Z,8488
2016-09-02T09:32:37.959Z,8536
2016-09-02T09:33:48.825Z,8512
2016-09-02T09:35:00.407Z,8504
2016-09-02T09:36:11.276Z,8472
2016-09-02T09:37:23.551Z,8464
2016-09-02T09:38:34.426Z,8476
2016-09-02T09:39:46.003Z,8488
2016-09-02T09:40:56.892Z,8568
2016-09-02T09:42:09.181Z,8176
2016-09-02T09:43:21.458Z,8568
2016-09-02T09:44:31.618Z,8632
2016-09-02T09:45:43.207Z,8424
2016-09-02T09:46:54.780Z,8476
2016-09-02T09:48:07.041Z,8352
2016-09-02T09:49:18.628Z,8704
2016-09-02T09:50:29.489Z,8652
2016-09-02T09:51:39.663Z,8720
2016-09-02T09:52:51.229Z,8720
2016-09-02T09:54:01.398Z,8780
2016-09-02T09:55:13.184Z,8804
2016-09-02T09:56:25.459Z,8868
2016-09-02T09:57:36.327Z,8896
2016-09-02T09:58:47.899Z,8864
2016-09-02T09:59:58.773Z,8900
2016-09-02T10:01:09.634Z,8944
2016-09-02T10:02:21.211Z,8980
2016-09-02T10:03:32.786Z,9032
2016-09-02T10:04:43.635Z,9000
2016-09-02T10:05:54.509Z,8964
2016-09-02T10:07:06.089Z,8920
2016-09-02T10:08:17.646Z,8808
2016-09-02T10:09:29.213Z,8984
2016-09-02T10:10:40.077Z,9024
2016-09-02T10:11:50.269Z,9100
2016-09-02T10:13:02.543Z,9004
2016-09-02T10:14:14.110Z,8856
2016-09-02T10:15:25.965Z,9036
2016-09-02T10:16:37.555Z,9004
2016-09-02T10:17:49.825Z,9060
2016-09-02T10:19:02.098Z,9140
2016-09-02T10:20:14.394Z,9236
2016-09-02T10:21:25.970Z,9268
2016-09-02T10:22:36.859Z,9200
2016-09-02T10:23:49.135Z,9188
2016-09-02T10:25:00.709Z,9076
2016-09-02T10:26:12.994Z,9120
2016-09-02T10:27:25.275Z,9208
2016-09-02T10:28:37.573Z,9300
2016-09-02T10:29:49.143Z,9188
2016-09-02T10:31:01.427Z,9092
2016-09-02T10:32:11.617Z,9076
2016-09-02T10:33:22.478Z,9292
2016-09-02T10:34:33.360Z,9312
2016-09-02T10:35:44.951Z,9112
2016-09-02T10:36:56.523Z,8664
2016-09-02T10:38:06.685Z,9140
2016-09-02T10:39:18.261Z,9300
2016-09-02T10:40:29.850Z,9144
2016-09-02T10:41:40.747Z,9080
2016-09-02T10:42:51.607Z,9084
2016-09-02T10:44:03.180Z,9096
2016-09-02T10:45:14.046Z,9224
2016-09-02T10:46:25.618Z,9424
2016-09-02T10:47:36.515Z,9460
2016-09-02T10:48:47.395Z,9440
2016-09-02T10:49:58.969Z,9508
2016-09-02T10:51:11.261Z,9604
2016-09-02T10:52:22.837Z,9432
2016-09-02T10:53:34.418Z,9260
2016-09-02T10:54:46.052Z,9088
2016-09-02T10:55:58.346Z,8900
2016-09-02T10:57:09.948Z,8944
2016-09-02T10:58:20.820Z,8860
2016-09-02T10:59:32.402Z,8980
2016-09-02T11:00:44.671Z,8980
2016-09-02T11:01:55.541Z,9156
2016-09-02T11:03:06.413Z,9184
2016-09-02T11:04:18.010Z,9328
2016-09-02T11:05:29.590Z,9400
2016-09-02T11:06:41.168Z,9448
2016-09-02T11:07:52.747Z,9544
2016-09-02T11:09:04.332Z,9528
2016-09-02T11:10:15.190Z,9616
2016-09-02T11:11:27.464Z,9716
2016-09-02T11:12:39.739Z,9744
2016-09-02T11:13:52.014Z,9752
2016-09-02T11:15:05.033Z,9724
2016-09-02T11:16:17.302Z,9864
2016-09-02T11:17:28.160Z,9888
2016-09-02T11:18:39.747Z,9720
2016-09-02T11:19:50.632Z,9704
2016-09-02T11:21:02.905Z,9712
2016-09-02T11:22:14.466Z,9808
2016-09-02T11:23:25.344Z,9940
2016-09-02T11:24:37.616Z,9724
2016-09-02T11:25:49.190Z,9604
2016-09-02T11:27:00.769Z,9888
2016-09-02T11:28:13.046Z,9984
2016-09-02T11:29:25.341Z,10036
2016-09-02T11:30:36.209Z,10056
2016-09-02T11:31:48.487Z,10452
2016-09-02T11:33:00.780Z,10560
2016-09-02T11:34:12.345Z,10628
2016-09-02T11:35:23.979Z,10092
2016-09-02T11:36:36.246Z,9936
2016-09-02T11:37:47.139Z,10584
2016-09-02T11:38:59.421Z,10396
2016-09-02T11:40:10.300Z,10684
2016-09-02T11:41:22.585Z,10652
2016-09-02T11:42:32.760Z,10368
2016-09-02T11:43:43.646Z,10140
2016-09-02T11:44:55.919Z,10176
2016-09-02T11:46:07.496Z,10104
2016-09-02T11:47:19.779Z,8284
2016-09-02T11:48:29.244Z,7316
2016-09-02T11:49:41.523Z,8600
2016-09-02T11:50:52.397Z,8968
2016-09-02T11:52:04.695Z,9168
2016-09-02T11:53:16.263Z,9164
2016-09-02T11:54:28.550Z,9228
2016-09-02T11:55:39.417Z,9180
2016-09-02T11:56:50.993Z,9168
2016-09-02T11:58:03.300Z,9136
2016-09-02T11:59:14.883Z,9184
2016-09-02T12:00:26.458Z,9284
2016-09-02T12:01:38.039Z,9444
2016-09-02T12:02:50.316Z,6500
2016-09-02T12:04:01.189Z,7796
2016-09-02T12:05:12.846Z,6196
2016-09-02T12:06:23.021Z,6996
2016-09-02T12:07:34.600Z,9396
2016-09-02T12:08:46.171Z,9900
2016-09-02T12:09:57.053Z,9820
2016-09-02T12:11:08.618Z,9752
2016-09-02T12:12:20.200Z,9272
2016-09-02T12:13:30.376Z,9756
2016-09-02T12:14:42.663Z,6520
2016-09-02T12:15:54.936Z,6860
2016-09-02T12:17:06.506Z,10296
2016-09-02T12:18:17.384Z,6884
2016-09-02T12:19:28.250Z,7432
2016-09-02T12:20:39.116Z,8508
2016-09-02T12:21:50.681Z,11208
2016-09-02T12:23:03.001Z,11224
2016-09-02T12:24:15.348Z,10816
2016-09-02T12:25:26.929Z,10892
2016-09-02T12:26:38.496Z,6908
2016-09-02T12:27:50.072Z,10220
2016-09-02T12:29:02.355Z,8416
2016-09-02T12:30:12.521Z,7624
2016-09-02T12:31:22.693Z,7976
2016-09-02T12:32:34.999Z,9884
2016-09-02T12:33:45.163Z,10748
2016-09-02T12:34:56.729Z,10612
2016-09-02T12:36:08.297Z,10776
2016-09-02T12:37:19.903Z,9920
2016-09-02T12:38:31.493Z,8436
2016-09-02T12:39:41.655Z,9556
2016-09-02T12:40:53.922Z,9756
2016-09-02T12:42:04.800Z,10428
2016-09-02T12:43:17.083Z,11016
2016-09-02T12:44:28.678Z,11356
2016-09-02T12:45:40.479Z,11440
2016-09-02T12:46:51.369Z,11588
2016-09-02T12:48:03.662Z,11592
2016-09-02T12:49:15.254Z,11800
2016-09-02T12:50:27.527Z,12212
2016-09-02T12:51:38.418Z,12264
2016-09-02T12:52:50.710Z,12232
2016-09-02T12:54:01.576Z,12392
2016-09-02T12:55:12.748Z,12436
2016-09-02T12:56:24.313Z,12408
2016-09-02T12:57:35.887Z,12488
2016-09-02T12:58:48.204Z,12508
2016-09-02T12:59:59.783Z,12248
2016-09-02T13:01:11.347Z,12392
2016-09-02T13:02:20.838Z,12204
2016-09-02T13:03:32.420Z,12244
2016-09-02T13:04:44.002Z,12312
2016-09-02T13:05:55.592Z,11660
2016-09-02T13:07:05.761Z,11356
2016-09-02T13:08:17.333Z,8260
2016-09-02T13:09:28.918Z,7768
2016-09-02T13:10:41.186Z,7512
2016-09-02T13:11:52.787Z,7108
2016-09-02T13:13:03.659Z,6680
2016-09-02T13:14:15.479Z,6140
2016-09-02T13:15:27.044Z,5608
2016-09-02T13:16:39.335Z,5208
2016-09-02T13:17:50.903Z,4920
2016-09-02T13:19:03.183Z,4736
2016-09-02T13:20:15.640Z,4448
2016-09-02T13:21:27.206Z,4164
2016-09-02T13:22:39.488Z,3908
2016-09-02T13:23:51.759Z,3668
2016-09-02T13:25:02.639Z,3396
2016-09-02T13:26:14.209Z,3176
2016-09-02T13:27:26.500Z,2912
2016-09-02T13:28:37.362Z,2728
2016-09-02T13:29:48.239Z,2596
2016-09-02T13:31:00.525Z,2472
2016-09-02T13:32:12.086Z,2380
2016-09-02T13:33:22.971Z,2268
2016-09-02T13:34:34.541Z,2152
2016-09-02T13:35:45.447Z,2096
2016-09-02T13:36:57.723Z,2024
2016-09-02T13:38:09.296Z,1908
2016-09-02T13:39:20.878Z,1804
2016-09-02T13:40:32.444Z,1732
2016-09-02T13:41:42.604Z,1644
2016-09-02T13:42:52.778Z,1532
2016-09-02T13:44:04.352Z,1396
2016-09-02T13:45:16.688Z,1316
2016-09-02T13:46:28.944Z,1300
2016-09-02T13:47:40.516Z,1328
2016-09-02T13:48:52.803Z,1396
2016-09-02T13:50:05.101Z,1488
2016-09-02T13:51:16.691Z,1596
2016-09-02T13:52:28.267Z,1708
2016-09-02T13:53:38.429Z,1824
2016-09-02T13:54:49.318Z,1928
2016-09-02T13:56:01.838Z,2008
2016-09-02T13:57:12.716Z,2052
2016-09-02T13:58:24.262Z,2096
2016-09-02T13:59:35.124Z,2132
2016-09-02T14:00:47.397Z,2156
2016-09-02T14:01:59.653Z,2160
2016-09-02T14:03:11.240Z,2212
2016-09-02T14:04:24.306Z,2288
2016-09-02T14:05:34.492Z,2364
2016-09-02T14:06:45.371Z,2428
2016-09-02T14:07:56.955Z,2496
2016-09-02T14:09:09.246Z,2556
2016-09-02T14:10:20.169Z,2596
2016-09-02T14:11:32.431Z,2616
2016-09-02T14:12:43.306Z,2636
2016-09-02T14:13:55.574Z,2656
2016-09-02T14:15:07.761Z,2656
2016-09-02T14:16:17.933Z,2636
2016-09-02T14:17:29.486Z,2596
2016-09-02T14:18:41.766Z,2532
2016-09-02T14:19:53.339Z,2484
2016-09-02T14:21:04.924Z,2472
2016-09-02T14:22:16.488Z,2476
2016-09-02T14:23:27.355Z,2508
2016-09-02T14:24:39.625Z,2580
2016-09-02T14:25:49.783Z,2700
2016-09-02T14:27:00.886Z,2848
2016-09-02T14:28:11.751Z,3008
2016-09-02T14:29:24.033Z,3152
2016-09-02T14:30:34.901Z,3240
2016-09-02T14:31:45.784Z,3280
2016-09-02T14:32:58.063Z,3292
2016-09-02T14:34:08.949Z,3268
2016-09-02T14:35:21.082Z,3188
2016-09-02T14:36:33.367Z,3092
2016-09-02T14:37:45.634Z,2984
2016-09-02T14:38:57.201Z,2892
2016-09-02T14:40:07.512Z,2840
2016-09-02T14:41:19.096Z,2812
2016-09-02T14:42:29.967Z,2816
2016-09-02T14:43:41.541Z,2836
2016-09-02T14:44:53.100Z,2872
2016-09-02T14:46:04.658Z,2904
2016-09-02T14:47:15.540Z,2936
2016-09-02T14:48:27.800Z,2972
2016-09-02T14:49:37.266Z,2988
2016-09-02T14:50:49.539Z,2988
2016-09-02T14:52:01.161Z,2972
2016-09-02T14:53:12.029Z,2968
2016-09-02T14:54:22.899Z,2964
2016-09-02T14:55:35.177Z,2956
2016-09-02T14:56:45.351Z,2948
2016-09-02T14:57:57.646Z,2940
2016-09-02T14:59:09.209Z,2936
2016-09-02T15:00:21.493Z,2936
2016-09-02T15:01:33.062Z,2936
2016-09-02T15:02:43.933Z,2940
2016-09-02T15:03:54.105Z,2964
2016-09-02T15:05:05.671Z,2996
2016-09-02T15:06:17.943Z,3064
2016-09-02T15:07:28.815Z,3184
2016-09-02T15:08:40.391Z,3328
2016-09-02T15:09:51.252Z,3452
2016-09-02T15:11:02.130Z,3540
2016-09-02T15:12:13.711Z,3636
2016-09-02T15:13:25.997Z,3724
2016-09-02T15:14:37.586Z,3784
2016-09-02T15:15:49.862Z,3832
2016-09-02T15:17:01.445Z,3904
2016-09-02T15:18:13.005Z,4224
2016-09-02T15:19:23.884Z,4124
2016-09-02T15:20:34.741Z,4192
2016-09-02T15:21:46.316Z,4256
2016-09-02T15:22:57.893Z,4308
2016-09-02T15:24:09.476Z,4292
2016-09-02T15:25:21.040Z,4216
2016-09-02T15:26:33.858Z,4112
2016-09-02T15:27:46.149Z,3980
2016-09-02T15:28:57.714Z,3788
2016-09-02T15:30:09.998Z,3560
2016-09-02T15:31:20.886Z,3404
2016-09-02T15:32:32.446Z,3276
2016-09-02T15:33:43.319Z,3176
2016-09-02T15:34:54.884Z,3856
2016-09-02T15:36:07.177Z,3148
2016-09-02T15:37:18.754Z,2832
2016-09-02T15:38:31.021Z,2776
2016-09-02T15:39:42.604Z,2732
2016-09-02T15:40:54.191Z,2720
2016-09-02T15:42:05.776Z,2788
2016-09-02T15:43:17.368Z,3184
2016-09-02T15:44:29.642Z,3716
2016-09-02T15:45:40.503Z,4056
2016-09-02T15:46:52.088Z,4136
2016-09-02T15:48:03.894Z,4116
2016-09-02T15:49:16.195Z,4028
2016-09-02T15:50:27.979Z,3664
2016-09-02T15:51:40.260Z,3824
2016-09-02T15:52:51.857Z,3844
2016-09-02T15:54:03.435Z,3768
2016-09-02T15:55:14.297Z,3636
2016-09-02T15:56:25.878Z,3452
2016-09-02T15:57:36.745Z,3244
2016-09-02T15:58:49.016Z,2996
2016-09-02T15:59:59.888Z,2844
2016-09-02T16:01:11.466Z,3052
2016-09-02T16:02:22.326Z,3404
2016-09-02T16:03:34.610Z,3324
2016-09-02T16:04:46.210Z,3060
2016-09-02T16:05:57.784Z,3188
2016-09-02T16:07:10.044Z,3012
2016-09-02T16:08:20.205Z,2968
2016-09-02T16:09:31.758Z,2716
2016-09-02T16:10:41.910Z,2552
2016-09-02T16:11:53.487Z,2436
2016-09-02T16:13:05.046Z,2328
2016-09-02T16:14:16.639Z,2240
2016-09-02T16:15:28.931Z,2160
2016-09-02T16:16:41.240Z,2092
2016-09-02T16:17:52.125Z,2036
2016-09-02T16:19:03.015Z,1992
2016-09-02T16:20:15.308Z,1952
2016-09-02T16:21:26.895Z,1916
2016-09-02T16:22:39.201Z,1888
2016-09-02T16:23:50.062Z,1844
2016-09-02T16:25:00.932Z,1796
2016-09-02T16:26:12.507Z,1752
2016-09-02T16:27:24.782Z,1716
2016-09-02T16:28:37.076Z,1692
2016-09-02T16:29:48.659Z,1676
2016-09-02T16:31:00.232Z,1656
2016-09-02T16:32:11.797Z,1632
2016-09-02T16:33:24.073Z,1632
2016-09-02T16:34:34.259Z,1580
2016-09-02T16:35:45.513Z,1540
2016-09-02T16:36:57.807Z,1504
2016-09-02T16:38:08.755Z,1476
2016-09-02T16:39:20.310Z,1448
2016-09-02T16:40:32.578Z,1416
2016-09-02T16:41:43.443Z,1388
2016-09-02T16:42:55.003Z,1356
2016-09-02T16:44:06.583Z,1316