createdAt,value
2023-02-23T00:00:02.925Z,6.3
2023-02-23T00:15:02.005Z,6.3
2023-02-23T00:30:01.677Z,6.3
2023-02-23T00:45:02.213Z,6.3
2023-02-23T01:00:02.824Z,6.3
2023-02-23T01:15:01.501Z,6.3
2023-02-23T01:30:01.986Z,6.3
2023-02-23T01:45:02.077Z,6.3
2023-02-23T02:00:02.739Z,6.3
2023-02-23T02:15:03.279Z,6.3
2023-02-23T02:30:01.629Z,6.3
2023-02-23T02:45:02.141Z,6.3
2023-02-23T03:00:02.730Z,6.3
2023-02-23T03:15:01.842Z,6.3
2023-02-23T03:30:02.248Z,6.3
2023-02-23T03:45:02.076Z,6.3
2023-02-23T04:00:02.694Z,6.3
2023-02-23T04:15:01.380Z,6.3
2023-02-23T04:30:01.748Z,6.3
2023-02-23T04:45:02.201Z,6.3
2023-02-23T05:00:01.446Z,6.3
2023-02-23T05:15:03.343Z,6.3
2023-02-23T05:30:01.667Z,6.3
2023-02-23T05:45:02.172Z,6.3
2023-02-23T06:00:02.717Z,6.3
2023-02-23T06:15:03.222Z,6.3
2023-02-23T06:30:01.547Z,6.3
2023-02-23T06:45:02.030Z,6.3
2023-02-23T07:00:02.646Z,6.3
2023-02-23T07:15:03.139Z,6.3
2023-02-23T07:30:01.540Z,6.3
2023-02-23T07:45:02.027Z,6.3
2023-02-23T08:00:02.654Z,6.3
2023-02-23T08:15:03.165Z,6.3
2023-02-23T08:30:01.480Z,6.3
2023-02-23T08:45:01.959Z,6.3
2023-02-23T09:00:02.551Z,6.3
2023-02-23T09:15:03.149Z,6.3
2023-02-23T09:30:01.442Z,6.3
2023-02-23T09:45:01.871Z,6.3
2023-02-23T10:00:02.477Z,6.3
2023-02-23T10:15:03.064Z,6.3
2023-02-23T10:30:01.506Z,6.3
2023-02-23T10:45:01.941Z,6.3
2023-02-23T11:00:02.568Z,6.3
2023-02-23T11:15:02.749Z,6.3
2023-02-23T11:30:02.074Z,6.3
2023-02-23T11:45:01.577Z,6.3
2023-02-23T12:00:02.200Z,6.3
2023-02-23T12:15:01.488Z,6.3
2023-02-23T12:30:01.843Z,6.3
2023-02-23T12:45:02.168Z,6.3
2023-02-23T13:00:01.508Z,17.48
2023-02-23T13:15:02.574Z,13.68
2023-02-23T13:30:02.044Z,12.47
2023-02-23T13:45:01.320Z,12.27
2023-02-23T14:00:01.837Z,14.46
2023-02-23T14:15:02.414Z,12.6
2023-02-23T14:30:02.865Z,12.63
2023-02-23T14:45:02.014Z,0
2023-02-23T15:00:02.462Z,0
2023-02-23T15:15:01.409Z,0
2023-02-23T15:30:01.776Z,0
2023-02-23T15:45:02.096Z,0
2023-02-23T16:00:02.448Z,0
2023-02-23T16:15:03.043Z,0
2023-02-23T16:30:01.454Z,0
2023-02-23T16:45:02.061Z,0
2023-02-23T17:00:02.474Z,0
2023-02-23T17:15:03.070Z,0
2023-02-23T17:30:01.367Z,0
2023-02-23T20:00:02.458Z,0
2023-02-23T20:15:02.946Z,0
2023-02-23T20:30:01.632Z,0
2023-02-23T20:45:01.975Z,0
2023-02-23T21:00:02.431Z,0
2023-02-23T21:15:02.969Z,0
2023-02-23T21:30:01.488Z,0
2023-02-23T21:45:01.807Z,0
2023-02-23T22:00:02.402Z,0
2023-02-23T22:15:01.741Z,0
2023-02-23T22:30:02.202Z,0
2023-02-23T22:45:01.847Z,0
2023-02-23T23:00:01.855Z,2.52
2023-02-23T23:15:02.125Z,2.5
2023-02-23T23:30:01.443Z,2.53
2023-02-23T23:45:02.188Z,2.21
