createdAt,value
2023-03-23T15:58:16.612Z,64.39
2023-03-23T16:00:47.924Z,64.33
2023-03-23T16:03:21.579Z,64.81
2023-03-23T16:05:51.172Z,64.40
2023-03-23T16:08:21.817Z,64.21
2023-03-23T16:10:51.633Z,64.71
2023-03-23T16:13:20.852Z,65.12
2023-03-23T16:15:50.458Z,65.08
2023-03-23T16:18:22.012Z,65.62
2023-03-23T16:20:51.553Z,65.90
2023-03-23T16:23:23.188Z,65.71
2023-03-23T16:25:52.842Z,66.15
2023-03-23T16:28:22.048Z,66.11
2023-03-23T16:30:50.857Z,66.20
2023-03-23T16:33:19.623Z,66.71
2023-03-23T16:35:48.424Z,66.90
2023-03-23T16:38:18.874Z,67.06
2023-03-23T16:40:48.913Z,67.76
2023-03-23T16:43:18.194Z,67.22
2023-03-23T16:45:48.179Z,67.66
2023-03-23T16:48:17.922Z,67.85
2023-03-23T16:50:46.996Z,68.13
2023-03-23T16:53:16.736Z,68.11
2023-03-23T16:55:48.472Z,68.36
2023-03-23T16:58:19.342Z,68.39
2023-03-23T17:00:51.180Z,68.73
2023-03-23T17:03:23.779Z,69.34
2023-03-23T17:05:53.668Z,69.58
2023-03-23T17:08:23.150Z,69.68
2023-03-23T17:10:52.261Z,69.73
2023-03-23T17:13:22.871Z,70.19
2023-03-23T17:15:54.486Z,71.10
2023-03-23T17:18:24.046Z,71.09
2023-03-23T17:20:54.488Z,71.66
2023-03-23T17:23:26.234Z,72.57
2023-03-23T17:25:55.689Z,73.13
2023-03-23T17:28:27.558Z,74.00
2023-03-23T17:30:56.392Z,74.54
2023-03-23T17:33:25.042Z,74.78
2023-03-23T17:35:54.648Z,74.77
2023-03-23T17:38:23.610Z,74.95
2023-03-23T17:40:58.084Z,74.68
2023-03-23T17:43:29.902Z,74.67
2023-03-23T17:46:01.251Z,74.62
2023-03-23T17:48:29.982Z,75.15
2023-03-23T17:50:59.315Z,75.29
2023-03-23T17:53:34.054Z,75.18
2023-03-23T17:56:05.639Z,75.19
2023-03-23T17:58:36.913Z,75.23
2023-03-23T18:01:06.105Z,75.62
2023-03-23T18:03:35.170Z,75.54
2023-03-23T18:06:07.675Z,75.56
2023-03-23T18:08:37.397Z,75.72
2023-03-23T18:11:06.751Z,75.96
2023-03-23T18:13:38.416Z,75.65
2023-03-23T18:16:08.415Z,75.38
2023-03-23T18:18:37.509Z,74.93
2023-03-23T18:21:09.472Z,75.38
2023-03-23T18:23:49.084Z,74.76
2023-03-23T18:26:25.485Z,74.51
2023-03-23T18:28:56.151Z,74.43
2023-03-23T18:31:25.153Z,74.22
2023-03-23T18:33:55.792Z,74.66
2023-03-23T18:36:26.861Z,74.78
2023-03-23T18:38:59.571Z,74.35
2023-03-23T18:41:28.574Z,74.84
2023-03-23T18:43:58.800Z,74.95
2023-03-23T18:46:27.836Z,74.98
2023-03-23T18:48:58.090Z,74.99
2023-03-23T18:51:27.607Z,74.75
2023-03-23T18:53:56.410Z,75.28
2023-03-23T18:56:25.799Z,75.11
2023-03-23T18:58:56.420Z,75.02
2023-03-23T19:01:27.012Z,75.13
2023-03-23T19:03:55.592Z,75.22
2023-03-23T19:06:27.648Z,75.17
2023-03-23T19:08:58.225Z,75.05
2023-03-23T19:11:27.639Z,75.43
2023-03-23T19:14:02.639Z,75.52
2023-03-23T19:16:36.172Z,75.68
2023-03-23T19:19:08.690Z,75.86
2023-03-23T19:21:40.033Z,76.04
2023-03-23T19:24:10.231Z,76.49
2023-03-23T19:26:41.832Z,76.14
2023-03-23T19:31:46.216Z,76.27
2023-03-23T19:34:18.210Z,76.97
2023-03-23T19:36:54.156Z,77.14
2023-03-23T19:39:25.319Z,77.49
2023-03-23T19:41:54.316Z,78.31
2023-03-23T19:44:23.547Z,78.68
2023-03-23T19:46:53.712Z,79.23
2023-03-23T19:49:22.970Z,79.70
2023-03-23T19:52:06.383Z,79.77
2023-03-23T19:54:39.590Z,80.62
2023-03-23T19:57:08.936Z,80.42
2023-03-23T19:59:38.099Z,80.81
2023-03-23T20:02:09.403Z,80.95
2023-03-23T20:04:39.886Z,80.63
2023-03-23T20:07:09.985Z,81.58
2023-03-23T20:09:39.725Z,81.87
2023-03-23T20:12:09.780Z,82.55
2023-03-23T20:14:44.481Z,83.38
2023-03-23T20:17:16.502Z,83.99
2023-03-23T20:19:45.208Z,83.66
2023-03-23T20:22:14.520Z,83.95
2023-03-23T20:24:45.399Z,83.66
2023-03-23T20:27:15.507Z,85.83
2023-03-23T20:29:45.092Z,84.47
2023-03-23T20:32:15.733Z,84.56
2023-03-23T20:34:49.809Z,85.13
2023-03-23T20:37:20.990Z,85.90
2023-03-23T20:39:49.918Z,86.75
2023-03-23T20:42:19.586Z,87.89
2023-03-23T20:44:49.254Z,88.98
2023-03-23T20:47:20.792Z,91.59
2023-03-23T20:49:52.583Z,93.01
2023-03-23T20:52:23.024Z,95.44
2023-03-23T20:54:53.574Z,96.93
2023-03-23T20:57:23.331Z,98.42
2023-03-23T20:59:53.814Z,100.00
2023-03-23T21:02:26.602Z,100.00
2023-03-23T21:04:55.820Z,100.00
2023-03-23T21:07:27.696Z,100.00
2023-03-23T21:09:57.530Z,100.00
2023-03-23T21:12:27.453Z,100.00
2023-03-23T21:14:57.332Z,100.00
2023-03-23T21:17:28.926Z,100.00
2023-03-23T21:19:58.200Z,100.00
2023-03-23T21:22:27.575Z,100.00
2023-03-23T21:24:56.519Z,100.00
2023-03-23T21:27:25.283Z,100.00
2023-03-23T21:29:59.657Z,100.00
2023-03-23T21:32:30.032Z,100.00
2023-03-23T21:35:02.630Z,100.00
2023-03-23T21:37:31.623Z,100.00
2023-03-23T21:40:01.232Z,100.00
2023-03-23T21:42:31.672Z,100.00
2023-03-23T21:45:03.208Z,100.00
2023-03-23T21:47:33.196Z,100.00
2023-03-23T21:50:02.614Z,100.00
2023-03-23T21:52:34.721Z,100.00
2023-03-23T21:55:04.807Z,100.00
2023-03-23T21:57:34.791Z,100.00
2023-03-23T22:00:06.784Z,100.00
2023-03-23T22:02:37.193Z,100.00
2023-03-23T22:05:09.490Z,100.00
2023-03-23T22:07:40.822Z,100.00
2023-03-23T22:10:11.882Z,100.00
2023-03-23T22:12:41.236Z,100.00
2023-03-23T22:15:15.296Z,100.00
2023-03-23T22:17:45.792Z,100.00
2023-03-23T22:20:15.663Z,100.00
2023-03-23T22:22:44.157Z,100.00
2023-03-23T22:25:14.365Z,100.00
2023-03-23T22:27:44.242Z,100.00
2023-03-23T22:30:14.114Z,100.00
2023-03-23T22:32:42.817Z,100.00
2023-03-23T22:35:14.252Z,100.00
2023-03-23T22:37:42.964Z,100.00
2023-03-23T22:40:11.968Z,100.00
2023-03-23T22:42:40.790Z,100.00
2023-03-23T22:45:10.531Z,100.00
2023-03-23T22:47:39.824Z,100.00
2023-03-23T22:50:09.955Z,100.00
2023-03-23T22:52:40.958Z,100.00
2023-03-23T22:55:10.721Z,100.00
2023-03-23T22:57:39.404Z,100.00
2023-03-23T23:00:15.073Z,100.00
2023-03-23T23:02:44.448Z,100.00
2023-03-23T23:05:14.838Z,100.00
2023-03-23T23:07:44.741Z,100.00
2023-03-23T23:10:13.733Z,100.00
2023-03-23T23:12:42.753Z,100.00
2023-03-23T23:15:14.689Z,100.00
2023-03-23T23:17:43.683Z,100.00
2023-03-23T23:20:14.442Z,100.00
2023-03-23T23:22:46.225Z,100.00
2023-03-23T23:25:15.100Z,100.00
2023-03-23T23:27:43.723Z,100.00
2023-03-23T23:30:14.268Z,100.00
2023-03-23T23:32:44.957Z,100.00
2023-03-23T23:35:14.686Z,100.00
2023-03-23T23:37:43.279Z,100.00
2023-03-23T23:40:16.112Z,100.00
2023-03-23T23:42:46.275Z,100.00
2023-03-23T23:45:16.623Z,100.00
2023-03-23T23:47:45.830Z,100.00
2023-03-23T23:50:15.671Z,100.00
2023-03-23T23:52:44.909Z,100.00
2023-03-23T23:55:16.789Z,100.00
2023-03-23T23:57:45.968Z,100.00
