createdAt,value
2019-03-16T00:00:01.548Z,0.00
2019-03-16T00:01:01.466Z,0.00
2019-03-16T00:02:01.382Z,0.00
2019-03-16T00:03:01.337Z,0.00
2019-03-16T00:04:01.319Z,0.00
2019-03-16T00:05:01.126Z,0.00
2019-03-16T00:06:02.093Z,0.00
2019-03-16T00:07:00.964Z,0.00
2019-03-16T00:08:00.873Z,0.00
2019-03-16T00:09:00.910Z,0.00
2019-03-16T00:10:00.702Z,0.00
2019-03-16T00:11:15.634Z,0.00
2019-03-16T00:12:00.562Z,0.00
2019-03-16T00:13:00.491Z,0.00
2019-03-16T00:14:00.406Z,0.00
2019-03-16T00:15:00.432Z,0.00
2019-03-16T00:16:00.203Z,0.00
2019-03-16T00:17:01.236Z,0.00
2019-03-16T00:18:00.037Z,0.00
2019-03-16T00:18:59.960Z,0.00
2019-03-16T00:19:59.966Z,0.00
2019-03-16T00:20:59.779Z,0.00
2019-03-16T00:21:59.704Z,0.00
2019-03-16T00:22:59.637Z,0.00
2019-03-16T00:23:59.525Z,0.00
2019-03-16T00:24:59.454Z,0.00
2019-03-16T00:25:59.449Z,0.00
2019-03-16T00:26:59.275Z,0.00
2019-03-16T00:27:59.186Z,0.00
2019-03-16T00:28:59.169Z,0.00
2019-03-16T00:29:59.036Z,0.00
2019-03-16T00:30:58.972Z,0.00
2019-03-16T00:31:58.852Z,0.00
2019-03-16T00:32:58.788Z,0.00
2019-03-16T00:33:58.685Z,0.00
2019-03-16T00:34:58.628Z,0.00
2019-03-16T00:35:58.598Z,0.00
2019-03-16T00:36:58.432Z,0.00
2019-03-16T00:37:58.351Z,0.00
2019-03-16T00:38:58.311Z,0.00
2019-03-16T00:39:58.193Z,0.00
2019-03-16T00:40:58.100Z,0.00
2019-03-16T00:41:58.023Z,0.00
2019-03-16T00:42:57.926Z,0.00
2019-03-16T00:43:57.840Z,0.00
2019-03-16T00:44:57.876Z,0.00
2019-03-16T00:45:57.669Z,0.00
2019-03-16T00:46:59.699Z,0.00
2019-03-16T00:47:57.587Z,0.00
2019-03-16T00:48:57.427Z,0.00
2019-03-16T00:49:57.404Z,0.00
2019-03-16T00:50:57.262Z,0.00
2019-03-16T00:51:57.166Z,0.00
2019-03-16T00:52:58.102Z,0.00
2019-03-16T00:53:57.010Z,0.00
2019-03-16T00:54:57.023Z,0.00
2019-03-16T00:55:56.826Z,0.00
2019-03-16T00:56:56.815Z,0.00
2019-03-16T00:57:56.677Z,0.00
2019-03-16T00:58:56.571Z,0.00
2019-03-16T00:59:56.544Z,0.00
2019-03-16T01:00:56.410Z,0.00
2019-03-16T01:01:56.320Z,0.00
2019-03-16T01:02:56.326Z,0.00
2019-03-16T01:03:56.149Z,0.00
2019-03-16T01:04:56.080Z,0.00
2019-03-16T01:05:55.988Z,0.00
2019-03-16T01:06:55.945Z,0.00
2019-03-16T01:07:55.812Z,0.00
2019-03-16T01:08:55.729Z,0.00
2019-03-16T01:09:55.666Z,0.00
2019-03-16T01:10:55.666Z,0.00
2019-03-16T01:11:55.475Z,0.00
2019-03-16T01:12:55.405Z,0.00
2019-03-16T01:13:55.378Z,0.00
2019-03-16T01:14:55.236Z,0.00
2019-03-16T01:15:57.236Z,0.00
2019-03-16T01:16:55.051Z,0.00
2019-03-16T01:17:54.996Z,0.00
2019-03-16T01:18:54.884Z,0.00
2019-03-16T01:19:54.848Z,0.00
2019-03-16T01:20:54.713Z,0.00
2019-03-16T01:21:55.739Z,0.00
2019-03-16T01:22:54.549Z,0.00
2019-03-16T01:23:54.525Z,0.00
2019-03-16T01:24:54.386Z,0.00
2019-03-16T01:25:54.333Z,0.00
2019-03-16T01:26:54.206Z,0.00
2019-03-16T01:28:01.107Z,0.00
2019-03-16T01:28:54.042Z,0.00
2019-03-16T01:29:53.966Z,0.00
2019-03-16T01:30:53.963Z,0.00
2019-03-16T01:31:53.791Z,0.00
2019-03-16T01:32:53.700Z,0.00
2019-03-16T01:34:00.638Z,0.00
2019-03-16T01:34:53.540Z,0.00
2019-03-16T01:35:53.484Z,0.00
2019-03-16T01:36:53.357Z,0.00
2019-03-16T01:37:53.294Z,0.00
2019-03-16T01:38:53.189Z,0.00
2019-03-16T01:39:53.134Z,0.00
2019-03-16T01:40:53.108Z,0.00
2019-03-16T01:41:52.938Z,0.00
2019-03-16T01:42:52.859Z,0.00
2019-03-16T01:43:52.822Z,0.00
2019-03-16T01:44:52.709Z,0.00
2019-03-16T01:45:52.604Z,0.00
2019-03-16T01:46:52.536Z,0.00
2019-03-16T01:47:52.435Z,0.00
2019-03-16T01:48:52.354Z,0.00
2019-03-16T01:49:52.351Z,0.00
2019-03-16T01:50:52.184Z,0.00
2019-03-16T01:51:54.102Z,0.00
2019-03-16T01:52:52.008Z,0.00
2019-03-16T01:53:51.966Z,0.00
2019-03-16T01:54:51.845Z,0.00
2019-03-16T01:55:51.830Z,0.00
2019-03-16T01:56:51.663Z,0.00
2019-03-16T01:57:52.613Z,0.00
2019-03-16T01:58:51.495Z,0.00
2019-03-16T01:59:51.497Z,0.00
2019-03-16T02:00:51.345Z,0.00
2019-03-16T02:01:51.306Z,0.00
2019-03-16T02:02:55.438Z,0.00
2019-03-16T02:03:51.122Z,0.00
2019-03-16T02:04:50.989Z,0.00
2019-03-16T02:05:50.914Z,0.00
2019-03-16T02:06:50.830Z,0.00
2019-03-16T02:07:50.733Z,0.00
2019-03-16T02:08:50.648Z,0.00
2019-03-16T02:09:51.684Z,0.00
2019-03-16T02:10:50.508Z,0.00
2019-03-16T02:11:50.456Z,0.00
2019-03-16T02:12:50.314Z,0.00
2019-03-16T02:13:50.263Z,0.00
2019-03-16T02:14:50.141Z,0.00
2019-03-16T02:15:50.068Z,0.00
2019-03-16T02:16:50.080Z,0.00
2019-03-16T02:17:49.896Z,0.00
2019-03-16T02:18:49.810Z,0.00
2019-03-16T02:19:49.799Z,0.00
2019-03-16T02:20:49.658Z,0.00
2019-03-16T02:21:49.688Z,0.00
2019-03-16T02:22:49.492Z,0.00
2019-03-16T02:23:49.415Z,0.00
2019-03-16T02:24:49.298Z,0.00
2019-03-16T02:25:49.229Z,0.00
2019-03-16T02:26:50.169Z,0.00
2019-03-16T02:27:49.044Z,0.00
2019-03-16T02:28:48.953Z,0.00
2019-03-16T02:29:48.940Z,0.00
2019-03-16T02:30:48.797Z,0.00
2019-03-16T02:31:48.752Z,0.00
2019-03-16T02:32:48.615Z,0.00
2019-03-16T02:33:48.562Z,0.00
2019-03-16T02:34:48.444Z,0.00
2019-03-16T02:35:48.374Z,0.00
2019-03-16T02:36:48.376Z,0.00
2019-03-16T02:37:48.209Z,0.00
2019-03-16T02:38:48.118Z,0.00
2019-03-16T02:39:48.094Z,0.00
2019-03-16T02:40:47.953Z,0.00
2019-03-16T02:41:47.899Z,0.00
2019-03-16T02:42:47.770Z,0.00
2019-03-16T02:43:47.706Z,0.00
2019-03-16T02:44:47.600Z,0.00
2019-03-16T02:45:47.558Z,0.00
2019-03-16T02:46:47.432Z,0.00
2019-03-16T02:47:47.429Z,0.00
2019-03-16T02:48:47.259Z,0.00
2019-03-16T02:49:47.239Z,0.00
2019-03-16T02:50:47.121Z,0.00
2019-03-16T02:51:47.045Z,0.00
2019-03-16T02:52:49.949Z,0.00
2019-03-16T02:53:46.854Z,0.00
2019-03-16T02:54:46.753Z,0.00
2019-03-16T02:55:50.182Z,0.00
2019-03-16T02:56:46.582Z,0.00
2019-03-16T02:57:46.574Z,0.00
2019-03-16T02:58:46.412Z,0.00
2019-03-16T02:59:46.382Z,0.00
2019-03-16T03:00:46.254Z,0.00
2019-03-16T03:01:46.168Z,0.00
2019-03-16T03:02:46.100Z,0.00
2019-03-16T03:03:45.989Z,0.00
2019-03-16T03:04:46.699Z,0.00
2019-03-16T03:05:45.987Z,0.00
2019-03-16T03:06:45.746Z,0.00
2019-03-16T03:07:52.697Z,0.00
2019-03-16T03:08:45.562Z,0.00
2019-03-16T03:09:45.538Z,0.00
2019-03-16T03:10:45.406Z,0.00
2019-03-16T03:11:45.307Z,0.00
2019-03-16T03:12:46.273Z,0.00
2019-03-16T03:13:45.152Z,0.00
2019-03-16T03:14:45.057Z,0.00
2019-03-16T03:15:45.092Z,0.00
2019-03-16T03:16:44.885Z,0.00
2019-03-16T03:17:44.815Z,0.00
2019-03-16T03:18:49.164Z,0.00
2019-03-16T03:19:44.632Z,0.00
2019-03-16T03:20:44.558Z,0.00
2019-03-16T03:21:44.490Z,0.00
2019-03-16T03:22:44.378Z,0.00
2019-03-16T03:23:44.401Z,0.00
2019-03-16T03:24:44.866Z,0.00
2019-03-16T03:25:44.240Z,0.00
2019-03-16T03:26:44.038Z,0.00
2019-03-16T03:27:44.017Z,0.00
2019-03-16T03:28:43.870Z,0.00
2019-03-16T03:29:43.830Z,0.00
2019-03-16T03:30:43.699Z,0.00
2019-03-16T03:31:43.632Z,0.00
2019-03-16T03:32:43.572Z,0.00
2019-03-16T03:33:58.476Z,0.00
2019-03-16T03:34:43.387Z,0.00
2019-03-16T03:35:43.356Z,0.00
2019-03-16T03:36:43.208Z,0.00
2019-03-16T03:37:43.122Z,0.00
2019-03-16T03:38:43.067Z,0.00
2019-03-16T03:39:42.943Z,0.00
2019-03-16T03:40:42.862Z,0.00
2019-03-16T03:41:42.825Z,0.00
2019-03-16T03:42:42.687Z,0.00
2019-03-16T03:43:42.607Z,0.00
2019-03-16T03:44:42.601Z,0.00
2019-03-16T03:45:42.449Z,0.00
2019-03-16T03:46:42.362Z,0.00
2019-03-16T03:47:42.263Z,0.00
2019-03-16T03:48:51.137Z,0.00
2019-03-16T03:49:42.093Z,0.00
2019-03-16T03:50:42.013Z,0.00
2019-03-16T03:51:41.941Z,0.00
2019-03-16T03:52:41.938Z,0.00
2019-03-16T03:53:41.755Z,0.00
2019-03-16T03:54:42.769Z,0.00
2019-03-16T03:55:41.585Z,0.00
2019-03-16T03:56:41.512Z,0.00
2019-03-16T03:57:41.458Z,0.00
2019-03-16T03:58:41.345Z,0.00
2019-03-16T03:59:41.248Z,0.00
2019-03-16T04:00:41.173Z,0.00
2019-03-16T04:01:41.103Z,0.00
2019-03-16T04:02:41.084Z,0.00
2019-03-16T04:03:40.914Z,0.00
2019-03-16T04:04:40.896Z,0.00
2019-03-16T04:05:40.737Z,0.00
2019-03-16T04:06:40.665Z,0.00
2019-03-16T04:07:40.615Z,0.00
2019-03-16T04:08:40.488Z,0.00
2019-03-16T04:09:40.415Z,0.00
2019-03-16T04:10:40.423Z,0.00
2019-03-16T04:11:40.250Z,0.00
2019-03-16T04:12:41.256Z,0.00
2019-03-16T04:13:40.067Z,0.00
2019-03-16T04:14:40.043Z,0.00
2019-03-16T04:15:39.892Z,0.00
2019-03-16T04:16:39.821Z,0.00
2019-03-16T04:17:39.756Z,0.00
2019-03-16T04:18:39.645Z,0.00
2019-03-16T04:19:39.561Z,0.00
2019-03-16T04:20:39.570Z,0.00
2019-03-16T04:21:39.409Z,0.00
2019-03-16T04:22:39.303Z,0.00
2019-03-16T04:23:39.285Z,0.00
2019-03-16T04:24:39.133Z,0.00
2019-03-16T04:25:39.047Z,0.00
2019-03-16T04:26:39.043Z,0.00
2019-03-16T04:27:38.882Z,0.00
2019-03-16T04:28:38.794Z,0.00
2019-03-16T04:29:38.861Z,0.00
2019-03-16T04:30:38.627Z,0.00
2019-03-16T04:31:38.554Z,0.00
2019-03-16T04:32:38.539Z,0.00
2019-03-16T04:33:38.376Z,0.00
2019-03-16T04:34:38.336Z,0.00
2019-03-16T04:35:38.198Z,0.00
2019-03-16T04:36:38.134Z,0.00
2019-03-16T04:37:38.050Z,0.00
2019-03-16T04:38:37.954Z,0.00
2019-03-16T04:39:37.861Z,0.00
2019-03-16T04:40:37.865Z,0.00
2019-03-16T04:41:37.706Z,0.00
2019-03-16T04:42:37.616Z,0.00
2019-03-16T04:43:37.586Z,0.00
2019-03-16T04:44:37.443Z,0.00
2019-03-16T04:45:37.361Z,0.00
2019-03-16T04:46:37.291Z,0.00
2019-03-16T04:47:37.197Z,0.00
2019-03-16T04:48:38.127Z,0.00
2019-03-16T04:49:37.016Z,0.00
2019-03-16T04:50:37.013Z,0.00
2019-03-16T04:51:36.845Z,0.00
2019-03-16T04:52:36.778Z,0.00
2019-03-16T04:53:36.729Z,0.00
2019-03-16T04:54:36.601Z,0.00
2019-03-16T04:55:36.513Z,0.00
2019-03-16T04:56:36.550Z,0.00
2019-03-16T04:57:36.362Z,0.00
2019-03-16T04:58:36.253Z,0.00
2019-03-16T04:59:37.277Z,0.00
2019-03-16T05:00:36.083Z,0.00
2019-03-16T05:01:36.002Z,0.00
2019-03-16T05:02:36.000Z,0.00
2019-03-16T05:03:35.845Z,0.00
2019-03-16T05:04:42.544Z,0.00
2019-03-16T05:05:35.660Z,0.00
2019-03-16T05:06:36.619Z,0.00
2019-03-16T05:07:35.509Z,0.00
2019-03-16T05:08:35.499Z,0.00
2019-03-16T05:09:35.323Z,0.00
2019-03-16T05:10:35.307Z,0.00
2019-03-16T05:11:35.153Z,0.00
2019-03-16T05:12:35.146Z,0.00
2019-03-16T05:13:34.984Z,0.00
2019-03-16T05:14:34.926Z,0.00
2019-03-16T05:15:34.817Z,0.00
2019-03-16T05:16:34.731Z,0.00
2019-03-16T05:17:35.693Z,0.00
2019-03-16T05:18:34.573Z,0.00
2019-03-16T05:19:34.481Z,0.00
2019-03-16T05:20:34.397Z,4.00
2019-03-16T05:21:34.310Z,4.00
2019-03-16T05:22:34.236Z,4.00
2019-03-16T05:23:34.174Z,4.00
2019-03-16T05:24:34.066Z,4.00
2019-03-16T05:25:33.969Z,8.00
2019-03-16T05:26:33.984Z,8.00
2019-03-16T05:27:33.817Z,12.00
2019-03-16T05:28:33.721Z,16.00
2019-03-16T05:29:33.699Z,16.00
2019-03-16T05:30:33.558Z,12.00
2019-03-16T05:31:33.465Z,20.00
2019-03-16T05:32:33.445Z,24.00
2019-03-16T05:33:33.293Z,24.00
2019-03-16T05:34:33.208Z,20.00
2019-03-16T05:35:34.152Z,20.00
2019-03-16T05:36:33.043Z,36.00
2019-03-16T05:37:32.976Z,48.00
2019-03-16T05:38:32.956Z,56.00
2019-03-16T05:39:32.883Z,64.00
2019-03-16T05:40:32.700Z,60.00
2019-03-16T05:41:32.662Z,56.00
2019-03-16T05:42:32.552Z,72.00
2019-03-16T05:43:32.570Z,80.00
2019-03-16T05:44:32.367Z,84.00
2019-03-16T05:45:32.378Z,88.00
2019-03-16T05:46:32.199Z,88.00
2019-03-16T05:47:33.146Z,104.00
2019-03-16T05:48:32.037Z,120.00
2019-03-16T05:49:32.000Z,128.00
2019-03-16T05:50:31.863Z,124.00
2019-03-16T05:51:31.806Z,132.00
2019-03-16T05:52:31.707Z,164.00
2019-03-16T05:53:32.641Z,192.00
2019-03-16T05:54:31.516Z,180.00
2019-03-16T05:55:31.534Z,160.00
2019-03-16T05:56:31.344Z,168.00
2019-03-16T05:57:31.366Z,204.00
2019-03-16T05:58:31.189Z,244.00
2019-03-16T05:59:31.140Z,244.00
2019-03-16T06:00:31.014Z,256.00
2019-03-16T06:01:30.951Z,300.00
2019-03-16T06:02:30.854Z,356.00
2019-03-16T06:03:30.865Z,412.00
2019-03-16T06:04:30.669Z,452.00
2019-03-16T06:05:30.601Z,432.00
2019-03-16T06:06:30.503Z,332.00
2019-03-16T06:07:30.518Z,312.00
2019-03-16T06:08:30.332Z,388.00
2019-03-16T06:09:30.246Z,472.00
2019-03-16T06:10:32.169Z,560.00
2019-03-16T06:11:30.077Z,632.00
2019-03-16T06:12:30.018Z,648.00
2019-03-16T06:13:29.936Z,660.00
2019-03-16T06:14:29.825Z,668.00
2019-03-16T06:15:29.739Z,700.00
2019-03-16T06:16:31.668Z,732.00
2019-03-16T06:17:29.581Z,756.00
2019-03-16T06:18:29.498Z,752.00
2019-03-16T06:19:29.434Z,816.00
2019-03-16T06:20:29.317Z,884.00
2019-03-16T06:21:29.244Z,968.00
2019-03-16T06:22:30.177Z,944.00
2019-03-16T06:23:29.075Z,1032.00
2019-03-16T06:24:28.997Z,1016.00
2019-03-16T06:25:28.968Z,844.00
2019-03-16T06:26:28.812Z,796.00
2019-03-16T06:27:28.723Z,780.00
2019-03-16T06:28:28.709Z,684.00
2019-03-16T06:29:28.563Z,616.00
2019-03-16T06:30:28.508Z,704.00
2019-03-16T06:31:28.384Z,924.00
2019-03-16T06:32:28.401Z,1076.00
2019-03-16T06:33:28.241Z,1048.00
2019-03-16T06:34:29.139Z,1156.00
2019-03-16T06:35:29.432Z,1212.00
2019-03-16T06:36:28.023Z,1188.00
2019-03-16T06:37:27.881Z,1216.00
2019-03-16T06:38:27.861Z,1356.00
2019-03-16T06:39:27.710Z,1440.00
2019-03-16T06:40:27.641Z,1600.00
2019-03-16T06:41:27.549Z,1720.00
2019-03-16T06:42:27.554Z,1584.00
2019-03-16T06:43:27.393Z,1792.00
2019-03-16T06:44:27.358Z,1772.00
2019-03-16T06:45:27.208Z,1816.00
2019-03-16T06:46:27.168Z,1548.00
2019-03-16T06:47:27.040Z,1364.00
2019-03-16T06:48:27.084Z,1432.00
2019-03-16T06:49:26.867Z,1376.00
2019-03-16T06:50:26.898Z,1352.00
2019-03-16T06:51:26.695Z,1516.00
2019-03-16T06:52:27.719Z,1816.00
2019-03-16T06:53:26.540Z,2724.00
2019-03-16T06:54:26.505Z,2804.00
2019-03-16T06:55:26.368Z,2648.00
2019-03-16T06:56:26.314Z,2104.00
2019-03-16T06:57:26.192Z,2156.00
2019-03-16T06:58:27.181Z,2172.00
2019-03-16T06:59:26.031Z,2372.00
2019-03-16T07:00:26.036Z,2324.00
2019-03-16T07:01:25.851Z,2236.00
2019-03-16T07:02:25.849Z,2184.00
2019-03-16T07:03:25.709Z,2244.00
2019-03-16T07:04:25.658Z,2332.00
2019-03-16T07:05:37.514Z,2532.00
2019-03-16T07:06:25.467Z,2660.00
2019-03-16T07:07:25.346Z,2920.00
2019-03-16T07:08:25.347Z,2948.00
2019-03-16T07:09:25.182Z,3520.00
2019-03-16T07:10:25.105Z,3300.00
2019-03-16T07:11:25.008Z,3076.00
2019-03-16T07:12:24.991Z,3576.00
2019-03-16T07:13:24.858Z,4224.00
2019-03-16T07:14:24.754Z,4496.00
2019-03-16T07:15:31.650Z,6048.00
2019-03-16T07:16:24.593Z,7524.00
2019-03-16T07:17:24.511Z,7908.00
2019-03-16T07:18:24.463Z,7752.00
2019-03-16T07:19:24.333Z,8604.00
2019-03-16T07:20:24.259Z,9576.00
2019-03-16T07:21:24.166Z,9448.00
2019-03-16T07:22:24.090Z,11652.00
2019-03-16T07:23:24.126Z,11076.00
2019-03-16T07:24:23.911Z,8292.00
2019-03-16T07:25:23.828Z,7592.00
2019-03-16T07:26:23.759Z,6972.00
2019-03-16T07:27:26.431Z,5204.00
2019-03-16T07:28:23.591Z,5188.00
2019-03-16T07:29:23.578Z,5312.00
2019-03-16T07:30:23.414Z,6304.00
2019-03-16T07:31:23.323Z,5540.00
2019-03-16T07:32:23.317Z,6424.00
2019-03-16T07:33:23.171Z,7340.00
2019-03-16T07:34:23.079Z,7780.00
2019-03-16T07:35:23.130Z,6048.00
2019-03-16T07:36:22.906Z,5336.00
2019-03-16T07:37:22.822Z,5220.00
2019-03-16T07:38:22.951Z,5756.00
2019-03-16T07:39:22.658Z,5916.00
2019-03-16T07:40:22.830Z,5596.00
2019-03-16T07:41:22.499Z,6372.00
2019-03-16T07:42:22.641Z,6700.00
2019-03-16T07:43:22.356Z,7060.00
2019-03-16T07:44:32.577Z,6600.00
2019-03-16T07:45:22.152Z,6452.00
2019-03-16T07:46:23.283Z,7484.00
2019-03-16T07:47:21.985Z,6532.00
2019-03-16T07:48:21.975Z,8300.00
2019-03-16T07:49:21.841Z,8196.00
2019-03-16T07:50:21.740Z,8224.00
2019-03-16T07:51:21.682Z,7128.00
2019-03-16T07:52:21.568Z,6520.00
2019-03-16T07:53:21.481Z,6252.00
2019-03-16T07:54:21.528Z,6604.00
2019-03-16T07:55:21.318Z,8124.00
2019-03-16T07:56:21.236Z,10664.00
2019-03-16T07:57:39.499Z,11760.00
2019-03-16T07:58:21.065Z,11212.00
2019-03-16T07:59:20.992Z,11212.00
2019-03-16T08:00:21.053Z,11400.00
2019-03-16T08:01:20.813Z,12312.00
2019-03-16T08:02:20.753Z,12912.00
2019-03-16T08:03:20.656Z,12168.00
2019-03-16T08:04:20.591Z,13384.00
2019-03-16T08:05:20.592Z,13164.00
2019-03-16T08:06:20.396Z,13916.00
2019-03-16T08:07:20.319Z,13708.00
2019-03-16T08:08:20.261Z,13528.00
2019-03-16T08:09:20.195Z,12288.00
2019-03-16T08:10:20.078Z,12128.00
2019-03-16T08:11:20.077Z,10068.00
2019-03-16T08:12:19.898Z,8296.00
2019-03-16T08:13:19.814Z,8628.00
2019-03-16T08:14:19.752Z,10596.00
2019-03-16T08:15:19.652Z,11396.00
2019-03-16T08:16:19.577Z,8812.00
2019-03-16T08:17:19.504Z,8956.00
2019-03-16T08:18:19.411Z,9384.00
2019-03-16T08:19:19.329Z,7572.00
2019-03-16T08:20:19.321Z,9144.00
2019-03-16T08:21:19.149Z,10436.00
2019-03-16T08:22:19.132Z,10016.00
2019-03-16T08:23:18.980Z,11976.00
2019-03-16T08:24:18.909Z,10068.00
2019-03-16T08:25:18.844Z,10300.00
2019-03-16T08:26:18.732Z,8500.00
2019-03-16T08:27:18.654Z,9244.00
2019-03-16T08:28:18.660Z,7424.00
2019-03-16T08:29:18.508Z,4932.00
2019-03-16T08:30:18.401Z,4352.00
2019-03-16T08:31:18.375Z,4788.00
2019-03-16T08:32:18.245Z,6828.00
2019-03-16T08:33:18.187Z,7544.00
2019-03-16T08:34:18.097Z,8680.00
2019-03-16T08:35:17.984Z,8412.00
2019-03-16T08:36:18.004Z,7140.00
2019-03-16T08:37:17.821Z,6844.00
2019-03-16T08:38:17.733Z,5500.00
2019-03-16T08:39:17.670Z,5516.00
2019-03-16T08:40:17.566Z,6496.00
2019-03-16T08:41:17.628Z,8360.00
2019-03-16T08:42:17.414Z,6952.00
2019-03-16T08:43:17.437Z,6168.00
2019-03-16T08:44:17.258Z,4572.00
2019-03-16T08:45:17.171Z,4564.00
2019-03-16T08:46:17.253Z,4520.00
2019-03-16T08:47:17.008Z,5040.00
2019-03-16T08:48:22.789Z,5456.00
2019-03-16T08:49:16.906Z,5720.00
2019-03-16T08:50:16.738Z,5904.00
2019-03-16T08:51:16.653Z,6080.00
2019-03-16T08:52:16.679Z,6624.00
2019-03-16T08:53:16.483Z,7276.00
2019-03-16T08:54:16.503Z,6264.00
2019-03-16T08:55:16.322Z,6084.00
2019-03-16T08:56:16.297Z,7040.00
2019-03-16T08:57:16.156Z,6184.00
2019-03-16T08:58:16.075Z,6584.00
2019-03-16T08:59:15.985Z,7804.00
2019-03-16T09:00:15.943Z,6952.00
2019-03-16T09:01:15.814Z,6340.00
2019-03-16T09:02:15.733Z,5804.00
2019-03-16T09:03:15.727Z,5340.00
2019-03-16T09:04:15.583Z,5200.00
2019-03-16T09:05:15.485Z,6180.00
2019-03-16T09:06:15.542Z,6192.00
2019-03-16T09:07:15.327Z,6592.00
2019-03-16T09:08:15.351Z,6492.00
2019-03-16T09:09:15.147Z,6276.00
2019-03-16T09:10:15.080Z,7212.00
2019-03-16T09:11:15.164Z,8716.00
2019-03-16T09:12:14.899Z,10536.00
2019-03-16T09:13:14.814Z,12868.00
2019-03-16T09:14:14.776Z,10856.00
2019-03-16T09:15:14.668Z,10756.00
2019-03-16T09:16:14.566Z,10092.00
2019-03-16T09:17:14.489Z,8392.00
2019-03-16T09:18:14.597Z,7780.00
2019-03-16T09:19:14.312Z,7684.00
2019-03-16T09:20:14.250Z,7544.00
2019-03-16T09:21:14.148Z,6344.00
2019-03-16T09:22:14.212Z,5852.00
2019-03-16T09:23:13.993Z,6080.00
2019-03-16T09:24:14.021Z,6356.00
2019-03-16T09:25:13.827Z,6692.00
2019-03-16T09:26:13.731Z,7052.00
2019-03-16T09:27:13.838Z,7436.00
2019-03-16T09:28:18.745Z,8836.00
2019-03-16T09:29:15.107Z,7880.00
2019-03-16T09:30:13.476Z,9244.00
2019-03-16T09:31:13.319Z,8880.00
2019-03-16T09:32:13.246Z,9476.00
2019-03-16T09:33:13.171Z,10860.00
2019-03-16T09:34:13.473Z,10452.00
2019-03-16T09:35:12.999Z,11352.00
2019-03-16T09:36:12.908Z,10356.00
2019-03-16T09:37:12.880Z,12236.00
2019-03-16T09:38:12.752Z,12984.00
2019-03-16T09:39:12.653Z,10684.00
2019-03-16T09:40:12.742Z,8544.00
2019-03-16T09:41:12.484Z,8660.00
2019-03-16T09:42:12.502Z,8260.00
2019-03-16T09:43:12.350Z,12172.00
2019-03-16T09:44:12.311Z,19904.00
2019-03-16T09:45:12.168Z,25120.00
2019-03-16T09:46:12.083Z,24736.00
2019-03-16T09:47:12.125Z,25792.00
2019-03-16T09:48:11.910Z,25024.00
2019-03-16T09:49:11.823Z,22528.00
2019-03-16T09:50:11.780Z,24032.00
2019-03-16T09:51:11.656Z,24288.00
2019-03-16T09:52:11.750Z,23072.00
2019-03-16T09:53:11.494Z,25280.00
2019-03-16T09:54:11.557Z,25280.00
2019-03-16T09:55:11.337Z,25184.00
2019-03-16T09:56:11.244Z,22624.00
2019-03-16T09:57:11.378Z,22304.00
2019-03-16T09:58:11.082Z,18432.00
2019-03-16T09:59:11.004Z,17824.00
2019-03-16T10:00:10.931Z,15748.00
2019-03-16T10:01:10.838Z,15392.00
2019-03-16T10:02:10.795Z,17952.00
2019-03-16T10:03:10.671Z,20352.00
2019-03-16T10:04:10.590Z,20256.00
2019-03-16T10:05:10.550Z,21216.00
2019-03-16T10:06:10.530Z,22656.00
2019-03-16T10:07:10.343Z,18720.00
2019-03-16T10:08:10.349Z,19104.00
2019-03-16T10:09:10.185Z,17028.00
2019-03-16T10:10:10.178Z,15892.00
2019-03-16T10:11:10.003Z,15420.00
2019-03-16T10:12:10.039Z,12352.00
2019-03-16T10:13:09.844Z,12476.00
2019-03-16T10:14:09.776Z,11820.00
2019-03-16T10:15:09.700Z,13732.00
2019-03-16T10:16:09.676Z,16460.00
2019-03-16T10:17:09.525Z,17336.00
2019-03-16T10:18:09.485Z,21792.00
2019-03-16T10:19:09.349Z,24096.00
2019-03-16T10:20:09.322Z,23872.00
2019-03-16T10:21:09.196Z,22592.00
2019-03-16T10:22:09.204Z,22624.00
2019-03-16T10:23:09.111Z,20896.00
2019-03-16T10:24:08.949Z,19360.00
2019-03-16T10:25:08.888Z,15708.00
2019-03-16T10:26:08.825Z,14892.00
2019-03-16T10:27:08.697Z,17952.00
2019-03-16T10:28:08.611Z,17952.00
2019-03-16T10:29:08.639Z,19040.00
2019-03-16T10:30:08.477Z,19040.00
2019-03-16T10:31:08.368Z,18208.00
2019-03-16T10:32:08.360Z,17792.00
2019-03-16T10:33:11.023Z,16708.00
2019-03-16T10:34:08.120Z,16324.00
2019-03-16T10:35:08.068Z,16928.00
2019-03-16T10:36:07.978Z,18592.00
2019-03-16T10:37:07.872Z,20448.00
2019-03-16T10:38:07.882Z,23200.00
2019-03-16T10:39:07.710Z,27200.00
2019-03-16T10:40:07.709Z,29024.00
2019-03-16T10:41:07.562Z,27776.00
2019-03-16T10:42:07.502Z,27776.00
2019-03-16T10:43:07.396Z,27616.00
2019-03-16T10:44:07.426Z,28256.00
2019-03-16T10:45:07.233Z,25632.00
2019-03-16T10:46:08.505Z,21536.00
2019-03-16T10:47:07.063Z,18656.00
2019-03-16T10:48:07.030Z,15288.00
2019-03-16T10:49:06.900Z,12472.00
2019-03-16T10:50:06.816Z,10924.00
2019-03-16T10:51:06.741Z,12524.00
2019-03-16T10:52:07.674Z,11332.00
2019-03-16T10:53:06.563Z,9976.00
2019-03-16T10:54:06.566Z,9128.00
2019-03-16T10:55:06.400Z,8652.00
2019-03-16T10:56:06.403Z,7888.00
2019-03-16T10:57:06.236Z,7152.00
2019-03-16T10:58:06.161Z,7408.00
2019-03-16T10:59:06.081Z,7100.00
2019-03-16T11:00:05.997Z,6720.00
2019-03-16T11:01:05.918Z,7432.00
2019-03-16T11:02:05.827Z,11880.00
2019-03-16T11:03:07.761Z,15596.00
2019-03-16T11:04:05.669Z,17232.00
2019-03-16T11:05:05.579Z,18592.00
2019-03-16T11:06:05.548Z,19744.00
2019-03-16T11:07:05.414Z,23584.00
2019-03-16T11:08:05.336Z,27072.00
2019-03-16T11:09:05.256Z,28384.00
2019-03-16T11:10:05.175Z,26048.00
2019-03-16T11:11:05.098Z,20992.00
2019-03-16T11:12:05.015Z,16268.00
2019-03-16T11:13:04.930Z,15580.00
2019-03-16T11:14:04.846Z,17340.00
2019-03-16T11:15:04.772Z,14584.00
2019-03-16T11:16:04.765Z,13652.00
2019-03-16T11:17:04.590Z,12228.00
2019-03-16T11:18:04.518Z,12092.00
2019-03-16T11:19:04.428Z,10784.00
2019-03-16T11:20:04.345Z,10368.00
2019-03-16T11:21:04.292Z,10080.00
2019-03-16T11:22:04.182Z,10216.00
2019-03-16T11:23:04.101Z,9848.00
2019-03-16T11:24:04.107Z,9572.00
2019-03-16T11:25:03.933Z,9348.00
2019-03-16T11:26:03.870Z,10568.00
2019-03-16T11:27:05.874Z,8632.00
2019-03-16T11:28:03.709Z,8664.00
2019-03-16T11:29:09.005Z,9668.00
2019-03-16T11:30:03.538Z,9812.00
2019-03-16T11:31:03.458Z,8292.00
2019-03-16T11:32:03.364Z,8404.00
2019-03-16T11:33:03.351Z,9692.00
2019-03-16T11:34:03.196Z,9836.00
2019-03-16T11:35:03.112Z,9640.00
2019-03-16T11:36:03.249Z,10488.00
2019-03-16T11:37:02.979Z,9748.00
2019-03-16T11:38:02.867Z,9084.00
2019-03-16T11:39:02.832Z,10676.00
2019-03-16T11:40:02.702Z,10088.00
2019-03-16T11:41:02.629Z,9972.00
2019-03-16T11:42:02.647Z,8896.00
2019-03-16T11:43:02.455Z,8904.00
2019-03-16T11:44:02.367Z,8792.00
2019-03-16T11:45:02.464Z,8812.00
2019-03-16T11:46:02.225Z,9380.00
2019-03-16T11:47:02.119Z,9844.00
2019-03-16T11:48:02.072Z,9012.00
2019-03-16T11:49:01.962Z,8152.00
2019-03-16T11:50:01.875Z,7604.00
2019-03-16T11:51:01.917Z,7468.00
2019-03-16T11:52:01.782Z,7544.00
2019-03-16T11:53:01.625Z,7404.00
2019-03-16T11:54:01.704Z,7344.00
2019-03-16T11:55:01.459Z,6772.00
2019-03-16T11:56:01.393Z,6384.00
2019-03-16T11:57:01.362Z,5932.00
2019-03-16T11:58:01.220Z,5720.00
2019-03-16T11:59:01.140Z,5444.00
2019-03-16T12:00:01.076Z,5260.00
2019-03-16T12:01:00.978Z,6808.00
2019-03-16T12:02:05.293Z,10056.00
2019-03-16T12:03:00.894Z,13976.00
2019-03-16T12:04:00.726Z,19424.00
2019-03-16T12:05:00.642Z,23456.00
2019-03-16T12:06:00.756Z,19488.00
2019-03-16T12:07:00.483Z,17888.00
2019-03-16T12:08:00.387Z,15516.00
2019-03-16T12:09:00.370Z,12328.00
2019-03-16T12:10:00.220Z,9828.00
2019-03-16T12:11:00.176Z,9060.00
2019-03-16T12:12:00.123Z,8260.00
2019-03-16T12:12:59.973Z,7648.00
2019-03-16T12:13:59.992Z,7224.00
2019-03-16T12:14:59.817Z,7252.00
2019-03-16T12:15:59.734Z,6768.00
2019-03-16T12:16:59.690Z,6304.00
2019-03-16T12:17:59.559Z,6568.00
2019-03-16T12:18:59.571Z,6740.00
2019-03-16T12:19:59.394Z,6724.00
2019-03-16T12:20:59.443Z,6844.00
2019-03-16T12:21:59.248Z,7244.00
2019-03-16T12:22:59.152Z,7296.00
2019-03-16T12:23:59.099Z,8196.00
2019-03-16T12:24:58.984Z,8456.00
2019-03-16T12:25:58.909Z,8376.00
2019-03-16T12:26:58.848Z,8544.00
2019-03-16T12:27:58.740Z,10636.00
2019-03-16T12:28:58.873Z,10344.00
2019-03-16T12:29:58.570Z,10144.00
2019-03-16T12:30:58.491Z,10784.00
2019-03-16T12:31:58.424Z,11336.00