createdAt,value
2019-01-27T00:00:32.990Z,971.19
2019-01-27T00:01:33.131Z,971.16
2019-01-27T00:02:33.275Z,971.12
2019-01-27T00:03:33.419Z,971.07
2019-01-27T00:04:33.565Z,971.03
2019-01-27T00:05:33.710Z,971.01
2019-01-27T00:06:33.860Z,970.96
2019-01-27T00:07:34.001Z,970.93
2019-01-27T00:08:34.146Z,970.88
2019-01-27T00:09:34.294Z,970.88
2019-01-27T00:10:34.514Z,970.80
2019-01-27T00:11:34.595Z,970.77
2019-01-27T00:12:34.739Z,970.72
2019-01-27T00:13:34.884Z,970.74
2019-01-27T00:14:35.033Z,970.70
2019-01-27T00:15:35.173Z,970.71
2019-01-27T00:16:35.317Z,970.73
2019-01-27T00:17:35.461Z,970.74
2019-01-27T00:18:35.606Z,970.77
2019-01-27T00:19:35.755Z,970.77
2019-01-27T00:20:35.896Z,970.77
2019-01-27T00:21:36.039Z,970.75
2019-01-27T00:22:36.184Z,970.72
2019-01-27T00:23:36.327Z,970.64
2019-01-27T00:24:36.472Z,970.53
2019-01-27T00:25:36.619Z,970.58
2019-01-27T00:26:36.762Z,970.57
2019-01-27T00:27:36.906Z,970.50
2019-01-27T00:28:37.050Z,970.53
2019-01-27T00:29:37.192Z,970.58
2019-01-27T00:30:37.338Z,970.54
2019-01-27T00:31:37.487Z,970.49
2019-01-27T00:32:37.630Z,970.46
2019-01-27T00:33:37.773Z,970.46
2019-01-27T00:34:37.918Z,970.40
2019-01-27T00:35:38.064Z,970.38
2019-01-27T00:36:38.215Z,970.35
2019-01-27T00:37:38.356Z,970.29
2019-01-27T00:38:38.500Z,970.23
2019-01-27T00:39:38.647Z,970.29
2019-01-27T00:40:38.792Z,970.25
2019-01-27T00:41:38.938Z,970.23
2019-01-27T00:42:39.081Z,970.20
2019-01-27T00:43:39.226Z,970.18
2019-01-27T00:44:39.402Z,970.21
2019-01-27T00:45:39.545Z,970.15
2019-01-27T00:46:39.691Z,970.21
2019-01-27T00:47:39.835Z,970.17
2019-01-27T00:48:39.980Z,970.07
2019-01-27T00:49:40.123Z,970.08
2019-01-27T00:50:40.268Z,970.12
2019-01-27T00:51:40.414Z,970.09
2019-01-27T00:52:40.569Z,970.02
2019-01-27T00:53:40.714Z,970.06
2019-01-27T00:54:40.860Z,969.96
2019-01-27T00:55:41.006Z,970.00
2019-01-27T00:56:41.152Z,969.94
2019-01-27T00:57:41.297Z,969.94
2019-01-27T00:58:41.441Z,969.97
2019-01-27T00:59:41.584Z,969.93
2019-01-27T01:00:41.729Z,969.91
2019-01-27T01:01:41.875Z,969.87
2019-01-27T01:02:42.019Z,969.80
2019-01-27T01:03:42.165Z,969.80
2019-01-27T01:04:42.310Z,969.79
2019-01-27T01:05:42.454Z,969.76
2019-01-27T01:06:42.599Z,969.78
2019-01-27T01:07:42.743Z,969.79
2019-01-27T01:08:42.889Z,969.72
2019-01-27T01:09:43.035Z,969.69
2019-01-27T01:10:43.181Z,969.69
2019-01-27T01:11:43.327Z,969.67
2019-01-27T01:12:43.470Z,969.63
2019-01-27T01:13:43.619Z,969.64
2019-01-27T01:14:43.761Z,969.53
2019-01-27T01:15:43.906Z,969.62
2019-01-27T01:16:44.049Z,969.60
2019-01-27T01:17:44.198Z,969.54
2019-01-27T01:18:44.341Z,969.41
2019-01-27T01:19:44.484Z,969.37
2019-01-27T01:20:44.630Z,969.36
2019-01-27T01:21:44.773Z,969.38
2019-01-27T01:22:44.919Z,969.39
2019-01-27T01:23:45.063Z,969.32
2019-01-27T01:24:45.207Z,969.32
2019-01-27T01:25:45.350Z,969.30
2019-01-27T01:26:45.496Z,969.24
2019-01-27T01:27:45.641Z,969.32
2019-01-27T01:28:45.786Z,969.32
2019-01-27T01:29:45.932Z,969.31
2019-01-27T01:30:46.079Z,969.37
2019-01-27T01:31:46.224Z,969.29
2019-01-27T01:32:46.369Z,969.30
2019-01-27T01:33:46.514Z,969.28
2019-01-27T01:34:46.654Z,969.31
2019-01-27T01:35:46.803Z,969.30
2019-01-27T01:36:46.948Z,969.25
2019-01-27T01:37:47.090Z,969.22
2019-01-27T01:38:47.235Z,969.21
2019-01-27T01:39:47.381Z,969.16
2019-01-27T01:40:48.029Z,969.17
2019-01-27T01:41:47.668Z,969.14
2019-01-27T01:42:47.815Z,969.18
2019-01-27T01:43:47.949Z,969.04
2019-01-27T01:44:48.089Z,969.05
2019-01-27T01:45:48.236Z,968.97
2019-01-27T01:46:48.383Z,968.98
2019-01-27T01:47:48.527Z,968.98
2019-01-27T01:48:48.676Z,968.91
2019-01-27T01:49:48.817Z,968.88
2019-01-27T01:50:48.964Z,968.90
2019-01-27T01:51:49.110Z,968.87
2019-01-27T01:52:49.257Z,968.82
2019-01-27T01:53:49.397Z,968.81
2019-01-27T01:54:49.541Z,968.81
2019-01-27T01:55:49.684Z,968.75
2019-01-27T01:56:49.826Z,968.73
2019-01-27T01:57:49.968Z,968.69
2019-01-27T01:58:50.114Z,968.69
2019-01-27T01:59:50.257Z,968.65
2019-01-27T02:00:50.403Z,968.59
2019-01-27T02:01:50.549Z,968.59
2019-01-27T02:02:50.693Z,968.54
2019-01-27T02:03:50.840Z,968.52
2019-01-27T02:04:50.985Z,968.54
2019-01-27T02:05:51.129Z,968.49
2019-01-27T02:06:51.275Z,968.53
2019-01-27T02:07:51.416Z,968.54
2019-01-27T02:08:51.562Z,968.48
2019-01-27T02:09:51.705Z,968.45
2019-01-27T02:10:51.850Z,968.54
2019-01-27T02:11:51.995Z,968.52
2019-01-27T02:12:52.141Z,968.39
2019-01-27T02:13:52.285Z,968.39
2019-01-27T02:14:52.435Z,968.41
2019-01-27T02:15:52.580Z,968.36
2019-01-27T02:16:52.722Z,968.36
2019-01-27T02:17:52.869Z,968.33
2019-01-27T02:18:53.010Z,968.27
2019-01-27T02:19:53.158Z,968.31
2019-01-27T02:20:53.300Z,968.24
2019-01-27T02:21:53.445Z,968.21
2019-01-27T02:22:53.591Z,968.19
2019-01-27T02:23:53.739Z,968.16
2019-01-27T02:24:53.888Z,968.16
2019-01-27T02:25:54.025Z,968.11
2019-01-27T02:26:54.172Z,968.08
2019-01-27T02:27:54.315Z,968.09
2019-01-27T02:28:54.461Z,968.05
2019-01-27T02:29:54.607Z,968.02
2019-01-27T02:30:54.752Z,968.01
2019-01-27T02:31:54.897Z,968.07
2019-01-27T02:32:55.042Z,967.94
2019-01-27T02:33:55.186Z,967.92
2019-01-27T02:34:55.338Z,967.89
2019-01-27T02:35:55.474Z,967.84
2019-01-27T02:36:55.619Z,967.78
2019-01-27T02:37:55.765Z,967.87
2019-01-27T02:38:55.909Z,967.90
2019-01-27T02:39:56.057Z,967.83
2019-01-27T02:40:56.202Z,967.82
2019-01-27T02:41:56.346Z,967.78
2019-01-27T02:42:56.490Z,967.76
2019-01-27T02:43:56.635Z,967.69
2019-01-27T02:44:56.778Z,967.70
2019-01-27T02:45:56.925Z,967.70
2019-01-27T02:46:57.070Z,967.68
2019-01-27T02:47:57.217Z,967.67
2019-01-27T02:48:57.362Z,967.68
2019-01-27T02:49:57.506Z,967.61
2019-01-27T02:50:57.686Z,967.62
2019-01-27T02:51:57.800Z,967.61
2019-01-27T02:52:57.937Z,967.57
2019-01-27T02:53:58.080Z,967.56
2019-01-27T02:54:58.226Z,967.60
2019-01-27T02:55:58.372Z,967.52
2019-01-27T02:56:58.514Z,967.54
2019-01-27T02:57:58.660Z,967.61
2019-01-27T02:58:58.806Z,967.49
2019-01-27T02:59:58.949Z,967.42
2019-01-27T03:00:59.095Z,967.46
2019-01-27T03:01:59.239Z,967.48
2019-01-27T03:02:59.385Z,967.48
2019-01-27T03:03:59.527Z,967.36
2019-01-27T03:04:59.674Z,967.40
2019-01-27T03:05:59.816Z,967.42
2019-01-27T03:06:59.966Z,967.36
2019-01-27T03:08:00.107Z,967.29
2019-01-27T03:09:00.255Z,967.27
2019-01-27T03:10:00.401Z,967.27
2019-01-27T03:11:00.545Z,967.25
2019-01-27T03:12:00.689Z,967.17
2019-01-27T03:13:00.837Z,967.12
2019-01-27T03:14:00.981Z,967.14
2019-01-27T03:15:01.126Z,967.10
2019-01-27T03:16:01.267Z,967.11
2019-01-27T03:17:01.411Z,967.14
2019-01-27T03:18:01.558Z,967.11
2019-01-27T03:19:01.702Z,967.08
2019-01-27T03:20:01.846Z,967.09
2019-01-27T03:21:01.991Z,967.08
2019-01-27T03:22:02.139Z,967.02
2019-01-27T03:23:02.285Z,966.98
2019-01-27T03:24:02.439Z,967.03
2019-01-27T03:25:02.578Z,966.98
2019-01-27T03:26:02.721Z,966.97
2019-01-27T03:27:02.866Z,966.91
2019-01-27T03:28:03.013Z,966.89
2019-01-27T03:29:03.158Z,966.81
2019-01-27T03:30:03.306Z,966.76
2019-01-27T03:31:03.459Z,966.71
2019-01-27T03:32:03.615Z,966.69
2019-01-27T03:33:03.742Z,966.67
2019-01-27T03:34:03.892Z,966.71
2019-01-27T03:35:04.030Z,966.78
2019-01-27T03:36:04.178Z,966.74
2019-01-27T03:37:04.320Z,966.69
2019-01-27T03:38:04.467Z,966.72
2019-01-27T03:39:04.610Z,966.72
2019-01-27T03:40:04.761Z,966.67
2019-01-27T03:41:04.901Z,966.61
2019-01-27T03:42:05.048Z,966.56
2019-01-27T03:43:05.191Z,966.58
2019-01-27T03:44:05.335Z,966.52
2019-01-27T03:45:05.486Z,966.54
2019-01-27T03:46:05.629Z,966.52
2019-01-27T03:47:05.773Z,966.47
2019-01-27T03:48:05.917Z,966.51
2019-01-27T03:49:06.065Z,966.42
2019-01-27T03:50:06.215Z,966.44
2019-01-27T03:51:06.358Z,966.37
2019-01-27T03:52:06.504Z,966.35
2019-01-27T03:53:06.647Z,966.38
2019-01-27T03:54:06.795Z,966.35
2019-01-27T03:55:06.939Z,966.33
2019-01-27T03:56:07.084Z,966.32
2019-01-27T03:57:07.230Z,966.27
2019-01-27T03:58:07.375Z,966.22
2019-01-27T03:59:07.520Z,966.24
2019-01-27T04:00:07.666Z,966.20
2019-01-27T04:01:07.811Z,966.14
2019-01-27T04:02:07.956Z,966.11
2019-01-27T04:03:08.100Z,966.06
2019-01-27T04:04:08.249Z,966.09
2019-01-27T04:05:08.390Z,966.08
2019-01-27T04:06:08.585Z,966.05
2019-01-27T04:07:08.682Z,965.98
2019-01-27T04:08:08.824Z,965.98
2019-01-27T04:09:08.974Z,965.98
2019-01-27T04:10:09.114Z,965.93
2019-01-27T04:11:09.254Z,965.95
2019-01-27T04:12:09.397Z,965.92
2019-01-27T04:13:09.632Z,965.89
2019-01-27T04:14:09.703Z,965.87
2019-01-27T04:15:09.846Z,965.87
2019-01-27T04:16:09.993Z,965.89
2019-01-27T04:17:10.137Z,965.88
2019-01-27T04:18:10.284Z,965.86
2019-01-27T04:19:10.429Z,965.82
2019-01-27T04:20:10.574Z,965.84
2019-01-27T04:21:10.718Z,965.83
2019-01-27T04:22:10.862Z,965.78
2019-01-27T04:23:11.006Z,965.78
2019-01-27T04:24:11.149Z,965.80
2019-01-27T04:25:11.295Z,965.77
2019-01-27T04:26:11.443Z,965.80
2019-01-27T04:27:11.584Z,965.83
2019-01-27T04:28:11.728Z,965.74
2019-01-27T04:29:11.874Z,965.72
2019-01-27T04:30:12.020Z,965.73
2019-01-27T04:31:12.174Z,965.75
2019-01-27T04:32:12.307Z,965.71
2019-01-27T04:33:12.454Z,965.65
2019-01-27T04:34:12.597Z,965.59
2019-01-27T04:35:12.744Z,965.63
2019-01-27T04:36:12.887Z,965.55
2019-01-27T04:37:13.034Z,965.55
2019-01-27T04:38:13.176Z,965.53
2019-01-27T04:39:13.326Z,965.49
2019-01-27T04:40:13.468Z,965.49
2019-01-27T04:41:13.613Z,965.48
2019-01-27T04:42:13.756Z,965.48
2019-01-27T04:43:13.911Z,965.43
2019-01-27T04:44:14.046Z,965.43
2019-01-27T04:45:14.192Z,965.40
2019-01-27T04:46:14.337Z,965.42
2019-01-27T04:47:14.484Z,965.39
2019-01-27T04:48:14.634Z,965.38
2019-01-27T04:49:14.784Z,965.39
2019-01-27T04:50:14.938Z,965.32
2019-01-27T04:51:15.064Z,965.37
2019-01-27T04:52:15.209Z,965.36
2019-01-27T04:53:15.351Z,965.30
2019-01-27T04:54:15.497Z,965.29
2019-01-27T04:55:15.655Z,965.28
2019-01-27T04:56:15.789Z,965.29
2019-01-27T04:57:15.931Z,965.29
2019-01-27T04:58:16.078Z,965.30
2019-01-27T04:59:16.225Z,965.29
2019-01-27T05:00:16.368Z,965.27
2019-01-27T05:01:16.513Z,965.22
2019-01-27T05:02:16.660Z,965.17
2019-01-27T05:03:16.805Z,965.19
2019-01-27T05:04:16.951Z,965.15
2019-01-27T05:05:17.096Z,965.11
2019-01-27T05:06:17.240Z,965.10
2019-01-27T05:07:17.384Z,965.11
2019-01-27T05:08:17.530Z,965.09
2019-01-27T05:09:17.673Z,965.07
2019-01-27T05:10:17.817Z,965.05
2019-01-27T05:11:17.962Z,965.07
2019-01-27T05:12:18.109Z,965.05
2019-01-27T05:13:18.253Z,964.99
2019-01-27T05:14:18.398Z,964.98
2019-01-27T05:15:18.547Z,964.97
2019-01-27T05:16:18.694Z,965.00
2019-01-27T05:17:18.838Z,964.96
2019-01-27T05:18:18.984Z,964.96
2019-01-27T05:19:19.128Z,965.02
2019-01-27T05:20:19.271Z,964.97
2019-01-27T05:21:19.418Z,964.96
2019-01-27T05:22:19.566Z,964.96
2019-01-27T05:23:19.708Z,964.96
2019-01-27T05:24:19.853Z,964.93
2019-01-27T05:25:20.001Z,964.95
2019-01-27T05:26:20.151Z,964.90
2019-01-27T05:27:20.291Z,964.89
2019-01-27T05:28:20.439Z,964.93
2019-01-27T05:29:20.585Z,964.90
2019-01-27T05:30:20.744Z,964.89
2019-01-27T05:31:20.871Z,964.86
2019-01-27T05:32:21.018Z,964.87
2019-01-27T05:33:21.165Z,964.85
2019-01-27T05:34:21.310Z,964.88
2019-01-27T05:35:21.454Z,964.86
2019-01-27T05:36:21.600Z,964.87
2019-01-27T05:37:21.749Z,964.86
2019-01-27T05:38:21.902Z,964.81
2019-01-27T05:39:22.038Z,964.80
2019-01-27T05:40:22.196Z,964.74
2019-01-27T05:41:22.330Z,964.73
2019-01-27T05:42:22.475Z,964.77
2019-01-27T05:43:22.620Z,964.72
2019-01-27T05:44:22.765Z,964.69
2019-01-27T05:45:22.911Z,964.63
2019-01-27T05:46:23.054Z,964.64
2019-01-27T05:47:23.200Z,964.68
2019-01-27T05:48:23.349Z,964.68
2019-01-27T05:49:23.494Z,964.72
2019-01-27T05:50:23.635Z,964.67
2019-01-27T05:51:23.784Z,964.58
2019-01-27T05:52:23.929Z,964.59
2019-01-27T05:53:24.070Z,964.60
2019-01-27T05:54:24.217Z,964.56
2019-01-27T05:55:24.364Z,964.55
2019-01-27T05:56:24.510Z,964.55
2019-01-27T05:57:24.654Z,964.55
2019-01-27T05:58:24.801Z,964.51
2019-01-27T05:59:24.946Z,964.52
2019-01-27T06:00:25.091Z,964.49
2019-01-27T06:01:25.237Z,964.49
2019-01-27T06:02:25.380Z,964.47
2019-01-27T06:03:25.526Z,964.49
2019-01-27T06:04:25.674Z,964.47
2019-01-27T06:05:25.817Z,964.49
2019-01-27T06:06:25.962Z,964.48
2019-01-27T06:07:26.106Z,964.40
2019-01-27T06:08:26.254Z,964.47
2019-01-27T06:09:26.397Z,964.40
2019-01-27T06:10:26.543Z,964.41
2019-01-27T06:11:26.689Z,964.36
2019-01-27T06:12:26.834Z,964.39
2019-01-27T06:13:26.978Z,964.38
2019-01-27T06:14:28.026Z,964.39
2019-01-27T06:15:27.268Z,964.44
2019-01-27T06:16:27.411Z,964.41
2019-01-27T06:17:27.556Z,964.41
2019-01-27T06:18:27.703Z,964.39
2019-01-27T06:19:27.848Z,964.37
2019-01-27T06:20:27.994Z,964.35
2019-01-27T06:21:28.139Z,964.32
2019-01-27T06:22:28.284Z,964.28
2019-01-27T06:23:28.427Z,964.26
2019-01-27T06:24:28.575Z,964.23
2019-01-27T06:25:28.725Z,964.18
2019-01-27T06:26:28.866Z,964.15
2019-01-27T06:27:29.040Z,964.11
2019-01-27T06:28:29.155Z,964.07
2019-01-27T06:29:29.301Z,964.04
2019-01-27T06:30:29.444Z,964.00
2019-01-27T06:31:29.589Z,964.05
2019-01-27T06:32:29.736Z,964.04
2019-01-27T06:33:29.881Z,964.03
2019-01-27T06:34:30.061Z,964.05
2019-01-27T06:35:30.173Z,964.02
2019-01-27T06:36:30.314Z,963.96
2019-01-27T06:37:30.458Z,964.00
2019-01-27T06:38:30.605Z,963.92
2019-01-27T06:39:30.753Z,963.96
2019-01-27T06:40:30.897Z,963.89
2019-01-27T06:41:31.039Z,963.88
2019-01-27T06:42:31.186Z,963.85
2019-01-27T06:43:31.329Z,963.86
2019-01-27T06:44:31.474Z,963.83
2019-01-27T06:45:31.617Z,963.79
2019-01-27T06:46:31.763Z,963.80
2019-01-27T06:47:31.905Z,963.77
2019-01-27T06:48:32.056Z,963.80
2019-01-27T06:49:32.199Z,963.81
2019-01-27T06:50:32.347Z,963.85
2019-01-27T06:51:32.491Z,963.87
2019-01-27T06:52:32.634Z,963.86
2019-01-27T06:53:32.782Z,963.85
2019-01-27T06:54:32.927Z,963.88
2019-01-27T06:55:33.071Z,963.88
2019-01-27T06:56:33.215Z,963.85
2019-01-27T06:57:33.366Z,963.80
2019-01-27T06:58:33.510Z,963.82
2019-01-27T06:59:33.653Z,963.79
2019-01-27T07:00:33.801Z,963.81
2019-01-27T07:01:33.947Z,963.77
2019-01-27T07:02:34.091Z,963.79
2019-01-27T07:03:34.235Z,963.71
2019-01-27T07:04:34.381Z,963.69
2019-01-27T07:05:34.529Z,963.69
2019-01-27T07:06:34.677Z,963.68
2019-01-27T07:07:34.822Z,963.66
2019-01-27T07:08:34.967Z,963.63
2019-01-27T07:09:35.116Z,963.59
2019-01-27T07:10:35.268Z,963.62
2019-01-27T07:11:35.405Z,963.61
2019-01-27T07:12:35.551Z,963.64
2019-01-27T07:13:35.697Z,963.66
2019-01-27T07:14:35.842Z,963.53
2019-01-27T07:15:35.987Z,963.58
2019-01-27T07:16:36.133Z,963.57
2019-01-27T07:17:36.284Z,963.57
2019-01-27T07:18:36.427Z,963.62
2019-01-27T07:19:36.571Z,963.61
2019-01-27T07:20:36.724Z,963.57
2019-01-27T07:21:36.863Z,963.59
2019-01-27T07:22:37.009Z,963.55
2019-01-27T07:23:37.156Z,963.56
2019-01-27T07:24:37.300Z,963.60
2019-01-27T07:25:37.445Z,963.50
2019-01-27T07:26:37.592Z,963.52
2019-01-27T07:27:37.738Z,963.40
2019-01-27T07:28:37.883Z,963.40
2019-01-27T07:29:38.027Z,963.39
2019-01-27T07:30:38.170Z,963.37
2019-01-27T07:31:38.314Z,963.37
2019-01-27T07:32:38.463Z,963.38
2019-01-27T07:33:38.609Z,963.35
2019-01-27T07:34:38.752Z,963.29
2019-01-27T07:35:38.899Z,963.38
2019-01-27T07:36:39.044Z,963.29
2019-01-27T07:37:39.191Z,963.28
2019-01-27T07:38:39.336Z,963.27
2019-01-27T07:39:39.481Z,963.22
2019-01-27T07:40:39.629Z,963.24
2019-01-27T07:41:39.774Z,963.24
2019-01-27T07:42:39.922Z,963.17
2019-01-27T07:43:40.066Z,963.17
2019-01-27T07:44:40.214Z,963.21
2019-01-27T07:45:40.362Z,963.20
2019-01-27T07:46:40.505Z,963.19
2019-01-27T07:47:40.651Z,963.23
2019-01-27T07:48:40.796Z,963.23
2019-01-27T07:49:40.940Z,963.29
2019-01-27T07:50:41.086Z,963.26
2019-01-27T07:51:41.232Z,963.19
2019-01-27T07:52:41.378Z,963.20
2019-01-27T07:53:41.526Z,963.23
2019-01-27T07:54:41.673Z,963.25
2019-01-27T07:55:41.817Z,963.17
2019-01-27T07:56:41.964Z,963.19
2019-01-27T07:57:42.112Z,963.12
2019-01-27T07:58:42.254Z,963.10
2019-01-27T07:59:42.399Z,963.05
2019-01-27T08:00:42.569Z,963.01
2019-01-27T08:01:42.689Z,963.00
2019-01-27T08:02:42.834Z,963.05
2019-01-27T08:03:42.980Z,963.05
2019-01-27T08:04:43.126Z,962.98
2019-01-27T08:05:43.273Z,963.03
2019-01-27T08:06:43.419Z,963.01
2019-01-27T08:07:43.560Z,962.99
2019-01-27T08:08:43.708Z,963.00
2019-01-27T08:09:43.851Z,963.07
2019-01-27T08:10:43.997Z,962.95
2019-01-27T08:11:44.144Z,962.98
2019-01-27T08:12:44.289Z,962.97
2019-01-27T08:13:44.436Z,963.05
2019-01-27T08:14:44.582Z,962.97
2019-01-27T08:15:44.727Z,962.98
2019-01-27T08:16:44.872Z,962.98
2019-01-27T08:17:45.020Z,962.95
2019-01-27T08:18:45.167Z,962.95
2019-01-27T08:19:45.310Z,963.02
2019-01-27T08:20:45.455Z,962.87
2019-01-27T08:21:45.602Z,962.99
2019-01-27T08:22:45.749Z,962.96
2019-01-27T08:23:45.896Z,963.01
2019-01-27T08:24:46.040Z,963.01
2019-01-27T08:25:46.184Z,962.97
2019-01-27T08:26:46.331Z,962.90
2019-01-27T08:27:46.476Z,962.88
2019-01-27T08:28:46.624Z,962.94
2019-01-27T08:29:46.770Z,962.97
2019-01-27T08:30:46.918Z,962.93
2019-01-27T08:31:47.063Z,963.00
2019-01-27T08:32:47.207Z,962.99
2019-01-27T08:33:47.355Z,962.99
2019-01-27T08:34:47.501Z,962.98
2019-01-27T08:35:47.649Z,963.01
2019-01-27T08:36:47.793Z,962.95
2019-01-27T08:37:47.940Z,962.95
2019-01-27T08:38:48.083Z,962.89
2019-01-27T08:39:48.232Z,962.92
2019-01-27T08:40:48.379Z,962.86
2019-01-27T08:41:48.568Z,962.88
2019-01-27T08:42:48.663Z,962.82
2019-01-27T08:43:48.806Z,962.79
2019-01-27T08:44:48.952Z,962.81
2019-01-27T08:45:49.102Z,962.81
2019-01-27T08:46:49.246Z,962.85
2019-01-27T08:47:49.393Z,962.86
2019-01-27T08:48:49.542Z,962.91
2019-01-27T08:49:49.691Z,962.94
2019-01-27T08:50:49.834Z,962.88
2019-01-27T08:51:49.983Z,962.78
2019-01-27T08:52:50.128Z,962.88
2019-01-27T08:53:50.271Z,962.93
2019-01-27T08:54:50.421Z,962.88
2019-01-27T08:55:50.566Z,962.89
2019-01-27T08:56:50.712Z,962.91
2019-01-27T08:57:50.856Z,962.86
2019-01-27T08:58:50.999Z,962.81
2019-01-27T08:59:51.148Z,962.86
2019-01-27T09:00:51.294Z,962.85
2019-01-27T09:01:51.442Z,962.81
2019-01-27T09:02:51.648Z,962.86
2019-01-27T09:03:51.726Z,962.83
2019-01-27T09:04:51.872Z,962.81
2019-01-27T09:05:52.020Z,962.71
2019-01-27T09:06:52.170Z,962.76
2019-01-27T09:07:52.303Z,962.69
2019-01-27T09:08:52.450Z,962.65
2019-01-27T09:09:52.594Z,962.61
2019-01-27T09:10:52.734Z,962.62
2019-01-27T09:11:52.879Z,962.62
2019-01-27T09:12:53.025Z,962.59
2019-01-27T09:13:53.170Z,962.56
2019-01-27T09:14:53.322Z,962.59
2019-01-27T09:15:53.464Z,962.54
2019-01-27T09:16:53.611Z,962.60
2019-01-27T09:17:53.758Z,962.50
2019-01-27T09:18:53.908Z,962.61
2019-01-27T09:19:54.054Z,962.52
2019-01-27T09:20:54.203Z,962.56
2019-01-27T09:21:54.357Z,962.50
2019-01-27T09:22:54.494Z,962.58
2019-01-27T09:23:54.641Z,962.55
2019-01-27T09:24:54.790Z,962.47
2019-01-27T09:25:54.936Z,962.49
2019-01-27T09:26:55.081Z,962.44
2019-01-27T09:27:55.227Z,962.44
2019-01-27T09:28:55.375Z,962.41
2019-01-27T09:29:55.520Z,962.41
2019-01-27T09:30:55.666Z,962.37
2019-01-27T09:31:55.813Z,962.37
2019-01-27T09:32:55.960Z,962.39
2019-01-27T09:33:56.108Z,962.36
2019-01-27T09:34:56.254Z,962.44
2019-01-27T09:35:56.399Z,962.44
2019-01-27T09:36:56.549Z,962.39
2019-01-27T09:37:56.694Z,962.42
2019-01-27T09:38:56.839Z,962.38
2019-01-27T09:39:57.046Z,962.35
2019-01-27T09:40:57.142Z,962.38
2019-01-27T09:41:57.289Z,962.38
2019-01-27T09:42:57.435Z,962.41
2019-01-27T09:43:57.587Z,962.40
2019-01-27T09:44:57.732Z,962.40
2019-01-27T09:46:05.956Z,962.38
2019-01-27T09:46:58.024Z,962.41
2019-01-27T09:47:58.172Z,962.33
2019-01-27T09:48:58.322Z,962.34
2019-01-27T09:49:58.465Z,962.34
2019-01-27T09:50:58.612Z,962.31
2019-01-27T09:51:58.762Z,962.28
2019-01-27T09:52:58.907Z,962.36
2019-01-27T09:53:59.055Z,962.39
2019-01-27T09:54:59.198Z,962.33
2019-01-27T09:55:59.347Z,962.33
2019-01-27T09:56:59.494Z,962.36
2019-01-27T09:57:59.638Z,962.35
2019-01-27T09:58:59.788Z,962.36
2019-01-27T09:59:59.934Z,962.31
2019-01-27T10:01:00.079Z,962.33
2019-01-27T10:02:00.239Z,962.32
2019-01-27T10:03:00.385Z,962.30
2019-01-27T10:04:00.543Z,962.21
2019-01-27T10:05:00.688Z,962.25
2019-01-27T10:06:00.834Z,962.24
2019-01-27T10:07:00.980Z,962.24
2019-01-27T10:08:01.133Z,962.23
2019-01-27T10:09:01.283Z,962.24
2019-01-27T10:10:01.430Z,962.23
2019-01-27T10:11:01.580Z,962.19
2019-01-27T10:12:01.724Z,962.18
2019-01-27T10:13:01.872Z,962.11
2019-01-27T10:14:02.016Z,962.06
2019-01-27T10:15:02.168Z,962.07
2019-01-27T10:16:02.312Z,962.07
2019-01-27T10:17:02.463Z,962.12
2019-01-27T10:18:02.613Z,962.10
2019-01-27T10:19:02.771Z,962.11
2019-01-27T10:20:02.927Z,962.10
2019-01-27T10:21:03.073Z,962.16
2019-01-27T10:22:03.218Z,962.09
2019-01-27T10:23:03.372Z,962.11
2019-01-27T10:24:03.524Z,962.12
2019-01-27T10:25:03.675Z,962.09
2019-01-27T10:26:03.821Z,962.06
2019-01-27T10:27:03.974Z,962.03
2019-01-27T10:28:04.129Z,962.05
2019-01-27T10:29:04.292Z,962.04
2019-01-27T10:30:04.451Z,961.97
2019-01-27T10:31:04.599Z,961.98
2019-01-27T10:32:04.746Z,961.99
2019-01-27T10:33:04.897Z,961.95
2019-01-27T10:34:05.047Z,961.94
2019-01-27T10:35:05.189Z,961.89
2019-01-27T10:36:05.337Z,961.91
2019-01-27T10:37:11.868Z,961.91
2019-01-27T10:38:05.630Z,961.89
2019-01-27T10:39:05.776Z,961.84
2019-01-27T10:40:09.254Z,961.90
2019-01-27T10:41:06.071Z,961.85
2019-01-27T10:42:06.217Z,961.81
2019-01-27T10:43:06.367Z,961.76
2019-01-27T10:44:06.517Z,961.78
2019-01-27T10:45:06.663Z,961.77
2019-01-27T10:46:06.808Z,961.79
2019-01-27T10:47:06.960Z,961.71
2019-01-27T10:48:07.108Z,961.77
2019-01-27T10:49:07.261Z,961.78
2019-01-27T10:50:07.403Z,961.73
2019-01-27T10:51:07.551Z,961.73
2019-01-27T10:52:07.698Z,961.80
2019-01-27T10:53:07.847Z,961.71
2019-01-27T10:54:07.989Z,961.75
2019-01-27T10:55:08.142Z,961.71
2019-01-27T10:56:08.292Z,961.72
2019-01-27T10:57:08.438Z,961.67
2019-01-27T10:58:08.587Z,961.73
2019-01-27T10:59:08.735Z,961.75
2019-01-27T11:00:08.884Z,961.81
2019-01-27T11:01:09.038Z,961.77
2019-01-27T11:02:09.198Z,961.76
2019-01-27T11:03:09.332Z,961.70
2019-01-27T11:04:09.478Z,961.79
2019-01-27T11:05:09.632Z,961.79
2019-01-27T11:06:09.782Z,961.67
2019-01-27T11:07:09.932Z,961.70
2019-01-27T11:08:10.142Z,961.70
2019-01-27T11:09:10.232Z,961.68
2019-01-27T11:10:10.379Z,961.67
2019-01-27T11:11:10.529Z,961.59
2019-01-27T11:12:10.678Z,961.57
2019-01-27T11:13:10.826Z,961.57
2019-01-27T11:14:10.972Z,961.52
2019-01-27T11:15:11.121Z,961.48
2019-01-27T11:16:11.267Z,961.55
2019-01-27T11:17:11.416Z,961.49
2019-01-27T11:18:11.564Z,961.48
2019-01-27T11:19:11.719Z,961.51
2019-01-27T11:20:11.871Z,961.50
2019-01-27T11:21:12.038Z,961.52
2019-01-27T11:22:12.184Z,961.43
2019-01-27T11:23:12.315Z,961.45
2019-01-27T11:24:12.478Z,961.46
2019-01-27T11:25:12.885Z,961.46
2019-01-27T11:26:12.767Z,961.45
2019-01-27T11:27:12.915Z,961.39
2019-01-27T11:28:13.079Z,961.33
2019-01-27T11:29:13.227Z,961.32
2019-01-27T11:30:13.388Z,961.29
2019-01-27T11:31:13.538Z,961.33
2019-01-27T11:32:13.688Z,961.33
2019-01-27T11:33:13.834Z,961.29
2019-01-27T11:34:13.982Z,961.24
2019-01-27T11:35:14.129Z,961.24
2019-01-27T11:36:14.276Z,961.22
2019-01-27T11:37:14.424Z,961.12
2019-01-27T11:38:14.577Z,961.09
2019-01-27T11:39:14.725Z,961.21
2019-01-27T11:40:14.879Z,961.22
2019-01-27T11:41:15.030Z,961.17
2019-01-27T11:42:15.188Z,961.10
2019-01-27T11:43:15.342Z,961.10
2019-01-27T11:44:15.485Z,961.17
2019-01-27T11:45:15.633Z,961.16
2019-01-27T11:46:15.781Z,961.06
2019-01-27T11:47:15.966Z,961.12
2019-01-27T11:48:16.118Z,961.08
2019-01-27T11:49:16.317Z,961.09
2019-01-27T11:50:16.501Z,961.09
2019-01-27T11:51:16.726Z,961.06
2019-01-27T11:52:16.765Z,961.06
2019-01-27T11:53:16.959Z,961.04
2019-01-27T11:54:17.103Z,961.03
2019-01-27T11:55:18.710Z,961.09
2019-01-27T11:56:17.425Z,961.02
2019-01-27T11:57:17.571Z,961.04
2019-01-27T11:58:17.730Z,961.06
2019-01-27T11:59:17.877Z,961.06
2019-01-27T12:00:18.027Z,961.05
2019-01-27T12:01:18.175Z,961.02
2019-01-27T12:02:18.371Z,960.96
2019-01-27T12:03:18.521Z,960.99
2019-01-27T12:04:18.678Z,961.00
2019-01-27T12:05:18.828Z,960.95
2019-01-27T12:06:18.975Z,960.92
2019-01-27T12:07:19.132Z,960.88
2019-01-27T12:08:19.282Z,960.85
2019-01-27T12:09:19.433Z,960.83
2019-01-27T12:10:19.598Z,960.81
2019-01-27T12:11:19.751Z,960.82
2019-01-27T12:12:19.915Z,960.78
2019-01-27T12:13:20.063Z,960.82
2019-01-27T12:14:20.208Z,960.78
2019-01-27T12:15:20.356Z,960.82
2019-01-27T12:16:20.507Z,960.77
2019-01-27T12:17:20.673Z,960.75
2019-01-27T12:18:20.824Z,960.76
2019-01-27T12:19:20.973Z,960.77
2019-01-27T12:20:21.125Z,960.77
2019-01-27T12:21:21.318Z,960.78
2019-01-27T12:22:21.415Z,960.77
2019-01-27T12:23:21.562Z,960.73
2019-01-27T12:24:21.717Z,960.75
2019-01-27T12:25:21.875Z,960.65
2019-01-27T12:26:22.026Z,960.68
2019-01-27T12:27:22.179Z,960.68
2019-01-27T12:28:22.320Z,960.61
2019-01-27T12:29:22.476Z,960.64
2019-01-27T12:30:22.628Z,960.63