createdAt,value
2023-03-03T00:01:06.313Z,29.83
2023-03-03T00:03:35.121Z,36.55
2023-03-03T00:06:06.494Z,29.15
2023-03-03T00:08:34.656Z,32.80
2023-03-03T00:11:07.990Z,32.33
2023-03-03T00:13:46.072Z,30.23
2023-03-03T00:16:26.206Z,33.60
2023-03-03T00:18:55.608Z,35.75
2023-03-03T00:21:33.223Z,32.72
2023-03-03T00:24:16.840Z,34.92
2023-03-03T00:26:47.120Z,27.85
2023-03-03T00:29:36.829Z,32.05
2023-03-03T00:32:24.553Z,32.13
2023-03-03T00:34:54.132Z,32.83
2023-03-03T00:37:30.929Z,23.92
2023-03-03T00:40:21.094Z,33.70
2023-03-03T00:42:53.131Z,32.58
2023-03-03T00:45:32.293Z,31.13
2023-03-03T00:48:08.971Z,33.03
2023-03-03T00:50:37.302Z,28.70
2023-03-03T00:53:11.907Z,30.92
2023-03-03T00:55:40.583Z,29.75
2023-03-03T00:58:08.743Z,32.03
2023-03-03T01:00:38.113Z,31.40
2023-03-03T01:03:07.787Z,29.33
2023-03-03T01:05:36.505Z,34.83
2023-03-03T01:08:04.957Z,31.13
2023-03-03T01:10:37.680Z,30.52
2023-03-03T01:13:07.315Z,34.47
2023-03-03T01:15:35.596Z,34.67
2023-03-03T01:18:03.846Z,29.27
2023-03-03T01:20:32.234Z,33.17
2023-03-03T01:23:00.446Z,33.28
2023-03-03T01:25:28.875Z,34.28
2023-03-03T01:27:58.925Z,31.02
2023-03-03T01:30:27.575Z,28.75
2023-03-03T01:32:55.982Z,33.95
2023-03-03T01:35:24.283Z,28.50
2023-03-03T01:37:52.461Z,33.80
2023-03-03T01:40:23.978Z,30.10
2023-03-03T01:42:52.681Z,38.42
2023-03-03T01:45:25.168Z,34.05
2023-03-03T01:48:00.128Z,32.63
2023-03-03T01:50:39.829Z,32.42
2023-03-03T01:53:14.653Z,27.45
2023-03-03T01:55:43.941Z,33.53
2023-03-03T01:58:16.022Z,32.10
2023-03-03T02:00:50.602Z,33.70
2023-03-03T02:03:21.717Z,30.92
2023-03-03T02:05:51.769Z,33.97
2023-03-03T02:08:26.237Z,30.08
2023-03-03T02:10:55.969Z,37.50
2023-03-03T02:13:24.068Z,36.40
2023-03-03T02:15:53.603Z,37.00
2023-03-03T02:18:22.259Z,28.48
2023-03-03T02:20:58.826Z,32.78
2023-03-03T02:23:35.486Z,32.97
2023-03-03T02:26:08.519Z,35.10
2023-03-03T02:28:38.456Z,32.13
2023-03-03T02:31:10.978Z,28.58
2023-03-03T02:33:39.188Z,31.83
2023-03-03T02:36:07.871Z,33.03
2023-03-03T02:38:42.780Z,32.15
2023-03-03T02:41:17.302Z,34.85
2023-03-03T02:43:52.202Z,35.20
2023-03-03T02:46:20.625Z,33.75
2023-03-03T09:43:15.434Z,36.77
2023-03-03T09:45:56.097Z,33.00
2023-03-03T09:48:47.105Z,35.23
2023-03-03T09:51:35.091Z,33.90
2023-03-03T09:54:24.254Z,33.53
2023-03-03T09:56:57.686Z,29.30
2023-03-03T09:59:43.280Z,30.33
2023-03-03T10:02:37.205Z,31.20
2023-03-03T10:05:21.945Z,32.50
2023-03-03T10:07:59.669Z,31.73
2023-03-03T10:10:49.027Z,39.63
2023-03-03T10:13:28.095Z,35.50
2023-03-03T10:16:14.351Z,33.70
2023-03-03T10:18:49.689Z,31.73
2023-03-03T10:21:25.567Z,33.90
2023-03-03T10:23:58.996Z,34.47
2023-03-03T10:27:11.947Z,38.23
2023-03-03T10:29:47.949Z,33.13
2023-03-03T10:32:55.967Z,39.00
2023-03-03T10:35:40.882Z,32.37
2023-03-03T10:38:26.301Z,31.23
2023-03-03T10:41:00.567Z,31.33
2023-03-03T10:44:01.335Z,28.33
2023-03-03T10:46:49.522Z,33.50
2023-03-03T10:49:33.974Z,32.43
2023-03-03T10:52:24.091Z,31.37
2023-03-03T10:55:20.037Z,32.57
2023-03-03T10:57:56.625Z,31.20
2023-03-03T11:00:28.567Z,28.80
2023-03-03T11:03:23.505Z,27.43
2023-03-03T11:05:57.947Z,30.77
2023-03-03T11:08:31.541Z,29.40
2023-03-03T11:11:08.732Z,29.67
2023-03-03T11:13:46.954Z,28.40
2023-03-03T11:16:29.252Z,29.43
2023-03-03T11:19:07.282Z,27.60
2023-03-03T11:21:46.683Z,28.60
2023-03-03T11:24:29.329Z,29.80
2023-03-03T11:27:18.870Z,27.93
2023-03-03T11:30:03.847Z,29.17
2023-03-03T11:32:42.831Z,26.47
2023-03-03T11:35:23.096Z,26.00
2023-03-03T11:38:00.534Z,24.93
2023-03-03T11:40:33.476Z,24.00
2023-03-03T11:43:11.754Z,25.73
2023-03-03T11:45:44.339Z,28.87
2023-03-03T11:48:19.522Z,30.73
2023-03-03T11:50:56.775Z,25.60
2023-03-03T11:53:35.145Z,26.40
2023-03-03T11:56:15.729Z,31.48
2023-03-03T11:58:50.972Z,27.70
2023-03-03T12:01:24.110Z,26.33
2023-03-03T12:04:00.122Z,24.37
2023-03-03T12:06:41.310Z,26.80
2023-03-03T12:09:24.892Z,27.03
2023-03-03T12:11:57.249Z,30.30
2023-03-03T12:14:51.972Z,29.03
2023-03-03T12:17:40.160Z,26.90
2023-03-03T12:20:16.489Z,26.33
2023-03-03T12:23:05.904Z,25.13
2023-03-03T12:25:41.101Z,28.10
2023-03-03T12:28:13.194Z,27.67
2023-03-03T12:31:06.931Z,26.20
2023-03-03T12:33:49.491Z,24.67
2023-03-03T12:36:30.852Z,23.83
2023-03-03T12:39:05.073Z,25.33
2023-03-03T12:41:39.172Z,25.93
2023-03-03T12:44:16.762Z,28.40
2023-03-03T12:46:51.784Z,24.30
2023-03-03T12:49:21.255Z,24.57
2023-03-03T12:52:09.618Z,24.57
2023-03-03T12:54:57.628Z,24.90
2023-03-03T12:57:36.928Z,23.40
2023-03-03T13:00:29.010Z,23.13
2023-03-03T13:03:04.237Z,25.00
2023-03-03T13:05:42.701Z,25.83
2023-03-03T13:08:29.396Z,24.97
2023-03-03T13:11:08.388Z,22.33
2023-03-03T13:13:43.418Z,22.07
2023-03-03T13:16:17.056Z,25.47
2023-03-03T13:18:54.903Z,22.97
2023-03-03T13:21:28.902Z,22.03
2023-03-03T13:24:03.293Z,24.10
2023-03-03T13:26:35.729Z,23.00
2023-03-03T13:29:16.384Z,23.50
2023-03-03T13:31:49.286Z,24.30
2023-03-03T13:34:29.116Z,23.13
2023-03-03T13:37:03.237Z,24.73
2023-03-03T13:39:34.664Z,22.37
2023-03-03T13:42:05.719Z,28.20
2023-03-03T13:44:42.388Z,22.40
2023-03-03T13:47:17.729Z,23.97
2023-03-03T13:49:58.536Z,23.03
2023-03-03T13:52:30.037Z,24.90
2023-03-03T13:55:11.696Z,26.57
2023-03-03T13:57:52.724Z,24.40
2023-03-03T14:00:32.309Z,22.93
2023-03-03T14:03:42.089Z,23.30
2023-03-03T14:06:16.722Z,22.43
2023-03-03T14:09:07.424Z,30.33
2023-03-03T14:11:43.557Z,21.17
2023-03-03T14:14:22.301Z,23.80
2023-03-03T14:16:57.962Z,23.27
2023-03-03T14:19:30.911Z,23.83
2023-03-03T14:22:08.105Z,27.80
2023-03-03T14:25:00.090Z,23.67
2023-03-03T14:27:34.604Z,26.23
2023-03-03T14:30:30.502Z,24.13
2023-03-03T14:33:21.670Z,23.73
2023-03-03T14:36:03.914Z,23.80
2023-03-03T14:38:45.814Z,24.97
2023-03-03T14:41:20.639Z,25.13
2023-03-03T14:43:59.061Z,24.57
2023-03-03T14:46:39.666Z,26.57
2023-03-03T14:49:19.769Z,24.27
2023-03-03T14:51:50.116Z,22.90
2023-03-03T14:54:25.255Z,25.60
2023-03-03T14:57:02.609Z,22.63
2023-03-03T14:59:32.135Z,25.30
2023-03-03T15:02:30.134Z,26.13
2023-03-03T15:05:19.400Z,22.77
2023-03-03T15:07:50.058Z,27.20
2023-03-03T15:10:30.027Z,26.33
2023-03-03T15:12:58.244Z,23.07
2023-03-03T15:15:29.931Z,26.20
2023-03-03T15:18:01.005Z,24.10
2023-03-03T15:20:40.200Z,22.77
2023-03-03T15:23:26.512Z,29.43
2023-03-03T15:26:00.511Z,24.03
2023-03-03T15:28:37.845Z,24.40
2023-03-03T15:31:14.667Z,24.47
2023-03-03T15:33:54.156Z,27.00
2023-03-03T15:36:35.790Z,25.40
2023-03-03T15:39:17.371Z,25.30
2023-03-03T15:41:49.937Z,25.97
2023-03-03T15:44:27.417Z,26.80
2023-03-03T15:47:12.433Z,28.50
2023-03-03T15:50:16.451Z,26.10
2023-03-03T15:53:03.076Z,30.77
2023-03-03T15:55:44.261Z,24.00
2023-03-03T15:58:43.552Z,25.63
2023-03-03T16:01:24.821Z,27.07
2023-03-03T16:03:58.740Z,24.37
2023-03-03T16:06:38.775Z,27.90
2023-03-03T16:09:24.757Z,24.63
2023-03-03T16:11:56.035Z,26.63
2023-03-03T16:14:48.479Z,28.20
2023-03-03T16:17:27.492Z,28.60
2023-03-03T16:20:05.669Z,28.20
2023-03-03T16:22:58.991Z,26.03
2023-03-03T16:25:47.075Z,29.00
2023-03-03T16:28:20.724Z,25.37
2023-03-03T16:30:57.361Z,28.60
2023-03-03T16:33:33.264Z,31.77
2023-03-03T16:36:07.908Z,29.60
2023-03-03T16:38:39.971Z,24.10
2023-03-03T16:41:14.494Z,25.60
2023-03-03T16:43:53.119Z,30.50
2023-03-03T16:46:32.478Z,29.53
2023-03-03T16:49:07.483Z,30.17
2023-03-03T16:51:46.256Z,30.73
2023-03-03T16:54:21.924Z,32.13
2023-03-03T16:57:01.918Z,30.00
2023-03-03T16:59:40.730Z,28.43
2023-03-03T17:02:27.548Z,29.43
2023-03-03T17:05:03.100Z,33.60
2023-03-03T17:07:43.563Z,33.77
2023-03-03T17:10:26.025Z,32.93
2023-03-03T17:13:28.689Z,31.70
2023-03-03T17:16:09.440Z,30.13
2023-03-03T17:18:47.243Z,31.23
2023-03-03T17:21:26.106Z,26.73
2023-03-03T17:24:04.155Z,31.30
2023-03-03T17:26:41.859Z,30.60
2023-03-03T17:29:22.839Z,28.53
2023-03-03T17:32:00.060Z,25.67
2023-03-03T17:34:37.572Z,27.47
2023-03-03T17:37:19.272Z,27.33
2023-03-03T17:40:13.768Z,28.50
2023-03-03T17:42:47.611Z,32.47
2023-03-03T17:45:18.355Z,28.70
2023-03-03T17:48:04.673Z,29.83
2023-03-03T17:50:53.758Z,34.20
2023-03-03T17:53:38.815Z,35.40
2023-03-03T17:56:18.607Z,28.23
2023-03-03T17:59:05.902Z,31.30
2023-03-03T18:02:05.412Z,33.67
2023-03-03T18:05:05.503Z,30.80
2023-03-03T18:07:44.878Z,30.77
2023-03-03T18:11:00.570Z,28.03
2023-03-03T18:13:49.742Z,31.17
2023-03-03T18:16:31.057Z,30.33
2023-03-03T18:19:19.440Z,29.37
2023-03-03T18:21:56.310Z,27.77
2023-03-03T18:24:31.840Z,28.83
2023-03-03T18:27:28.506Z,28.33
2023-03-03T18:30:21.974Z,29.03
2023-03-03T18:33:08.579Z,30.33
2023-03-03T18:35:40.278Z,31.10
2023-03-03T18:38:42.659Z,30.30
2023-03-03T18:41:12.922Z,30.13
2023-03-03T18:44:01.370Z,30.03
2023-03-03T18:46:54.220Z,35.50
2023-03-03T18:50:05.343Z,35.27
2023-03-03T18:52:37.010Z,29.03
2023-03-03T18:55:27.259Z,28.13
2023-03-03T18:58:34.075Z,30.80
2023-03-03T19:01:15.477Z,34.97
2023-03-03T19:04:04.271Z,32.33
2023-03-03T19:06:53.930Z,32.53
2023-03-03T19:09:50.658Z,33.07
2023-03-03T19:12:19.728Z,31.83
2023-03-03T19:14:48.848Z,34.70
2023-03-03T19:17:49.616Z,31.50
2023-03-03T19:20:18.926Z,33.87
2023-03-03T19:22:49.330Z,50.17
2023-03-03T19:25:25.915Z,37.60
2023-03-03T19:28:07.171Z,32.07
2023-03-03T19:30:46.273Z,33.17
2023-03-03T19:33:31.374Z,36.47
2023-03-03T19:36:11.946Z,33.67
2023-03-03T19:38:48.257Z,30.30
2023-03-03T19:41:29.305Z,33.40
2023-03-03T19:44:08.961Z,30.63
2023-03-03T19:46:59.253Z,35.53
2023-03-03T19:49:57.808Z,34.87
2023-03-03T19:52:36.744Z,40.80
2023-03-03T19:55:24.096Z,36.20
2023-03-03T19:58:07.865Z,35.30
2023-03-03T20:00:42.762Z,38.50
2023-03-03T20:03:45.673Z,42.83
2023-03-03T20:06:26.476Z,40.37
2023-03-03T20:09:03.070Z,41.07
2023-03-03T20:11:48.292Z,40.17
2023-03-03T20:14:44.344Z,38.70
2023-03-03T20:17:37.987Z,35.97
2023-03-03T20:20:21.689Z,40.73
2023-03-03T20:22:57.804Z,41.97
2023-03-03T20:25:30.956Z,45.17
2023-03-03T20:28:06.993Z,39.43
2023-03-03T20:30:51.419Z,38.73
2023-03-03T20:33:37.447Z,59.97
2023-03-03T20:36:15.233Z,42.45
2023-03-03T20:38:53.245Z,41.13
2023-03-03T20:41:34.842Z,38.42
2023-03-03T20:44:17.167Z,42.10
2023-03-03T20:46:55.178Z,40.57
2023-03-03T20:49:47.848Z,38.13
2023-03-03T20:52:25.060Z,37.83
2023-03-03T20:55:01.150Z,41.03
2023-03-03T20:57:38.367Z,41.60
2023-03-03T21:00:13.365Z,42.67
2023-03-03T21:02:51.060Z,40.70
2023-03-03T21:05:22.614Z,39.83
2023-03-03T21:07:57.352Z,35.90
2023-03-03T21:10:27.503Z,41.33
2023-03-03T21:12:57.882Z,39.43
2023-03-03T21:15:30.260Z,36.60
2023-03-03T21:18:01.533Z,39.77
2023-03-03T21:20:33.420Z,37.73
2023-03-03T21:23:04.052Z,41.60
2023-03-03T21:25:49.547Z,44.47
2023-03-03T21:28:24.266Z,38.37
2023-03-03T21:31:11.337Z,37.13
2023-03-03T21:33:51.359Z,34.93
2023-03-03T21:36:23.677Z,38.90
2023-03-03T21:38:54.181Z,41.25
2023-03-03T21:41:23.183Z,34.60
2023-03-03T21:43:53.309Z,41.50
2023-03-03T21:46:23.216Z,41.33
2023-03-03T21:48:53.415Z,41.30
2023-03-03T21:51:24.300Z,44.23
2023-03-03T21:53:52.559Z,37.20
2023-03-03T21:56:21.087Z,41.33
2023-03-03T21:58:50.435Z,41.70
2023-03-03T22:01:18.731Z,40.40
2023-03-03T22:03:47.846Z,41.00
2023-03-03T22:06:19.383Z,35.63
2023-03-03T22:08:47.691Z,43.55
2023-03-03T22:11:16.528Z,44.20
2023-03-03T22:13:44.666Z,39.03
2023-03-03T22:16:13.241Z,37.90
2023-03-03T22:18:41.814Z,36.42
2023-03-03T22:21:11.157Z,37.40
2023-03-03T22:23:40.963Z,37.85
2023-03-03T22:26:09.824Z,36.10
2023-03-03T22:28:43.816Z,40.00
2023-03-03T22:31:16.092Z,37.03
2023-03-03T22:33:47.563Z,37.40
2023-03-03T22:36:19.612Z,39.45
2023-03-03T22:38:50.554Z,43.40
2023-03-03T22:41:20.660Z,40.22
2023-03-03T22:43:49.051Z,37.23
2023-03-03T22:46:17.551Z,38.25
2023-03-03T22:48:45.947Z,37.33
2023-03-03T22:51:14.145Z,39.20
2023-03-03T22:53:42.373Z,41.10
2023-03-03T22:56:12.540Z,36.05
2023-03-03T22:58:42.941Z,43.25
2023-03-03T23:01:11.876Z,39.45
2023-03-03T23:03:40.280Z,37.75
2023-03-03T23:06:08.839Z,39.78
2023-03-03T23:08:37.014Z,42.42
2023-03-03T23:11:06.516Z,42.92
2023-03-03T23:13:36.309Z,44.03
2023-03-03T23:16:04.662Z,39.63
2023-03-03T23:18:32.957Z,40.30
2023-03-03T23:21:04.112Z,40.30
2023-03-03T23:23:32.266Z,38.08
2023-03-03T23:26:00.938Z,43.38
2023-03-03T23:28:29.068Z,38.50
2023-03-03T23:30:58.571Z,35.55
2023-03-03T23:33:26.720Z,38.33
2023-03-03T23:35:54.853Z,42.85
2023-03-03T23:38:23.338Z,37.58
2023-03-03T23:40:51.513Z,36.88
2023-03-03T23:43:19.871Z,36.28
2023-03-03T23:45:48.084Z,37.45
2023-03-03T23:48:17.615Z,38.08
2023-03-03T23:50:45.746Z,28.75
2023-03-03T23:53:13.878Z,41.15
2023-03-03T23:55:42.249Z,38.17
2023-03-03T23:58:10.424Z,40.22
