createdAt,value
2019-03-31T00:05:53.542Z,4.77
2019-03-31T00:16:55.111Z,4.79
2019-03-31T00:27:58.544Z,4.54
2019-03-31T00:39:00.077Z,4.50
2019-03-31T00:49:59.105Z,4.34
2019-03-31T01:01:01.855Z,4.29
2019-03-31T01:11:57.729Z,3.90
2019-03-31T01:23:08.175Z,4.08
2019-03-31T01:34:07.212Z,4.01
2019-03-31T01:45:07.750Z,3.97
2019-03-31T01:56:04.069Z,3.83
2019-03-31T02:07:09.134Z,3.87
2019-03-31T02:18:05.158Z,3.59
2019-03-31T02:29:03.599Z,3.72
2019-03-31T02:40:01.537Z,3.53
2019-03-31T02:51:00.611Z,3.43
2019-03-31T03:01:59.195Z,3.39
2019-03-31T03:12:59.386Z,3.53
2019-03-31T03:23:56.401Z,3.09
2019-03-31T03:34:59.023Z,3.27
2019-03-31T03:45:56.341Z,3.19
2019-03-31T03:56:54.352Z,2.98
2019-03-31T04:07:58.626Z,3.16
2019-03-31T04:19:01.708Z,2.91
2019-03-31T04:30:03.338Z,2.89
2019-03-31T04:41:07.565Z,2.96
2019-03-31T04:52:06.216Z,2.98
2019-03-31T05:03:09.207Z,2.93
2019-03-31T05:14:11.798Z,3.28
2019-03-31T05:25:11.493Z,3.29
2019-03-31T05:36:10.318Z,3.64
2019-03-31T05:47:09.235Z,4.08
2019-03-31T05:58:07.545Z,4.84
2019-03-31T06:09:08.275Z,5.47
2019-03-31T06:20:09.123Z,6.10
2019-03-31T06:31:14.797Z,6.73
2019-03-31T06:42:12.023Z,7.47
2019-03-31T06:53:11.828Z,8.54
2019-03-31T07:04:15.884Z,9.34
2019-03-31T07:15:16.455Z,10.11
2019-03-31T07:26:20.819Z,11.02
2019-03-31T07:37:26.470Z,11.57
2019-03-31T07:48:28.955Z,12.46
2019-03-31T07:59:29.342Z,13.53
2019-03-31T08:10:34.594Z,14.53
2019-03-31T08:21:33.126Z,15.08
2019-03-31T08:32:37.477Z,15.34
2019-03-31T08:43:37.798Z,15.81
2019-03-31T08:54:35.590Z,16.10
2019-03-31T09:05:37.159Z,16.73
2019-03-31T09:16:38.577Z,17.03
2019-03-31T09:27:43.090Z,17.38
2019-03-31T09:38:48.609Z,17.47
2019-03-31T09:49:45.602Z,18.14
2019-03-31T10:00:47.983Z,18.67
2019-03-31T10:11:42.048Z,19.13
2019-03-31T10:22:44.083Z,19.27
2019-03-31T10:33:45.657Z,19.38
2019-03-31T10:44:48.022Z,19.71
2019-03-31T10:55:45.273Z,20.10
2019-03-31T11:06:42.932Z,20.80
2019-03-31T11:17:43.038Z,21.35
2019-03-31T11:28:42.314Z,21.57
2019-03-31T11:39:25.776Z,23.34
2019-03-31T11:50:03.270Z,23.85
2019-03-31T12:00:46.130Z,23.26
2019-03-31T12:11:23.234Z,23.45
2019-03-31T12:21:58.700Z,23.65
2019-03-31T12:32:40.345Z,23.23
2019-03-31T12:43:18.056Z,23.50
2019-03-31T12:53:58.954Z,23.27
2019-03-31T13:04:42.534Z,24.25
2019-03-31T13:15:19.315Z,24.04
2019-03-31T13:26:01.580Z,24.73
2019-03-31T13:36:43.457Z,25.87
2019-03-31T13:47:27.451Z,25.72
2019-03-31T13:58:13.824Z,26.60
2019-03-31T14:09:02.572Z,26.86
2019-03-31T14:19:41.697Z,26.43
2019-03-31T14:30:27.387Z,26.08
2019-03-31T14:41:13.968Z,25.62
2019-03-31T14:51:52.500Z,26.94
2019-03-31T15:02:27.724Z,25.52
2019-03-31T15:13:00.695Z,24.19
2019-03-31T15:23:32.359Z,22.63
2019-03-31T15:34:09.403Z,22.23
2019-03-31T15:44:51.661Z,22.72
2019-03-31T15:55:29.147Z,22.39
2019-03-31T16:06:07.649Z,21.06
2019-03-31T16:17:05.868Z,20.59
2019-03-31T16:28:07.279Z,19.91
2019-03-31T16:39:07.488Z,19.58
2019-03-31T16:50:10.389Z,18.99
2019-03-31T17:01:13.530Z,18.82
2019-03-31T17:12:09.422Z,18.11
2019-03-31T17:23:11.017Z,17.77
2019-03-31T17:34:09.652Z,17.32
2019-03-31T17:45:06.264Z,16.85
2019-03-31T17:56:03.194Z,16.14
2019-03-31T18:07:03.260Z,15.78
2019-03-31T18:18:03.309Z,14.90
2019-03-31T18:29:00.144Z,15.10
2019-03-31T18:39:49.773Z,14.24
2019-03-31T18:50:49.703Z,13.66
2019-03-31T19:01:48.301Z,13.36
2019-03-31T19:12:45.476Z,13.10
2019-03-31T19:23:42.845Z,13.19
2019-03-31T19:34:40.637Z,13.06
2019-03-31T19:45:23.906Z,13.06
2019-03-31T19:56:16.674Z,12.88
2019-03-31T20:07:24.346Z,12.86
2019-03-31T20:18:18.710Z,12.77
2019-03-31T20:29:13.374Z,12.56
2019-03-31T20:40:15.023Z,12.64
2019-03-31T20:51:08.967Z,12.70
2019-03-31T21:02:06.017Z,12.74
2019-03-31T21:12:52.165Z,12.69
2019-03-31T21:23:51.532Z,12.49
2019-03-31T21:34:53.620Z,12.52
2019-03-31T21:45:52.794Z,12.52
2019-03-31T21:56:53.928Z,12.28
2019-03-31T22:07:56.522Z,12.08
2019-03-31T22:18:53.179Z,11.67
2019-03-31T22:29:56.319Z,11.20
2019-03-31T22:40:54.721Z,10.83
2019-03-31T22:51:51.734Z,10.39
2019-03-31T23:02:55.035Z,10.01
2019-03-31T23:13:55.648Z,9.78
2019-03-31T23:24:56.612Z,9.70
2019-03-31T23:36:00.176Z,9.29
2019-03-31T23:46:56.706Z,9.16
2019-03-31T23:57:55.407Z,8.70
