createdAt,value
2019-04-16T00:04:58.900Z,58.92
2019-04-16T00:14:58.859Z,59.26
2019-04-16T00:24:58.834Z,60.26
2019-04-16T00:34:58.915Z,61.29
2019-04-16T00:44:58.861Z,59.54
2019-04-16T00:54:58.897Z,58.20
2019-04-16T01:04:59.745Z,58.03
2019-04-16T01:15:00.566Z,59.10
2019-04-16T01:24:58.833Z,59.85
2019-04-16T01:34:58.901Z,60.87
2019-04-16T01:44:59.791Z,61.31
2019-04-16T01:54:58.847Z,62.06
2019-04-16T02:04:58.986Z,62.51
2019-04-16T02:14:58.877Z,62.81
2019-04-16T02:24:58.853Z,62.52
2019-04-16T02:34:58.803Z,61.50
2019-04-16T02:44:58.866Z,62.02
2019-04-16T02:54:59.365Z,62.24
2019-04-16T03:04:58.993Z,62.98
2019-04-16T03:15:01.201Z,62.95
2019-04-16T03:24:58.847Z,63.00
2019-04-16T03:34:58.790Z,62.99
2019-04-16T03:44:58.879Z,63.09
2019-04-16T03:54:58.855Z,63.99
2019-04-16T04:05:01.502Z,65.43
2019-04-16T04:14:58.874Z,66.11
2019-04-16T04:25:03.899Z,67.71
2019-04-16T04:34:58.810Z,67.62
2019-04-16T04:44:58.888Z,68.26
2019-04-16T04:54:58.865Z,69.74
2019-04-16T05:04:58.843Z,67.99
2019-04-16T05:14:58.986Z,65.29
2019-04-16T05:25:01.499Z,63.85
2019-04-16T05:34:58.814Z,61.94
2019-04-16T05:44:58.766Z,62.26
2019-04-16T05:55:01.335Z,61.41
2019-04-16T06:04:58.819Z,59.09
2019-04-16T06:14:58.796Z,57.80
2019-04-16T06:24:58.756Z,56.80
2019-04-16T06:34:58.725Z,55.29
2019-04-16T06:45:01.717Z,52.25
2019-04-16T06:55:00.424Z,51.70
2019-04-16T07:05:01.204Z,48.09
2019-04-16T07:14:58.880Z,46.53
2019-04-16T07:25:03.580Z,45.27
2019-04-16T07:34:58.792Z,43.16
2019-04-16T07:44:58.793Z,43.32
2019-04-16T07:55:02.317Z,41.43
2019-04-16T08:04:58.809Z,40.21
2019-04-16T08:15:12.587Z,38.40
2019-04-16T08:25:03.024Z,37.93
2019-04-16T08:34:58.807Z,38.03
2019-04-16T08:44:58.754Z,36.48
2019-04-16T08:55:00.344Z,37.20
2019-04-16T09:04:58.835Z,36.09
2019-04-16T09:14:58.899Z,36.24
2019-04-16T09:24:58.840Z,37.04
2019-04-16T09:35:09.789Z,35.51
2019-04-16T09:45:01.833Z,35.03
2019-04-16T09:54:58.899Z,34.79
2019-04-16T10:04:58.863Z,36.36
2019-04-16T10:14:58.850Z,35.02
2019-04-16T10:24:58.929Z,35.52
2019-04-16T10:34:58.997Z,34.40
2019-04-16T10:44:58.933Z,34.28
2019-04-16T10:54:58.921Z,35.79
2019-04-16T11:05:02.197Z,36.70
2019-04-16T11:14:59.075Z,37.74
2019-04-16T11:24:58.922Z,35.79
2019-04-16T11:34:58.911Z,33.88
2019-04-16T11:44:58.882Z,35.98
2019-04-16T11:55:00.747Z,35.69
2019-04-16T12:04:59.801Z,36.83
2019-04-16T12:14:58.879Z,36.66
2019-04-16T12:24:59.874Z,36.39
2019-04-16T12:34:58.921Z,37.34
2019-04-16T12:44:58.930Z,39.08
2019-04-16T12:54:59.571Z,38.47
2019-04-16T13:04:59.080Z,39.48
2019-04-16T13:15:00.939Z,41.03
2019-04-16T13:24:58.928Z,41.45
2019-04-16T13:34:58.904Z,43.08
2019-04-16T13:44:59.570Z,42.66
2019-04-16T13:54:59.366Z,42.22
2019-04-16T14:05:03.076Z,44.09
2019-04-16T14:14:59.014Z,44.05
2019-04-16T14:24:58.961Z,45.38
2019-04-16T14:34:58.973Z,44.21
2019-04-16T14:44:59.093Z,44.44
2019-04-16T14:54:58.934Z,45.88
2019-04-16T15:04:58.911Z,44.78
2019-04-16T15:14:58.889Z,46.25
2019-04-16T15:24:58.937Z,47.56
2019-04-16T15:34:58.907Z,49.16
2019-04-16T15:44:58.888Z,51.41
2019-04-16T15:54:58.827Z,52.35
2019-04-16T16:04:58.848Z,53.72
2019-04-16T16:14:58.865Z,55.69
2019-04-16T16:24:58.851Z,57.77
2019-04-16T16:34:59.725Z,59.93
2019-04-16T16:45:01.597Z,60.55
2019-04-16T16:54:58.843Z,62.72
2019-04-16T17:04:58.842Z,63.73
2019-04-16T17:14:58.862Z,65.71
2019-04-16T17:24:58.846Z,65.44
2019-04-16T17:34:58.811Z,66.86
2019-04-16T17:44:59.903Z,67.04
2019-04-16T17:54:58.870Z,68.77
2019-04-16T18:04:58.805Z,69.18
2019-04-16T18:14:58.909Z,70.04
2019-04-16T18:24:58.961Z,70.00
2019-04-16T18:34:58.811Z,69.10
2019-04-16T18:44:58.792Z,70.14
2019-04-16T18:54:58.876Z,69.75
2019-04-16T19:04:59.548Z,70.06
2019-04-16T19:14:58.850Z,70.96
2019-04-16T19:24:58.841Z,71.34
2019-04-16T19:35:09.547Z,70.98
2019-04-16T19:44:58.867Z,72.00
2019-04-16T19:54:58.827Z,73.17
2019-04-16T20:04:58.817Z,73.64
2019-04-16T20:14:58.980Z,73.17
2019-04-16T20:24:59.240Z,72.77
2019-04-16T20:34:58.862Z,73.39
2019-04-16T20:44:58.873Z,74.70
2019-04-16T20:54:58.838Z,76.60
2019-04-16T21:05:02.682Z,77.18
2019-04-16T21:14:58.871Z,78.62
2019-04-16T21:24:58.827Z,79.79
2019-04-16T21:35:00.788Z,77.26
2019-04-16T21:44:58.846Z,75.44
2019-04-16T21:55:02.512Z,73.46
2019-04-16T22:04:58.825Z,73.45
2019-04-16T22:14:58.804Z,74.03
2019-04-16T22:24:58.869Z,74.75
2019-04-16T22:34:58.821Z,74.48
2019-04-16T22:44:58.894Z,75.96
2019-04-16T22:54:58.852Z,77.73
2019-04-16T23:04:59.965Z,78.92
2019-04-16T23:14:59.405Z,79.91
2019-04-16T23:24:58.869Z,81.15
2019-04-16T23:34:58.820Z,81.19
2019-04-16T23:45:00.218Z,82.40
2019-04-16T23:54:59.587Z,82.97
