createdAt,value
2022-09-27T00:01:09.628Z,99.90
2022-09-27T00:03:36.809Z,99.90
2022-09-27T00:06:08.875Z,99.90
2022-09-27T00:08:37.301Z,99.90
2022-09-27T00:11:15.067Z,99.90
2022-09-27T00:13:41.898Z,99.90
2022-09-27T00:16:10.553Z,99.90
2022-09-27T00:18:37.413Z,99.90
2022-09-27T00:21:16.151Z,99.90
2022-09-27T00:23:43.219Z,99.90
2022-09-27T00:26:14.035Z,99.90
2022-09-27T00:28:41.678Z,99.90
2022-09-27T00:31:34.851Z,99.90
2022-09-27T00:34:05.081Z,99.90
2022-09-27T00:36:33.741Z,99.90
2022-09-27T00:39:01.577Z,99.90
2022-09-27T00:41:34.301Z,99.90
2022-09-27T00:44:05.663Z,99.90
2022-09-27T00:46:50.282Z,99.90
2022-09-27T00:49:31.065Z,99.90
2022-09-27T00:52:07.743Z,99.90
2022-09-27T00:54:41.089Z,99.90
2022-09-27T00:57:09.260Z,99.90
2022-09-27T00:59:53.998Z,99.90
2022-09-27T01:02:21.229Z,99.90
2022-09-27T01:04:49.714Z,99.90
2022-09-27T01:07:16.822Z,99.90
2022-09-27T01:09:43.912Z,99.90
2022-09-27T01:12:38.187Z,99.90
2022-09-27T01:15:25.851Z,99.90
2022-09-27T01:18:14.280Z,99.90
2022-09-27T01:21:27.589Z,99.90
2022-09-27T01:24:23.935Z,99.90
2022-09-27T01:27:33.274Z,99.90
2022-09-27T01:30:45.200Z,99.90
2022-09-27T01:33:42.463Z,99.90
2022-09-27T01:36:28.285Z,99.90
2022-09-27T01:39:05.786Z,99.90
2022-09-27T01:41:47.236Z,99.90
2022-09-27T01:44:38.777Z,99.90
2022-09-27T01:47:34.845Z,99.90
2022-09-27T01:50:25.383Z,99.90
2022-09-27T01:53:06.983Z,99.90
2022-09-27T01:55:38.263Z,99.90
2022-09-27T01:58:14.468Z,99.90
2022-09-27T02:00:48.009Z,99.90
2022-09-27T02:03:28.615Z,99.90
2022-09-27T02:06:08.322Z,99.90
2022-09-27T02:08:46.374Z,99.90
2022-09-27T02:11:15.202Z,99.90
2022-09-27T02:14:02.646Z,99.90
2022-09-27T02:16:59.318Z,99.90
2022-09-27T02:19:32.307Z,99.90
2022-09-27T02:22:35.510Z,99.90
2022-09-27T02:25:13.108Z,99.90
2022-09-27T02:28:17.704Z,99.90
2022-09-27T02:30:45.330Z,99.90
2022-09-27T02:33:12.223Z,99.90
2022-09-27T02:35:38.959Z,99.90
2022-09-27T02:38:07.625Z,99.90
2022-09-27T02:40:44.338Z,99.90
2022-09-27T02:43:14.668Z,99.90
2022-09-27T02:45:59.808Z,99.90
2022-09-27T02:49:02.077Z,99.90
2022-09-27T02:51:50.159Z,99.90
2022-09-27T02:54:42.058Z,99.90
2022-09-27T02:57:56.070Z,99.90
2022-09-27T03:00:36.520Z,99.90
2022-09-27T03:03:26.255Z,99.90
2022-09-27T03:06:03.667Z,99.90
2022-09-27T03:08:30.771Z,99.90
2022-09-27T03:10:57.543Z,99.90
2022-09-27T03:13:24.463Z,99.90
2022-09-27T03:15:51.209Z,99.90
2022-09-27T03:18:17.984Z,99.90
2022-09-27T03:20:44.744Z,99.90
2022-09-27T03:23:11.971Z,99.90
2022-09-27T03:25:38.870Z,99.90
2022-09-27T03:28:05.931Z,99.90
2022-09-27T03:30:32.878Z,99.90
2022-09-27T03:32:59.615Z,99.90
2022-09-27T03:35:26.381Z,99.90
2022-09-27T03:37:53.187Z,99.90
2022-09-27T03:40:19.985Z,99.90
2022-09-27T03:42:49.808Z,99.90
2022-09-27T03:45:18.172Z,99.90
2022-09-27T03:47:45.017Z,99.90
2022-09-27T03:50:12.678Z,99.90
2022-09-27T03:52:39.495Z,99.90
2022-09-27T03:55:07.099Z,99.90
2022-09-27T03:57:33.847Z,99.90
2022-09-27T04:00:00.923Z,99.90
2022-09-27T04:02:28.687Z,99.90
2022-09-27T04:04:55.441Z,99.90
2022-09-27T04:07:23.505Z,99.90
2022-09-27T04:09:50.234Z,99.90
2022-09-27T04:12:17.211Z,99.90
2022-09-27T04:14:43.981Z,99.90
2022-09-27T04:17:10.775Z,99.90
2022-09-27T04:19:37.709Z,99.90
2022-09-27T04:22:04.439Z,99.90
2022-09-27T04:24:31.724Z,99.90
2022-09-27T04:26:58.597Z,99.90
2022-09-27T04:29:25.720Z,99.90
2022-09-27T04:31:52.470Z,99.90
2022-09-27T04:34:43.217Z,99.90
2022-09-27T04:37:12.505Z,99.90
2022-09-27T04:39:39.677Z,99.90
2022-09-27T04:42:06.486Z,99.90
2022-09-27T04:44:33.237Z,99.90
2022-09-27T04:47:00.039Z,99.90
2022-09-27T04:49:26.843Z,99.90
2022-09-27T04:51:53.621Z,99.90
2022-09-27T04:54:20.572Z,99.90
2022-09-27T04:56:48.730Z,99.90
2022-09-27T04:59:16.094Z,99.90
2022-09-27T05:01:43.004Z,99.90
2022-09-27T05:04:10.112Z,99.90
2022-09-27T05:06:36.852Z,99.90
2022-09-27T05:09:03.759Z,99.90
2022-09-27T05:11:31.009Z,99.90
2022-09-27T05:13:57.782Z,99.90
2022-09-27T05:16:25.004Z,99.90
2022-09-27T05:18:51.749Z,99.90
2022-09-27T05:21:18.464Z,99.90
2022-09-27T05:23:47.853Z,99.90
2022-09-27T05:26:14.971Z,99.90
2022-09-27T05:28:43.902Z,99.90
2022-09-27T05:31:13.155Z,99.90
2022-09-27T05:33:41.011Z,99.90
2022-09-27T05:36:09.128Z,99.90
2022-09-27T05:38:36.579Z,99.90
2022-09-27T05:41:04.032Z,99.90
2022-09-27T05:43:30.971Z,99.90
2022-09-27T05:45:58.592Z,99.90
2022-09-27T05:48:26.147Z,99.90
2022-09-27T05:50:52.896Z,99.90
2022-09-27T05:53:19.692Z,99.90
2022-09-27T05:55:46.446Z,99.90
2022-09-27T05:58:16.106Z,99.90
2022-09-27T06:00:43.846Z,99.90
2022-09-27T06:03:13.175Z,99.90
2022-09-27T06:05:40.643Z,99.90
2022-09-27T06:08:13.476Z,99.90
2022-09-27T06:10:41.597Z,99.90
2022-09-27T06:13:15.258Z,99.90
2022-09-27T06:15:44.710Z,99.90
2022-09-27T06:18:16.140Z,99.90
2022-09-27T06:20:43.092Z,99.90
2022-09-27T06:23:15.840Z,99.90
2022-09-27T06:25:43.110Z,99.90
2022-09-27T06:28:12.303Z,99.90
2022-09-27T06:30:45.157Z,99.90
2022-09-27T06:33:20.781Z,99.90
2022-09-27T06:35:49.907Z,99.90
2022-09-27T06:38:21.073Z,99.90
2022-09-27T06:40:48.059Z,99.90
2022-09-27T06:43:18.267Z,99.90
2022-09-27T06:45:45.307Z,99.90
2022-09-27T06:48:15.349Z,99.90
2022-09-27T06:50:44.672Z,99.90
2022-09-27T06:53:14.647Z,99.90
2022-09-27T06:55:42.002Z,99.90
2022-09-27T06:58:30.755Z,99.90
2022-09-27T07:00:58.597Z,99.90
2022-09-27T07:03:35.582Z,99.90
2022-09-27T07:06:07.315Z,99.90
2022-09-27T07:08:35.738Z,99.90
2022-09-27T07:11:06.361Z,99.90
2022-09-27T07:13:34.816Z,99.90
2022-09-27T07:16:01.986Z,99.90
2022-09-27T07:18:29.199Z,99.90
2022-09-27T07:21:00.176Z,99.90
2022-09-27T07:23:27.572Z,99.90
2022-09-27T07:25:54.673Z,99.90
2022-09-27T07:28:22.289Z,99.90
2022-09-27T07:30:49.411Z,99.90
2022-09-27T07:33:16.191Z,99.90
2022-09-27T07:35:43.673Z,99.90
2022-09-27T07:38:16.545Z,99.90
2022-09-27T07:40:43.966Z,99.90
2022-09-27T07:43:12.089Z,99.90
2022-09-27T07:45:39.554Z,99.90
2022-09-27T07:48:14.363Z,99.90
2022-09-27T07:50:41.282Z,99.90
2022-09-27T07:53:12.495Z,99.90
2022-09-27T07:55:40.030Z,99.90
2022-09-27T07:58:12.011Z,99.90
2022-09-27T08:00:40.657Z,99.90
2022-09-27T08:03:11.594Z,99.90
2022-09-27T08:05:38.611Z,99.90
2022-09-27T08:08:05.674Z,99.90
2022-09-27T08:10:34.286Z,99.90
2022-09-27T08:13:03.437Z,99.90
2022-09-27T08:15:33.003Z,99.90
2022-09-27T08:17:59.785Z,99.90
2022-09-27T08:20:26.517Z,99.90
2022-09-27T08:22:53.390Z,99.90
2022-09-27T08:25:22.438Z,99.90
2022-09-27T08:27:57.863Z,99.90
2022-09-27T08:30:26.285Z,99.90
2022-09-27T08:32:57.903Z,99.90
2022-09-27T08:35:25.308Z,99.90
2022-09-27T08:37:59.628Z,99.90
2022-09-27T08:40:43.793Z,99.90
2022-09-27T08:43:22.888Z,99.90
2022-09-27T08:46:30.818Z,99.90
2022-09-27T08:49:10.917Z,99.90
2022-09-27T08:51:39.758Z,99.90
2022-09-27T08:54:18.965Z,99.90
2022-09-27T08:56:49.290Z,99.90
2022-09-27T08:59:30.143Z,99.90
2022-09-27T09:01:57.121Z,99.90
2022-09-27T09:04:34.318Z,99.90
2022-09-27T09:07:22.463Z,99.90
2022-09-27T09:11:04.025Z,99.90
2022-09-27T09:13:54.415Z,99.90
2022-09-27T09:16:58.426Z,99.90
2022-09-27T09:19:58.303Z,99.90
2022-09-27T09:22:58.679Z,99.90
2022-09-27T09:25:45.260Z,99.90
2022-09-27T09:28:11.921Z,99.90
2022-09-27T09:31:25.177Z,99.90
2022-09-27T09:34:15.500Z,99.90
2022-09-27T09:36:51.740Z,99.90
2022-09-27T09:39:34.518Z,99.90
2022-09-27T09:42:40.428Z,99.90
2022-09-27T09:45:25.973Z,99.90
2022-09-27T09:48:27.505Z,99.90
2022-09-27T09:51:01.124Z,99.90
2022-09-27T09:53:39.856Z,99.90
2022-09-27T09:56:24.507Z,99.90
2022-09-27T09:58:59.302Z,99.90
2022-09-27T10:01:45.172Z,99.90
2022-09-27T10:04:21.203Z,99.90
2022-09-27T10:06:49.775Z,99.90
2022-09-27T10:09:23.947Z,99.90
2022-09-27T10:11:50.888Z,99.90
2022-09-27T10:14:21.836Z,99.90
2022-09-27T10:16:57.355Z,99.90
2022-09-27T10:19:34.209Z,99.90
2022-09-27T10:22:31.063Z,99.90
2022-09-27T10:25:08.131Z,99.90
2022-09-27T10:27:55.947Z,99.90
2022-09-27T10:30:33.870Z,99.90
2022-09-27T10:33:07.721Z,99.90
2022-09-27T10:35:41.282Z,99.90
2022-09-27T10:38:21.639Z,99.90
2022-09-27T10:40:55.271Z,99.90
2022-09-27T10:43:33.938Z,99.90
2022-09-27T10:46:21.089Z,99.90
2022-09-27T10:48:48.012Z,99.90
2022-09-27T10:51:31.503Z,99.90
2022-09-27T10:54:00.283Z,99.90
2022-09-27T10:56:34.793Z,99.90
2022-09-27T10:59:04.085Z,99.90
2022-09-27T11:01:51.747Z,99.90
2022-09-27T11:04:28.568Z,99.90
2022-09-27T11:07:23.220Z,99.90
2022-09-27T11:10:02.838Z,99.90
2022-09-27T11:12:31.949Z,99.90
2022-09-27T11:15:06.035Z,99.90
2022-09-27T11:17:57.221Z,99.90
2022-09-27T11:21:08.730Z,99.90
2022-09-27T11:24:09.576Z,99.90
2022-09-27T11:27:26.244Z,99.90
2022-09-27T11:30:14.393Z,99.90
2022-09-27T11:32:46.390Z,99.90
2022-09-27T11:35:47.010Z,99.90
2022-09-27T11:38:51.651Z,99.90
2022-09-27T11:41:41.318Z,99.90
2022-09-27T11:44:38.232Z,99.90
2022-09-27T11:47:25.792Z,99.90
2022-09-27T11:50:16.405Z,99.90
2022-09-27T11:52:58.286Z,99.90
2022-09-27T11:56:05.633Z,99.90
2022-09-27T11:59:33.990Z,99.90
2022-09-27T12:02:20.845Z,99.90
2022-09-27T12:05:16.252Z,99.90
2022-09-27T12:08:22.428Z,99.90
2022-09-27T12:10:58.542Z,99.90
2022-09-27T12:13:38.510Z,99.90
2022-09-27T12:16:06.472Z,99.90
2022-09-27T12:18:41.138Z,99.90
2022-09-27T12:21:10.951Z,99.90
2022-09-27T12:23:57.695Z,99.90
2022-09-27T12:26:42.326Z,99.90
2022-09-27T12:29:18.541Z,99.90
2022-09-27T12:32:05.950Z,99.90
2022-09-27T12:35:17.852Z,99.90
2022-09-27T12:37:53.806Z,99.90
2022-09-27T12:40:26.382Z,99.90
2022-09-27T12:43:16.378Z,99.90
2022-09-27T12:46:03.125Z,99.90
2022-09-27T12:49:16.175Z,99.90
2022-09-27T12:52:00.164Z,99.90
2022-09-27T12:55:03.556Z,99.90
2022-09-27T12:57:52.149Z,99.90
2022-09-27T13:00:25.052Z,99.90
2022-09-27T13:03:32.360Z,99.90
2022-09-27T13:06:35.638Z,96.50
2022-09-27T13:09:45.156Z,93.80
2022-09-27T13:12:19.409Z,94.60
2022-09-27T13:15:17.320Z,95.60
2022-09-27T13:17:44.713Z,95.50
2022-09-27T13:20:36.312Z,94.50
2022-09-27T13:23:19.473Z,94.70
2022-09-27T13:25:56.700Z,95.50
2022-09-27T13:28:31.481Z,92.20
2022-09-27T13:31:03.573Z,92.40
2022-09-27T13:33:45.106Z,90.10
2022-09-27T13:36:30.355Z,91.10
2022-09-27T13:39:10.403Z,92.00
2022-09-27T13:41:49.032Z,92.70
2022-09-27T13:45:01.257Z,94.10
2022-09-27T13:47:44.041Z,94.90
2022-09-27T13:50:20.906Z,94.70
2022-09-27T13:53:36.711Z,95.90
2022-09-27T13:56:04.830Z,97.40
2022-09-27T13:58:50.308Z,98.60
2022-09-27T14:01:28.443Z,96.90
2022-09-27T14:04:05.132Z,97.10
2022-09-27T14:06:43.758Z,97.20
2022-09-27T14:09:29.170Z,97.80
2022-09-27T14:12:00.708Z,97.90
2022-09-27T14:14:33.362Z,97.00
2022-09-27T14:17:01.497Z,97.40
2022-09-27T14:19:29.553Z,97.70
2022-09-27T14:21:57.565Z,97.80
2022-09-27T14:27:39.515Z,99.00
2022-09-27T14:30:21.208Z,98.60
2022-09-27T14:32:55.281Z,98.10
2022-09-27T14:35:44.445Z,98.80
2022-09-27T14:38:37.551Z,99.60
2022-09-27T14:41:08.252Z,99.80
2022-09-27T14:43:43.157Z,99.90
2022-09-27T14:46:31.918Z,99.30
2022-09-27T14:48:59.532Z,99.90
2022-09-27T14:51:32.789Z,99.90
2022-09-27T14:54:03.238Z,99.90
2022-09-27T14:56:38.269Z,99.60
2022-09-27T14:59:14.673Z,98.20
2022-09-27T15:01:50.449Z,96.20
2022-09-27T15:04:19.419Z,93.00
2022-09-27T15:06:48.198Z,92.70
2022-09-27T15:09:18.084Z,92.30
2022-09-27T15:11:51.372Z,92.50
2022-09-27T15:14:20.501Z,92.90
2022-09-27T15:16:50.599Z,92.70
2022-09-27T15:19:26.754Z,92.70
2022-09-27T15:21:54.749Z,93.50
2022-09-27T15:24:46.090Z,94.60
2022-09-27T15:27:17.215Z,93.90
2022-09-27T15:29:54.622Z,92.10
2022-09-27T15:32:28.390Z,92.10
2022-09-27T15:34:57.493Z,92.00
2022-09-27T15:37:28.169Z,90.60
2022-09-27T15:39:55.045Z,91.00
2022-09-27T15:42:22.086Z,91.80
2022-09-27T15:44:51.103Z,92.70
2022-09-27T15:47:34.323Z,92.80
2022-09-27T15:50:16.399Z,93.90
2022-09-27T15:52:51.118Z,94.70
2022-09-27T15:55:25.475Z,95.20
2022-09-27T15:58:12.145Z,95.70
2022-09-27T16:00:52.801Z,96.50
2022-09-27T16:03:19.961Z,96.90
2022-09-27T16:05:46.670Z,97.30
2022-09-27T16:08:13.762Z,97.70
2022-09-27T16:10:46.615Z,97.90
2022-09-27T16:13:13.325Z,98.00
2022-09-27T16:15:41.029Z,98.50
2022-09-27T16:18:07.736Z,98.60
2022-09-27T16:20:34.526Z,99.10
2022-09-27T16:23:02.003Z,99.20
2022-09-27T16:25:28.792Z,99.70
2022-09-27T16:28:00.446Z,99.90
2022-09-27T16:30:27.748Z,99.90
2022-09-27T16:32:54.557Z,99.90
2022-09-27T16:35:23.820Z,99.90
2022-09-27T16:37:50.796Z,99.90
2022-09-27T16:40:18.497Z,99.90
2022-09-27T16:42:48.900Z,99.90
2022-09-27T16:45:19.172Z,99.90
2022-09-27T16:47:47.097Z,99.90
2022-09-27T16:50:33.748Z,99.90
2022-09-27T16:53:00.535Z,99.90
2022-09-27T16:55:28.563Z,99.90
2022-09-27T16:57:59.049Z,99.90
2022-09-27T17:00:26.568Z,99.90
2022-09-27T17:02:53.804Z,99.90
2022-09-27T17:05:22.644Z,99.90
2022-09-27T17:07:53.308Z,99.90
2022-09-27T17:10:22.528Z,99.90
2022-09-27T17:12:49.682Z,99.90
2022-09-27T17:15:17.325Z,99.90
2022-09-27T17:17:45.173Z,99.90
2022-09-27T17:20:12.597Z,99.90
2022-09-27T17:22:39.345Z,99.90
2022-09-27T17:25:06.701Z,99.90
2022-09-27T17:27:33.525Z,99.90
2022-09-27T17:30:00.227Z,99.90
2022-09-27T17:32:27.499Z,99.90
2022-09-27T17:34:55.815Z,99.90
2022-09-27T17:37:22.671Z,99.90
2022-09-27T17:39:49.400Z,99.90
2022-09-27T17:42:18.738Z,99.90
2022-09-27T17:44:46.373Z,99.90
2022-09-27T17:47:31.514Z,99.90
2022-09-27T17:50:16.982Z,99.90
2022-09-27T17:52:43.722Z,99.90
2022-09-27T17:55:10.614Z,99.90
2022-09-27T17:57:37.290Z,99.90
2022-09-27T18:00:06.055Z,99.90
2022-09-27T18:02:32.858Z,99.90
2022-09-27T18:04:59.649Z,99.90
2022-09-27T18:07:27.426Z,99.90
2022-09-27T18:09:54.154Z,99.90
2022-09-27T18:12:21.647Z,99.90
2022-09-27T18:14:49.059Z,99.90
2022-09-27T18:17:16.603Z,99.90
2022-09-27T18:19:43.286Z,99.90
2022-09-27T18:22:09.974Z,99.90
2022-09-27T18:24:36.668Z,99.90
2022-09-27T18:27:04.137Z,99.90
2022-09-27T18:29:30.882Z,99.90
2022-09-27T18:31:57.650Z,99.90
2022-09-27T18:34:25.108Z,99.90
2022-09-27T18:36:51.870Z,99.90
2022-09-27T18:39:19.582Z,99.90
2022-09-27T18:41:50.597Z,99.90
2022-09-27T18:44:18.609Z,99.90
2022-09-27T18:46:46.031Z,99.90
2022-09-27T18:49:14.576Z,99.90
2022-09-27T18:51:44.530Z,99.90
2022-09-27T18:54:19.729Z,99.90
2022-09-27T18:56:49.401Z,99.90
2022-09-27T18:59:17.073Z,99.90
2022-09-27T19:01:47.316Z,99.90
2022-09-27T19:04:23.832Z,99.90
2022-09-27T19:06:52.922Z,99.90
2022-09-27T19:09:20.031Z,99.90
2022-09-27T19:11:47.115Z,99.90
2022-09-27T19:14:18.684Z,99.90
2022-09-27T19:16:47.262Z,99.90
2022-09-27T19:19:18.908Z,99.90
2022-09-27T19:21:47.010Z,99.90
2022-09-27T19:24:15.022Z,99.90
2022-09-27T19:26:42.136Z,99.90
2022-09-27T19:29:08.862Z,99.90
2022-09-27T19:31:35.895Z,99.90
2022-09-27T19:34:02.973Z,99.90
2022-09-27T19:36:29.732Z,99.90
2022-09-27T19:38:58.539Z,99.90
2022-09-27T19:41:25.980Z,99.90
2022-09-27T19:43:53.793Z,99.90
2022-09-27T19:46:22.700Z,99.90
2022-09-27T19:48:50.634Z,99.90
2022-09-27T19:51:26.004Z,99.90
2022-09-27T19:53:54.301Z,99.90
2022-09-27T19:56:22.145Z,99.90
2022-09-27T19:58:49.417Z,99.90
2022-09-27T20:01:25.633Z,99.90
2022-09-27T20:03:55.727Z,99.90
2022-09-27T20:06:22.731Z,99.90
2022-09-27T20:08:50.549Z,99.90
2022-09-27T20:11:20.526Z,99.90
2022-09-27T20:13:48.854Z,99.90
2022-09-27T20:16:22.064Z,99.90
2022-09-27T20:18:52.028Z,99.90
2022-09-27T20:21:21.530Z,99.90
2022-09-27T20:23:54.333Z,99.90
2022-09-27T20:26:24.308Z,99.90
2022-09-27T20:28:54.432Z,99.90
2022-09-27T20:31:33.453Z,99.90
2022-09-27T20:34:01.052Z,99.90
2022-09-27T20:36:31.628Z,99.90
2022-09-27T20:39:05.538Z,99.90
2022-09-27T20:41:39.453Z,99.90
2022-09-27T20:44:12.794Z,99.90
2022-09-27T20:46:43.979Z,99.90
2022-09-27T20:49:18.536Z,99.90
2022-09-27T20:51:48.456Z,99.90
2022-09-27T20:54:15.389Z,99.90
2022-09-27T20:56:46.231Z,99.90
2022-09-27T20:59:22.346Z,99.90
2022-09-27T21:01:51.822Z,99.90
2022-09-27T21:04:21.234Z,99.90
2022-09-27T21:06:47.980Z,99.90
2022-09-27T21:09:18.971Z,99.90
2022-09-27T21:11:48.647Z,99.90
2022-09-27T21:14:16.086Z,99.90
2022-09-27T21:16:42.993Z,99.90
2022-09-27T21:19:10.045Z,99.90
2022-09-27T21:21:36.970Z,99.90
2022-09-27T21:24:03.995Z,99.90
2022-09-27T21:26:33.138Z,99.90
2022-09-27T21:29:05.028Z,99.90
2022-09-27T21:31:33.063Z,99.90
2022-09-27T21:34:03.930Z,99.90
2022-09-27T21:36:37.171Z,99.90
2022-09-27T21:39:06.476Z,99.90
2022-09-27T21:41:33.207Z,99.90
2022-09-27T21:44:04.373Z,99.90
2022-09-27T21:46:31.912Z,99.90
2022-09-27T21:49:03.790Z,99.90
2022-09-27T21:51:38.608Z,99.90
2022-09-27T21:54:09.986Z,99.90
2022-09-27T21:56:39.756Z,99.90
2022-09-27T21:59:10.478Z,99.90
2022-09-27T22:01:37.856Z,99.90
2022-09-27T22:04:06.700Z,99.90
2022-09-27T22:06:37.473Z,99.90
2022-09-27T22:09:07.544Z,99.90
2022-09-27T22:11:43.843Z,99.90
2022-09-27T22:14:12.971Z,99.90
2022-09-27T22:16:39.921Z,99.90
2022-09-27T22:19:07.500Z,99.90
2022-09-27T22:21:37.999Z,99.90
2022-09-27T22:24:10.418Z,99.90
2022-09-27T22:26:40.467Z,99.90
2022-09-27T22:29:08.368Z,99.90
2022-09-27T22:31:36.816Z,99.90
2022-09-27T22:34:06.982Z,99.90
2022-09-27T22:36:34.632Z,99.90
2022-09-27T22:39:01.342Z,99.90
2022-09-27T22:41:30.314Z,99.90
2022-09-27T22:43:57.282Z,99.90
2022-09-27T22:46:24.229Z,99.90
2022-09-27T22:48:51.013Z,99.90
2022-09-27T22:51:18.850Z,99.90
2022-09-27T22:53:45.569Z,99.90
2022-09-27T22:56:16.955Z,99.90
2022-09-27T22:58:44.920Z,99.90
2022-09-27T23:01:20.548Z,99.90
2022-09-27T23:03:50.024Z,99.90
2022-09-27T23:06:19.133Z,99.90
2022-09-27T23:08:47.245Z,99.90
2022-09-27T23:11:18.442Z,99.90
2022-09-27T23:13:46.325Z,99.90
2022-09-27T23:16:16.890Z,99.90
2022-09-27T23:18:44.425Z,99.90
2022-09-27T23:21:14.202Z,99.90
2022-09-27T23:23:44.838Z,99.90
2022-09-27T23:26:15.173Z,99.90
2022-09-27T23:28:43.022Z,99.90
2022-09-27T23:31:13.679Z,99.90
2022-09-27T23:33:47.379Z,99.90
2022-09-27T23:36:16.975Z,99.90
2022-09-27T23:38:45.834Z,99.90
2022-09-27T23:41:15.065Z,99.90
2022-09-27T23:43:42.210Z,99.90
2022-09-27T23:46:10.246Z,99.90
2022-09-27T23:48:38.054Z,99.90
2022-09-27T23:51:08.537Z,99.90
2022-09-27T23:53:35.582Z,99.90
2022-09-27T23:56:08.076Z,99.90
2022-09-27T23:58:41.013Z,99.90
