createdAt,value
2023-09-05T00:00:42.233Z,100706.69
2023-09-05T00:01:39.285Z,100711.94
2023-09-05T00:02:37.534Z,100715.84
2023-09-05T00:03:35.041Z,100710.28
2023-09-05T00:04:32.026Z,100713.00
2023-09-05T00:05:29.062Z,100710.59
2023-09-05T00:06:26.100Z,100713.97
2023-09-05T00:07:23.548Z,100712.31
2023-09-05T00:08:20.636Z,100713.97
2023-09-05T00:09:19.830Z,100712.09
2023-09-05T00:10:16.830Z,100711.28
2023-09-05T00:11:13.798Z,100704.72
2023-09-05T00:12:10.797Z,100702.69
2023-09-05T00:13:12.496Z,100703.16
2023-09-05T00:14:11.062Z,100699.78
2023-09-05T00:15:12.792Z,100700.97
2023-09-05T00:16:09.942Z,100700.28
2023-09-05T00:17:07.086Z,100696.25
2023-09-05T00:18:04.324Z,100697.59
2023-09-05T00:19:01.330Z,100688.19
2023-09-05T00:19:58.256Z,100694.94
2023-09-05T00:20:57.847Z,100691.56
2023-09-05T00:21:54.800Z,100696.12
2023-09-05T00:22:51.710Z,100694.28
2023-09-05T00:23:48.687Z,100689.34
2023-09-05T00:24:46.106Z,100694.59
2023-09-05T00:25:43.271Z,100693.94
2023-09-05T00:26:41.317Z,100693.44
2023-09-05T00:27:40.591Z,100690.38
2023-09-05T00:28:37.678Z,100689.53
2023-09-05T00:29:34.730Z,100685.28
2023-09-05T00:30:36.244Z,100687.00
2023-09-05T00:31:34.299Z,100693.75
2023-09-05T00:32:34.311Z,100686.69
2023-09-05T00:33:31.661Z,100684.31
2023-09-05T00:34:30.293Z,100689.19
2023-09-05T00:35:27.236Z,100690.69
2023-09-05T00:36:25.239Z,100684.81
2023-09-05T00:37:25.285Z,100689.19
2023-09-05T00:38:24.122Z,100695.28
2023-09-05T00:39:21.429Z,100691.56
2023-09-05T00:40:20.456Z,100691.41
2023-09-05T00:41:17.420Z,100688.03
2023-09-05T00:42:16.358Z,100689.41
2023-09-05T00:43:13.376Z,100689.41
2023-09-05T00:44:10.475Z,100687.00
2023-09-05T00:45:08.089Z,100683.16
2023-09-05T00:46:07.706Z,100691.41
2023-09-05T00:47:05.655Z,100691.06
2023-09-05T00:48:03.977Z,100686.34
2023-09-05T00:49:05.322Z,100679.94
2023-09-05T00:50:05.485Z,100685.84
2023-09-05T00:51:03.237Z,100689.03
2023-09-05T00:52:01.360Z,100688.19
2023-09-05T00:52:58.297Z,100679.75
2023-09-05T00:53:55.273Z,100685.66
2023-09-05T00:54:52.530Z,100684.66
2023-09-05T00:55:49.490Z,100684.16
2023-09-05T00:56:47.072Z,100689.72
2023-09-05T00:57:44.638Z,100685.50
2023-09-05T00:58:41.620Z,100687.72
2023-09-05T00:59:38.645Z,100682.97
2023-09-05T01:00:35.749Z,100677.37
2023-09-05T01:01:32.888Z,100680.97
2023-09-05T01:02:29.968Z,100681.78
2023-09-05T01:03:27.327Z,100687.00
2023-09-05T01:04:27.646Z,100679.09
2023-09-05T01:05:26.946Z,100680.09
2023-09-05T01:06:38.787Z,100675.88
2023-09-05T01:08:07.221Z,100670.78
2023-09-05T01:09:14.354Z,100667.91
2023-09-05T01:10:13.441Z,100674.47
2023-09-05T01:11:10.341Z,100671.28
2023-09-05T01:12:08.805Z,100672.28
2023-09-05T01:13:06.242Z,100671.78
2023-09-05T01:14:03.297Z,100668.41
2023-09-05T01:15:00.438Z,100670.25
2023-09-05T01:15:57.509Z,100663.81
2023-09-05T01:16:54.834Z,100663.66
2023-09-05T01:17:55.705Z,100664.53
2023-09-05T01:18:52.738Z,100664.53
2023-09-05T01:19:56.389Z,100668.41
2023-09-05T01:21:07.504Z,100671.13
2023-09-05T01:22:16.245Z,100670.59
2023-09-05T01:23:18.934Z,100665.53
2023-09-05T01:24:23.630Z,100670.09
2023-09-05T01:25:21.103Z,100666.88
2023-09-05T01:26:18.586Z,100669.06
2023-09-05T01:27:19.185Z,100669.75
2023-09-05T01:28:16.220Z,100667.41
2023-09-05T01:29:13.542Z,100666.56
2023-09-05T01:30:11.190Z,100668.75
2023-09-05T01:31:09.672Z,100665.34
2023-09-05T01:32:10.265Z,100662.31
2023-09-05T01:33:07.436Z,100661.13
2023-09-05T01:34:04.496Z,100672.44
2023-09-05T01:35:01.572Z,100656.22
2023-09-05T01:35:58.509Z,100663.00
2023-09-05T01:36:55.518Z,100667.37
2023-09-05T01:37:52.616Z,100663.63
2023-09-05T01:38:49.681Z,100662.28
2023-09-05T01:39:46.810Z,100659.59
2023-09-05T01:40:43.889Z,100665.69
2023-09-05T01:41:40.944Z,100665.50
2023-09-05T01:42:39.877Z,100668.03
2023-09-05T01:43:37.605Z,100662.62
2023-09-05T01:44:36.292Z,100672.41
2023-09-05T01:45:33.397Z,100669.72
2023-09-05T01:46:30.521Z,100671.06
2023-09-05T01:47:27.545Z,100668.03
2023-09-05T01:48:24.527Z,100671.44
2023-09-05T01:49:21.675Z,100675.47
2023-09-05T01:50:20.889Z,100665.00
2023-09-05T01:51:18.086Z,100667.37
2023-09-05T01:52:15.122Z,100671.44
2023-09-05T01:53:12.137Z,100671.91
2023-09-05T01:54:09.175Z,100670.87
2023-09-05T01:55:06.622Z,100668.34
2023-09-05T01:56:03.694Z,100660.41
2023-09-05T01:57:00.839Z,100670.22
2023-09-05T01:57:57.825Z,100668.00
2023-09-05T01:58:55.138Z,100672.41
2023-09-05T01:59:52.140Z,100665.47
2023-09-05T02:00:49.193Z,100672.94
2023-09-05T02:01:47.140Z,100669.53
2023-09-05T02:02:44.116Z,100674.25
2023-09-05T02:03:41.243Z,100674.09
2023-09-05T02:04:38.228Z,100669.19
2023-09-05T02:05:35.404Z,100668.69
2023-09-05T02:06:32.618Z,100674.41
2023-09-05T02:07:29.750Z,100665.81
2023-09-05T02:08:26.718Z,100665.81
2023-09-05T02:09:23.786Z,100670.53
2023-09-05T02:10:20.805Z,100664.81
2023-09-05T02:11:17.912Z,100669.03
2023-09-05T02:12:15.952Z,100670.34
2023-09-05T02:13:14.356Z,100666.28
2023-09-05T02:14:11.388Z,100665.81
2023-09-05T02:15:08.888Z,100663.81
2023-09-05T02:16:05.872Z,100662.78
2023-09-05T02:17:02.919Z,100667.34
2023-09-05T02:18:02.096Z,100669.88
2023-09-05T02:18:59.238Z,100667.34
2023-09-05T02:19:56.185Z,100664.28
2023-09-05T02:20:59.088Z,100670.22
2023-09-05T02:21:57.116Z,100676.44
2023-09-05T02:22:54.306Z,100671.72
2023-09-05T02:23:51.289Z,100662.44
2023-09-05T02:24:48.424Z,100664.28
2023-09-05T02:25:49.274Z,100665.13
2023-09-05T02:26:46.115Z,100664.50
2023-09-05T02:27:43.100Z,100662.28
2023-09-05T02:28:40.380Z,100666.81
2023-09-05T02:29:37.581Z,100664.94
2023-09-05T02:30:39.691Z,100666.44
2023-09-05T02:31:36.856Z,100663.06
2023-09-05T02:32:34.072Z,100664.59
2023-09-05T02:33:31.271Z,100668.31
2023-09-05T02:34:28.279Z,100669.00
2023-09-05T02:35:28.674Z,100670.66
2023-09-05T02:36:25.781Z,100665.81
2023-09-05T02:37:22.831Z,100660.22
2023-09-05T02:38:20.150Z,100671.19
2023-09-05T02:39:17.271Z,100665.97
2023-09-05T02:40:14.623Z,100673.72
2023-09-05T02:41:15.496Z,100665.44
2023-09-05T02:42:12.461Z,100659.69
2023-09-05T02:43:09.624Z,100670.34
2023-09-05T02:44:06.620Z,100673.88
2023-09-05T02:45:04.004Z,100666.59
2023-09-05T02:46:01.144Z,100671.69
2023-09-05T02:46:58.530Z,100679.81
2023-09-05T02:47:56.476Z,100681.31
2023-09-05T02:48:53.673Z,100669.84
2023-09-05T02:49:50.619Z,100668.13
2023-09-05T02:50:47.589Z,100672.16
2023-09-05T02:51:44.547Z,100666.09
2023-09-05T02:52:47.336Z,100663.87
2023-09-05T02:53:45.086Z,100664.06
2023-09-05T02:54:42.050Z,100667.09
2023-09-05T02:55:45.491Z,100670.34
2023-09-05T02:56:42.525Z,100665.59
2023-09-05T02:57:39.699Z,100668.09
2023-09-05T02:58:36.783Z,100664.22
2023-09-05T02:59:33.878Z,100671.63
2023-09-05T03:00:30.817Z,100666.06
2023-09-05T03:01:27.890Z,100671.47
2023-09-05T03:02:25.395Z,100668.41
2023-09-05T03:03:22.513Z,100668.38
2023-09-05T03:04:19.498Z,100665.69
2023-09-05T03:05:16.899Z,100666.72
2023-09-05T03:06:15.734Z,100668.25
2023-09-05T03:07:12.674Z,100672.09
2023-09-05T03:08:09.785Z,100666.22
2023-09-05T03:09:06.798Z,100672.13
2023-09-05T03:10:04.590Z,100670.63
2023-09-05T03:11:01.630Z,100670.97
2023-09-05T03:11:58.755Z,100677.03
2023-09-05T03:12:55.882Z,100679.72
2023-09-05T03:13:52.954Z,100677.69
2023-09-05T03:14:50.077Z,100683.94
2023-09-05T03:15:51.141Z,100676.47
2023-09-05T03:16:50.214Z,100678.09
2023-09-05T03:17:48.061Z,100681.63
2023-09-05T03:18:45.168Z,100679.44
2023-09-05T03:19:42.096Z,100685.34
2023-09-05T03:20:39.075Z,100681.47
2023-09-05T03:21:36.008Z,100676.63
2023-09-05T03:22:32.978Z,100675.09
2023-09-05T03:23:30.047Z,100680.78
2023-09-05T03:24:27.585Z,100680.25
2023-09-05T03:25:24.598Z,100683.50
2023-09-05T03:26:21.677Z,100678.94
2023-09-05T03:27:18.922Z,100691.59
2023-09-05T03:28:15.993Z,100687.41
2023-09-05T03:29:14.424Z,100686.34
2023-09-05T03:30:12.015Z,100683.69
2023-09-05T03:31:09.710Z,100685.72
2023-09-05T03:32:06.706Z,100683.34
2023-09-05T03:33:03.859Z,100687.91
2023-09-05T03:34:00.789Z,100680.69
2023-09-05T03:34:57.857Z,100679.34
2023-09-05T03:35:54.809Z,100684.94
2023-09-05T03:36:51.781Z,100687.06
2023-09-05T03:37:48.739Z,100682.69
2023-09-05T03:38:45.687Z,100688.44
2023-09-05T03:39:42.820Z,100691.34
2023-09-05T03:40:39.903Z,100686.94
2023-09-05T03:41:37.061Z,100686.78
2023-09-05T03:42:34.048Z,100686.78
2023-09-05T03:43:31.190Z,100694.22
2023-09-05T03:44:28.128Z,100684.25
2023-09-05T03:45:25.348Z,100682.06
2023-09-05T03:46:22.572Z,100686.28
2023-09-05T03:47:19.576Z,100676.19
2023-09-05T03:48:17.138Z,100689.03
2023-09-05T03:49:14.273Z,100690.38
2023-09-05T03:50:11.444Z,100690.50
2023-09-05T03:51:08.938Z,100691.47
2023-09-05T03:52:07.015Z,100693.19
2023-09-05T03:53:04.198Z,100698.25
2023-09-05T03:54:02.642Z,100697.13
2023-09-05T03:54:59.961Z,100698.09
2023-09-05T03:55:56.973Z,100690.84
2023-09-05T03:56:53.891Z,100700.94
2023-09-05T03:57:50.895Z,100699.38
2023-09-05T03:58:47.868Z,100702.59
2023-09-05T03:59:44.910Z,100698.25
2023-09-05T04:00:41.992Z,100704.94
2023-09-05T04:01:39.232Z,100710.69
2023-09-05T04:02:36.320Z,100707.34
2023-09-05T04:03:36.098Z,100702.78
2023-09-05T04:04:33.159Z,100708.44
2023-09-05T04:05:30.868Z,100712.00
2023-09-05T04:06:28.026Z,100714.47
2023-09-05T04:07:25.079Z,100709.44
2023-09-05T04:08:22.037Z,100709.59
2023-09-05T04:09:19.063Z,100718.03
2023-09-05T04:10:16.080Z,100707.09
2023-09-05T04:11:13.158Z,100705.94
2023-09-05T04:12:10.290Z,100713.81
2023-09-05T04:13:07.452Z,100706.94
2023-09-05T04:14:04.608Z,100703.59
2023-09-05T04:15:01.520Z,100706.66
2023-09-05T04:16:06.851Z,100704.66
2023-09-05T04:17:04.078Z,100714.44
2023-09-05T04:18:01.313Z,100709.88
2023-09-05T04:18:58.358Z,100709.06
2023-09-05T04:19:55.921Z,100715.28
2023-09-05T04:20:59.343Z,100710.69
2023-09-05T04:21:56.387Z,100713.75
2023-09-05T04:22:53.442Z,100713.44
2023-09-05T04:23:50.506Z,100711.25
2023-09-05T04:24:47.557Z,100712.63
2023-09-05T04:25:44.584Z,100714.66
2023-09-05T04:26:41.779Z,100717.00
2023-09-05T04:27:38.875Z,100714.16
2023-09-05T04:28:35.976Z,100721.06
2023-09-05T04:29:33.093Z,100715.00
2023-09-05T04:30:30.083Z,100721.06
2023-09-05T04:31:27.187Z,100724.13
2023-09-05T04:32:32.445Z,100721.59
2023-09-05T04:33:33.515Z,100719.06
2023-09-05T04:34:31.279Z,100721.13
2023-09-05T04:35:28.237Z,100713.66
2023-09-05T04:36:26.314Z,100718.06
2023-09-05T04:37:23.462Z,100722.78
2023-09-05T04:38:22.599Z,100720.91
2023-09-05T04:39:19.699Z,100714.38
2023-09-05T04:40:17.520Z,100722.44
2023-09-05T04:41:15.360Z,100731.38
2023-09-05T04:42:12.325Z,100730.53
2023-09-05T04:43:09.319Z,100727.00
2023-09-05T04:44:06.729Z,100730.06
2023-09-05T04:45:03.880Z,100720.66
2023-09-05T04:46:00.899Z,100725.03
2023-09-05T04:47:22.394Z,100726.41
2023-09-05T04:48:19.554Z,100737.00
2023-09-05T04:49:16.628Z,100734.50
2023-09-05T04:50:13.617Z,100728.09
2023-09-05T04:51:10.659Z,100728.25
2023-09-05T04:52:07.694Z,100730.97
2023-09-05T04:53:04.996Z,100732.66
2023-09-05T04:54:02.126Z,100735.06
2023-09-05T04:55:00.842Z,100724.94
2023-09-05T04:56:01.544Z,100733.03
2023-09-05T04:56:59.109Z,100727.47
2023-09-05T04:57:56.163Z,100731.25
2023-09-05T04:58:53.167Z,100730.25
2023-09-05T04:59:50.255Z,100734.78
2023-09-05T05:00:49.154Z,100726.03
2023-09-05T05:01:46.239Z,100730.75
2023-09-05T05:02:43.215Z,100739.88
2023-09-05T05:03:40.352Z,100732.59
2023-09-05T05:04:38.760Z,100729.72
2023-09-05T05:05:35.876Z,100729.94
2023-09-05T05:06:33.048Z,100733.84
2023-09-05T05:07:30.391Z,100732.50
2023-09-05T05:08:27.828Z,100733.16
2023-09-05T05:09:25.301Z,100731.13
2023-09-05T05:10:22.364Z,100735.37
2023-09-05T05:11:19.410Z,100736.72
2023-09-05T05:12:17.409Z,100734.50
2023-09-05T05:13:14.636Z,100734.50
2023-09-05T05:14:11.711Z,100737.88
2023-09-05T05:15:09.689Z,100729.44
2023-09-05T05:16:06.695Z,100738.72
2023-09-05T05:17:04.504Z,100740.59
2023-09-05T05:18:01.789Z,100740.38
2023-09-05T05:18:58.942Z,100736.00
2023-09-05T05:19:57.728Z,100742.41
2023-09-05T05:20:54.902Z,100740.72
2023-09-05T05:21:52.864Z,100737.31
2023-09-05T05:22:49.875Z,100737.47
2023-09-05T05:23:46.957Z,100735.91
2023-09-05T05:24:44.229Z,100741.69
2023-09-05T05:25:41.242Z,100731.97
2023-09-05T05:26:38.343Z,100744.84
2023-09-05T05:27:35.452Z,100742.25
2023-09-05T05:28:32.513Z,100736.34
2023-09-05T05:29:33.681Z,100740.22
2023-09-05T05:30:35.893Z,100741.56
2023-09-05T05:31:35.041Z,100735.28
2023-09-05T05:32:32.010Z,100747.09
2023-09-05T05:33:29.113Z,100746.34
2023-09-05T05:34:26.380Z,100738.22
2023-09-05T05:35:23.549Z,100736.78
2023-09-05T05:36:20.563Z,100741.28
2023-09-05T05:37:18.465Z,100745.16
2023-09-05T05:38:15.408Z,100744.00
2023-09-05T05:39:13.289Z,100744.44
2023-09-05T05:40:12.136Z,100747.94
2023-09-05T05:41:10.860Z,100743.28
2023-09-05T05:42:08.024Z,100743.03
2023-09-05T05:43:05.308Z,100742.25
2023-09-05T05:44:02.851Z,100746.94
2023-09-05T05:44:59.980Z,100746.22
2023-09-05T05:45:57.256Z,100745.81
2023-09-05T05:46:59.426Z,100745.66
2023-09-05T05:47:58.413Z,100748.13
2023-09-05T05:49:01.160Z,100745.84
2023-09-05T05:49:59.188Z,100742.59
2023-09-05T05:50:57.507Z,100740.44
2023-09-05T05:51:54.591Z,100745.44
2023-09-05T05:52:51.786Z,100743.81
2023-09-05T05:53:49.478Z,100748.53
2023-09-05T05:54:46.620Z,100737.50
2023-09-05T05:55:43.627Z,100740.31
2023-09-05T05:56:40.782Z,100744.91
2023-09-05T05:57:38.233Z,100738.22
2023-09-05T05:58:36.833Z,100737.53
2023-09-05T05:59:33.902Z,100738.97
2023-09-05T06:00:31.358Z,100737.97
2023-09-05T06:01:28.381Z,100741.28
2023-09-05T06:02:25.366Z,100742.13
2023-09-05T06:03:23.693Z,100743.34
2023-09-05T06:04:21.638Z,100740.84
2023-09-05T06:05:18.956Z,100737.53
2023-09-05T06:06:16.153Z,100739.91
2023-09-05T06:07:13.315Z,100746.38
2023-09-05T06:08:10.574Z,100735.06
2023-09-05T06:09:07.728Z,100749.13
2023-09-05T06:10:05.461Z,100738.44
2023-09-05T06:11:02.610Z,100737.97
2023-09-05T06:12:00.483Z,100739.38
2023-09-05T06:12:57.459Z,100747.56
2023-09-05T06:13:54.588Z,100738.72
2023-09-05T06:14:51.777Z,100737.56
2023-09-05T06:15:48.957Z,100732.37
2023-09-05T06:16:49.423Z,100737.63
2023-09-05T06:17:46.690Z,100740.75
2023-09-05T06:18:43.958Z,100735.91
2023-09-05T06:19:42.686Z,100747.22
2023-09-05T06:20:39.908Z,100738.37
2023-09-05T06:21:37.085Z,100744.81
2023-09-05T06:22:34.205Z,100742.06
2023-09-05T06:23:31.881Z,100737.88
2023-09-05T06:24:29.463Z,100749.59
2023-09-05T06:25:26.932Z,100739.06
2023-09-05T06:26:23.902Z,100753.44
2023-09-05T06:27:21.374Z,100738.34
2023-09-05T06:28:18.869Z,100747.78
2023-09-05T06:29:15.781Z,100742.75
2023-09-05T06:30:14.045Z,100742.97
2023-09-05T06:31:11.149Z,100744.44
2023-09-05T06:32:08.373Z,100743.78
2023-09-05T06:33:05.827Z,100734.81
2023-09-05T06:34:03.573Z,100745.16
2023-09-05T06:35:00.641Z,100739.69
2023-09-05T06:35:57.638Z,100744.12
2023-09-05T06:36:54.991Z,100740.78
2023-09-05T06:37:58.033Z,100745.19
2023-09-05T06:38:55.030Z,100751.53
2023-09-05T06:39:52.504Z,100747.50
2023-09-05T06:40:49.490Z,100741.44
2023-09-05T06:41:46.567Z,100737.06
2023-09-05T06:42:43.990Z,100742.56
2023-09-05T06:43:41.038Z,100739.56
2023-09-05T06:44:38.126Z,100745.47
2023-09-05T06:45:35.908Z,100750.94
2023-09-05T06:46:37.358Z,100748.81
2023-09-05T06:47:35.227Z,100742.56
2023-09-05T06:48:32.793Z,100748.66
2023-09-05T06:49:29.883Z,100748.22
2023-09-05T06:50:27.071Z,100748.47
2023-09-05T06:51:24.143Z,100739.84
2023-09-05T06:52:21.131Z,100746.56
2023-09-05T06:53:18.319Z,100742.56
2023-09-05T06:54:15.391Z,100747.84
2023-09-05T06:55:13.650Z,100747.19
2023-09-05T06:56:11.104Z,100744.69
2023-09-05T06:57:09.801Z,100749.94
2023-09-05T06:58:07.344Z,100741.75
2023-09-05T06:59:04.447Z,100741.38
2023-09-05T07:00:01.487Z,100747.47
2023-09-05T07:00:58.519Z,100748.06
2023-09-05T07:01:55.860Z,100742.41
2023-09-05T07:02:52.959Z,100746.84
2023-09-05T07:03:50.658Z,100748.09
2023-09-05T07:04:47.942Z,100747.47
2023-09-05T07:05:59.995Z,100747.72
2023-09-05T07:07:05.870Z,100752.53
2023-09-05T07:08:02.722Z,100755.28
2023-09-05T07:08:59.734Z,100750.44
2023-09-05T07:09:56.876Z,100753.78
2023-09-05T07:10:53.929Z,100752.13
2023-09-05T07:11:50.965Z,100745.81
2023-09-05T07:12:47.888Z,100750.81
2023-09-05T07:13:44.936Z,100751.03
2023-09-05T07:14:45.355Z,100754.38
2023-09-05T07:15:42.504Z,100756.47
2023-09-05T07:16:39.518Z,100749.09
2023-09-05T07:17:36.821Z,100751.63
2023-09-05T07:18:33.869Z,100753.75
2023-09-05T07:19:30.817Z,100755.03
2023-09-05T07:20:27.820Z,100754.00
2023-09-05T07:21:25.775Z,100758.19
2023-09-05T07:22:24.515Z,100757.75
2023-09-05T07:23:21.527Z,100761.09
2023-09-05T07:24:18.810Z,100758.81
2023-09-05T07:25:15.879Z,100768.50
2023-09-05T07:26:12.910Z,100767.88
2023-09-05T07:27:11.626Z,100768.28
2023-09-05T07:28:08.760Z,100767.03
2023-09-05T07:29:12.116Z,100768.91
2023-09-05T07:30:09.756Z,100760.72
2023-09-05T07:31:06.948Z,100760.69
2023-09-05T07:32:04.172Z,100764.44
2023-09-05T07:33:01.330Z,100765.91
2023-09-05T07:34:01.017Z,100759.94
2023-09-05T07:34:58.177Z,100761.81
2023-09-05T07:35:55.378Z,100764.53
2023-09-05T07:36:52.860Z,100760.56
2023-09-05T07:37:49.902Z,100768.56
2023-09-05T07:38:46.931Z,100763.06
2023-09-05T07:39:51.326Z,100767.72
2023-09-05T07:41:01.612Z,100763.88
2023-09-05T07:41:58.701Z,100759.88
2023-09-05T07:42:56.912Z,100757.69
2023-09-05T07:43:53.899Z,100762.09
2023-09-05T07:44:50.887Z,100760.22
2023-09-05T07:45:48.779Z,100758.06
2023-09-05T07:46:46.027Z,100760.16
2023-09-05T07:47:43.179Z,100761.19
2023-09-05T07:48:40.336Z,100761.34
2023-09-05T07:49:38.506Z,100762.44
2023-09-05T07:50:36.407Z,100760.06
2023-09-05T07:51:33.540Z,100755.25
2023-09-05T07:52:30.600Z,100756.69
2023-09-05T07:53:27.950Z,100757.94
2023-09-05T07:54:27.386Z,100760.00
2023-09-05T07:55:24.454Z,100753.91
2023-09-05T07:56:21.559Z,100750.56
2023-09-05T07:57:18.606Z,100756.84
2023-09-05T07:58:15.663Z,100760.16
2023-09-05T07:59:12.599Z,100752.56
2023-09-05T08:00:16.309Z,100757.16
2023-09-05T08:01:13.962Z,100756.06
2023-09-05T08:02:12.169Z,100756.47
2023-09-05T08:03:09.314Z,100757.88
2023-09-05T08:04:07.246Z,100754.47
2023-09-05T08:05:06.342Z,100759.13
2023-09-05T08:06:06.796Z,100769.91
2023-09-05T08:07:08.308Z,100765.47
2023-09-05T08:08:05.671Z,100760.44
2023-09-05T08:09:02.829Z,100759.47
2023-09-05T08:10:01.768Z,100763.78
2023-09-05T08:10:59.217Z,100772.16
2023-09-05T08:11:56.376Z,100765.56
2023-09-05T08:12:53.354Z,100768.31
2023-09-05T08:13:50.370Z,100768.91
2023-09-05T08:14:47.460Z,100768.06
2023-09-05T08:15:46.045Z,100778.75
2023-09-05T08:16:43.124Z,100772.50
2023-09-05T08:17:40.267Z,100773.94
2023-09-05T08:18:37.179Z,100771.31
2023-09-05T08:19:34.230Z,100767.69
2023-09-05T08:20:31.507Z,100770.84
2023-09-05T08:21:28.729Z,100779.91
2023-09-05T08:22:26.110Z,100768.22
2023-09-05T08:23:24.056Z,100771.53
2023-09-05T08:24:21.241Z,100765.81
2023-09-05T08:25:19.237Z,100772.31
2023-09-05T08:26:17.933Z,100768.94
2023-09-05T08:27:15.713Z,100762.63
2023-09-05T08:28:14.251Z,100768.94
2023-09-05T08:29:11.231Z,100771.59
2023-09-05T08:30:12.617Z,100768.66
2023-09-05T08:31:18.298Z,100769.09
2023-09-05T08:32:16.307Z,100756.44
2023-09-05T08:33:13.442Z,100764.97
2023-09-05T08:34:10.505Z,100777.47
2023-09-05T08:35:10.824Z,100760.56
2023-09-05T08:36:10.188Z,100772.81
2023-09-05T08:37:07.359Z,100763.75
2023-09-05T08:38:08.201Z,100765.91
2023-09-05T08:39:07.316Z,100756.59
2023-09-05T08:40:07.329Z,100755.91
2023-09-05T08:41:04.352Z,100757.53
2023-09-05T08:42:06.405Z,100760.19
2023-09-05T08:43:04.296Z,100758.66
2023-09-05T08:44:01.778Z,100748.41
2023-09-05T08:45:02.091Z,100744.75
2023-09-05T08:46:02.327Z,100748.00
2023-09-05T08:47:00.681Z,100747.06
2023-09-05T08:47:59.491Z,100754.97
2023-09-05T08:48:58.115Z,100747.94
2023-09-05T08:49:55.519Z,100744.63
2023-09-05T08:50:52.648Z,100745.69
2023-09-05T08:51:54.254Z,100742.25
2023-09-05T08:52:52.698Z,100745.22
2023-09-05T08:54:01.786Z,100745.94
2023-09-05T08:54:59.875Z,100749.88
2023-09-05T08:55:58.136Z,100745.19
2023-09-05T08:56:55.505Z,100746.94
2023-09-05T08:57:55.343Z,100732.63
2023-09-05T08:58:54.044Z,100735.66
2023-09-05T08:59:52.716Z,100739.13
2023-09-05T09:00:52.302Z,100742.25
2023-09-05T09:01:49.439Z,100735.06
2023-09-05T09:02:46.962Z,100731.03
2023-09-05T09:03:44.083Z,100734.28
2023-09-05T09:04:54.665Z,100728.91
2023-09-05T09:05:51.745Z,100724.13
2023-09-05T09:06:55.934Z,100720.25
2023-09-05T09:07:55.849Z,100725.41
2023-09-05T09:08:53.998Z,100728.37
2023-09-05T09:09:51.427Z,100730.41
2023-09-05T09:11:07.993Z,100722.38
2023-09-05T09:12:05.683Z,100721.06
2023-09-05T09:13:20.000Z,100714.50
2023-09-05T09:14:23.780Z,100718.72
2023-09-05T09:15:20.911Z,100708.19
2023-09-05T09:16:18.741Z,100717.41
2023-09-05T09:17:17.086Z,100722.16
2023-09-05T09:18:15.248Z,100709.00
2023-09-05T09:19:16.812Z,100714.84
2023-09-05T09:20:14.589Z,100712.47
2023-09-05T09:21:18.785Z,100709.97
2023-09-05T09:22:23.976Z,100712.97
2023-09-05T09:23:32.034Z,100700.53
2023-09-05T09:24:40.817Z,100703.19
2023-09-05T09:25:47.628Z,100707.13
2023-09-05T09:26:44.798Z,100702.94
2023-09-05T09:27:43.930Z,100698.63
2023-09-05T09:28:41.469Z,100694.06
2023-09-05T09:29:41.017Z,100700.41
2023-09-05T09:30:38.304Z,100701.00
2023-09-05T09:31:35.517Z,100703.53
2023-09-05T09:32:32.567Z,100699.81
2023-09-05T09:33:35.281Z,100709.38
2023-09-05T09:34:34.174Z,100704.00
2023-09-05T09:35:31.167Z,100705.78
2023-09-05T09:36:36.061Z,100701.47
2023-09-05T09:37:33.179Z,100698.00
2023-09-05T09:38:30.323Z,100690.84
2023-09-05T09:39:30.571Z,100700.28
2023-09-05T09:40:27.629Z,100698.97
2023-09-05T09:41:24.618Z,100694.91
2023-09-05T09:42:24.846Z,100687.47
2023-09-05T09:43:21.943Z,100691.19
2023-09-05T09:44:39.947Z,100690.47
2023-09-05T09:45:38.333Z,100692.62
2023-09-05T09:46:35.774Z,100700.50
2023-09-05T09:47:34.052Z,100686.38
2023-09-05T09:48:32.160Z,100689.41
2023-09-05T09:49:31.119Z,100684.09
2023-09-05T09:50:28.472Z,100693.94
2023-09-05T09:51:27.759Z,100685.91
2023-09-05T09:52:25.508Z,100686.00
2023-09-05T09:53:32.080Z,100688.37
2023-09-05T09:54:33.574Z,100686.59
2023-09-05T09:55:33.778Z,100683.63
2023-09-05T09:56:31.357Z,100681.22
2023-09-05T09:57:43.202Z,100681.81
2023-09-05T09:58:42.579Z,100682.88
2023-09-05T09:59:44.907Z,100679.59
2023-09-05T10:00:48.304Z,100677.28
2023-09-05T10:01:45.312Z,100677.72
2023-09-05T10:02:44.880Z,100667.81
2023-09-05T10:03:44.120Z,100682.16
2023-09-05T10:04:42.969Z,100679.44
2023-09-05T10:05:43.105Z,100683.81
2023-09-05T10:06:40.328Z,100683.69
2023-09-05T10:07:38.391Z,100689.47
2023-09-05T10:08:38.625Z,100691.63
2023-09-05T10:09:39.083Z,100681.47
2023-09-05T10:10:40.458Z,100682.78
2023-09-05T10:11:37.590Z,100679.56
2023-09-05T10:12:37.486Z,100675.25
2023-09-05T10:13:36.809Z,100674.84
2023-09-05T10:14:35.965Z,100671.84
2023-09-05T10:15:34.932Z,100671.41
2023-09-05T10:16:32.312Z,100676.53
2023-09-05T10:17:31.463Z,100673.84
2023-09-05T10:18:30.368Z,100672.91
2023-09-05T10:19:27.801Z,100670.25
2023-09-05T10:20:28.722Z,100671.28
2023-09-05T10:21:27.419Z,100675.78
2023-09-05T10:22:25.654Z,100668.78
2023-09-05T10:23:25.259Z,100673.03
2023-09-05T10:24:24.499Z,100666.09
2023-09-05T10:25:21.524Z,100671.41
2023-09-05T10:26:18.719Z,100664.56
2023-09-05T10:27:16.329Z,100671.19
2023-09-05T10:28:13.245Z,100669.59
2023-09-05T10:29:32.505Z,100674.59
2023-09-05T10:30:29.907Z,100667.69
2023-09-05T10:31:27.023Z,100663.59
2023-09-05T10:32:26.048Z,100657.47
2023-09-05T10:33:45.038Z,100664.56
2023-09-05T10:34:59.438Z,100661.53
2023-09-05T10:35:56.509Z,100666.38
2023-09-05T10:36:54.550Z,100658.34
2023-09-05T10:37:52.961Z,100657.19
2023-09-05T10:38:56.698Z,100656.38
2023-09-05T10:39:57.645Z,100652.84
2023-09-05T10:40:54.640Z,100650.50
2023-09-05T10:41:52.660Z,100657.53
2023-09-05T10:42:55.792Z,100657.03
2023-09-05T10:43:56.152Z,100656.38
2023-09-05T10:44:53.076Z,100652.84
2023-09-05T10:46:17.145Z,100647.41
2023-09-05T10:47:30.778Z,100641.22
2023-09-05T10:48:47.219Z,100652.72
2023-09-05T10:49:47.598Z,100649.63
2023-09-05T10:51:07.965Z,100645.31
2023-09-05T10:52:20.926Z,100657.00
2023-09-05T10:53:18.132Z,100647.56
2023-09-05T10:54:31.972Z,100642.97
2023-09-05T10:55:33.460Z,100638.62
2023-09-05T10:56:46.898Z,100645.97
2023-09-05T10:57:44.074Z,100636.87
2023-09-05T10:58:52.721Z,100639.41
2023-09-05T10:59:49.936Z,100631.44
2023-09-05T11:00:49.877Z,100632.53
2023-09-05T11:01:53.243Z,100627.03
2023-09-05T11:02:51.080Z,100630.84
2023-09-05T11:03:48.213Z,100626.34
2023-09-05T11:04:46.460Z,100617.56
2023-09-05T11:05:43.950Z,100625.62
2023-09-05T11:06:44.004Z,100627.22
2023-09-05T11:07:44.660Z,100622.28
2023-09-05T11:08:41.610Z,100623.00
2023-09-05T11:09:48.081Z,100622.25