createdAt,value
2022-07-31T00:00:15.735Z,2.67
2022-07-31T00:02:43.060Z,2.88
2022-07-31T00:05:10.550Z,2.70
2022-07-31T00:07:37.628Z,2.58
2022-07-31T00:10:05.958Z,2.63
2022-07-31T00:12:35.019Z,2.92
2022-07-31T00:15:07.096Z,3.33
2022-07-31T00:17:34.759Z,2.88
2022-07-31T00:20:02.487Z,3.17
2022-07-31T00:22:30.302Z,3.03
2022-07-31T00:24:57.460Z,2.75
2022-07-31T00:27:24.797Z,3.20
2022-07-31T00:29:52.172Z,2.90
2022-07-31T00:32:19.423Z,3.00
2022-07-31T00:34:46.510Z,2.97
2022-07-31T00:37:13.558Z,2.92
2022-07-31T00:39:40.615Z,3.40
2022-07-31T00:42:18.225Z,3.05
2022-07-31T00:44:47.864Z,3.17
2022-07-31T00:47:16.066Z,3.40
2022-07-31T00:49:43.459Z,3.47
2022-07-31T00:52:10.523Z,2.97
2022-07-31T00:54:37.959Z,3.08
2022-07-31T00:57:06.130Z,2.80
2022-07-31T00:59:33.720Z,3.42
2022-07-31T01:02:00.974Z,2.97
2022-07-31T01:04:28.041Z,3.30
2022-07-31T01:06:59.550Z,4.00
2022-07-31T01:09:26.955Z,3.65
2022-07-31T01:12:10.070Z,3.30
2022-07-31T01:14:41.021Z,3.42
2022-07-31T01:17:09.780Z,3.50
2022-07-31T01:19:43.365Z,3.78
2022-07-31T01:22:34.671Z,3.25
2022-07-31T01:25:06.965Z,3.50
2022-07-31T01:27:55.349Z,3.70
2022-07-31T01:30:30.303Z,3.00
2022-07-31T01:33:00.975Z,3.15
2022-07-31T01:35:31.905Z,3.53
2022-07-31T01:38:14.522Z,3.70
2022-07-31T01:40:50.821Z,3.30
2022-07-31T01:43:34.033Z,3.38
2022-07-31T01:46:03.431Z,3.53
2022-07-31T01:48:33.444Z,3.33
2022-07-31T01:51:03.067Z,3.47
2022-07-31T01:53:31.565Z,3.95
2022-07-31T01:56:03.677Z,3.50
2022-07-31T01:58:35.500Z,3.17
2022-07-31T02:01:04.609Z,3.33
2022-07-31T02:03:43.636Z,3.67
2022-07-31T02:06:15.060Z,3.90
2022-07-31T02:08:45.931Z,3.42
2022-07-31T02:11:16.135Z,3.33
2022-07-31T02:13:45.430Z,3.53
2022-07-31T02:16:14.934Z,3.38
2022-07-31T02:18:43.202Z,3.08
2022-07-31T02:21:10.412Z,3.47
2022-07-31T02:23:38.307Z,3.63
2022-07-31T02:26:07.349Z,3.65
2022-07-31T02:28:38.293Z,3.30
2022-07-31T02:31:10.660Z,3.33
2022-07-31T02:33:40.312Z,3.92
2022-07-31T02:36:08.628Z,3.55
2022-07-31T02:38:37.510Z,3.75
2022-07-31T02:41:05.824Z,3.78
2022-07-31T02:43:35.385Z,3.45
2022-07-31T02:46:04.970Z,3.08
2022-07-31T02:48:32.954Z,3.50
2022-07-31T02:51:00.163Z,3.53
2022-07-31T02:53:27.494Z,3.22
2022-07-31T02:55:55.041Z,3.67
2022-07-31T02:58:22.147Z,3.70
2022-07-31T03:00:59.052Z,3.67
2022-07-31T03:03:26.677Z,3.90
2022-07-31T03:05:53.865Z,4.35
2022-07-31T03:08:20.943Z,4.00
2022-07-31T03:10:48.279Z,3.90
2022-07-31T03:13:17.128Z,3.50
2022-07-31T03:15:50.264Z,3.60
2022-07-31T03:18:21.811Z,3.45
2022-07-31T03:20:51.976Z,3.75
2022-07-31T03:23:22.193Z,3.70
2022-07-31T03:25:50.632Z,3.63
2022-07-31T03:28:19.769Z,3.80
2022-07-31T03:30:50.744Z,3.70
2022-07-31T03:33:22.396Z,3.88
2022-07-31T03:35:50.368Z,4.10
2022-07-31T03:38:41.860Z,3.45
2022-07-31T03:41:05.056Z,3.50
2022-07-31T03:43:44.357Z,3.30
2022-07-31T03:46:18.290Z,3.20
2022-07-31T03:48:46.315Z,3.60
2022-07-31T03:51:13.829Z,3.70
2022-07-31T03:53:41.617Z,3.70
2022-07-31T03:56:10.045Z,3.28
2022-07-31T03:58:38.702Z,3.10
2022-07-31T04:01:10.539Z,2.97
2022-07-31T04:03:39.925Z,2.83
2022-07-31T04:06:07.803Z,3.00
2022-07-31T04:08:34.810Z,3.00
2022-07-31T04:11:02.868Z,2.90
2022-07-31T04:13:29.948Z,2.70
2022-07-31T04:15:57.001Z,2.53
2022-07-31T04:18:24.101Z,2.90
2022-07-31T04:20:51.193Z,2.90
2022-07-31T04:23:18.312Z,2.90
2022-07-31T04:25:46.845Z,3.00
2022-07-31T04:28:13.966Z,3.47
2022-07-31T04:30:41.068Z,3.85
2022-07-31T04:33:08.169Z,3.60
2022-07-31T04:35:35.410Z,3.00
2022-07-31T04:38:02.450Z,3.28
2022-07-31T04:40:29.517Z,3.08
2022-07-31T04:42:56.663Z,3.30
2022-07-31T04:45:23.674Z,2.97
2022-07-31T04:47:50.742Z,3.08
2022-07-31T04:50:17.862Z,2.88
2022-07-31T04:52:44.966Z,2.80
2022-07-31T04:55:12.045Z,3.10
2022-07-31T04:57:39.138Z,3.25
2022-07-31T05:00:07.526Z,3.45
2022-07-31T05:02:34.621Z,3.50
2022-07-31T05:05:02.122Z,3.58
2022-07-31T05:07:29.286Z,3.85
2022-07-31T05:09:57.285Z,3.45
2022-07-31T05:12:24.580Z,3.78
2022-07-31T05:14:51.689Z,3.67
2022-07-31T05:17:18.752Z,3.63
2022-07-31T05:19:45.855Z,3.40
2022-07-31T05:22:12.976Z,3.25
2022-07-31T05:24:43.161Z,3.30
2022-07-31T05:27:10.590Z,3.70
2022-07-31T05:29:37.690Z,3.70
2022-07-31T05:32:05.282Z,3.50
2022-07-31T05:34:32.661Z,3.88
2022-07-31T05:37:03.192Z,3.40
2022-07-31T05:39:33.056Z,3.40
2022-07-31T05:42:00.101Z,3.40
2022-07-31T05:44:27.236Z,3.40
2022-07-31T05:49:27.005Z,2.85
2022-07-31T05:51:54.702Z,3.00
2022-07-31T05:54:22.877Z,3.40
2022-07-31T05:56:50.240Z,3.08
2022-07-31T05:59:17.611Z,3.22
2022-07-31T06:01:45.009Z,2.72
2022-07-31T06:04:12.733Z,3.08
2022-07-31T06:06:39.930Z,3.15
2022-07-31T06:09:07.106Z,3.53
2022-07-31T06:11:34.394Z,3.35
2022-07-31T06:14:01.767Z,2.70
2022-07-31T06:16:29.119Z,2.85
2022-07-31T06:18:56.548Z,3.42
2022-07-31T06:21:27.533Z,3.10
2022-07-31T06:23:57.292Z,3.20
2022-07-31T06:26:24.401Z,3.10
2022-07-31T06:28:54.402Z,2.90
2022-07-31T06:31:22.503Z,3.30
2022-07-31T06:33:51.158Z,3.22
2022-07-31T06:36:20.116Z,2.90
2022-07-31T06:38:47.344Z,3.10
2022-07-31T06:41:32.963Z,3.75
2022-07-31T06:44:00.093Z,3.33
2022-07-31T06:46:27.476Z,3.10
2022-07-31T06:48:54.664Z,2.95
2022-07-31T06:51:37.059Z,3.03
2022-07-31T06:54:05.897Z,3.10
2022-07-31T06:56:33.885Z,3.65
2022-07-31T06:59:02.151Z,3.05
2022-07-31T07:01:29.732Z,3.20
2022-07-31T07:03:57.615Z,3.35
2022-07-31T07:06:25.015Z,3.55
2022-07-31T07:08:53.120Z,3.15
2022-07-31T07:11:21.058Z,2.97
2022-07-31T07:13:48.482Z,3.17
2022-07-31T07:16:16.278Z,2.70
2022-07-31T07:18:43.783Z,3.15
2022-07-31T07:21:11.395Z,3.00
2022-07-31T07:23:38.621Z,3.30
2022-07-31T07:26:06.386Z,2.95
2022-07-31T07:28:34.137Z,3.22
2022-07-31T07:31:01.750Z,3.03
2022-07-31T07:33:40.902Z,2.95
2022-07-31T07:36:22.525Z,3.30
2022-07-31T07:38:55.097Z,3.28
2022-07-31T07:41:26.444Z,3.17
2022-07-31T07:43:54.387Z,2.95
2022-07-31T07:46:25.644Z,3.33
2022-07-31T07:48:54.753Z,3.20
2022-07-31T07:51:22.703Z,2.67
2022-07-31T07:53:50.216Z,2.83
2022-07-31T07:56:18.111Z,2.92
2022-07-31T07:58:45.627Z,3.35
2022-07-31T08:01:12.927Z,2.70
2022-07-31T08:03:51.304Z,2.90
2022-07-31T08:06:21.653Z,3.05
2022-07-31T08:08:48.929Z,3.28
2022-07-31T08:11:16.944Z,3.33
2022-07-31T08:13:50.145Z,2.90
2022-07-31T08:16:22.121Z,2.78
2022-07-31T08:18:50.601Z,3.25
2022-07-31T08:21:17.745Z,3.50
2022-07-31T08:23:44.851Z,3.25
2022-07-31T08:26:13.205Z,3.30
2022-07-31T08:28:50.425Z,3.42
2022-07-31T08:31:19.015Z,3.20
2022-07-31T08:33:46.135Z,3.20
2022-07-31T08:36:13.713Z,2.88
2022-07-31T08:38:40.839Z,3.20
2022-07-31T08:41:07.898Z,3.40
2022-07-31T08:44:02.129Z,3.65
2022-07-31T08:46:23.647Z,3.08
2022-07-31T08:48:54.891Z,3.13
2022-07-31T08:51:24.136Z,2.80
2022-07-31T08:53:52.033Z,3.03
2022-07-31T08:56:21.256Z,2.70
2022-07-31T08:58:48.431Z,2.88
2022-07-31T09:01:15.845Z,2.88
2022-07-31T09:03:43.234Z,3.03
2022-07-31T09:06:11.082Z,2.92
2022-07-31T09:08:38.651Z,2.70
2022-07-31T09:11:13.695Z,2.47
2022-07-31T09:14:02.300Z,2.45
2022-07-31T09:16:31.303Z,2.60
2022-07-31T09:19:52.237Z,2.05
2022-07-31T09:21:52.708Z,2.45
2022-07-31T09:24:30.262Z,2.60
2022-07-31T09:27:08.799Z,2.60
2022-07-31T09:29:39.741Z,2.65
2022-07-31T09:32:19.467Z,2.60
2022-07-31T09:34:48.244Z,2.40
2022-07-31T09:37:22.230Z,2.45
2022-07-31T09:39:52.769Z,2.50
2022-07-31T09:42:21.612Z,2.88
2022-07-31T09:44:53.014Z,2.50
2022-07-31T09:47:31.306Z,2.70
2022-07-31T09:50:00.299Z,2.63
2022-07-31T09:52:29.193Z,2.50
2022-07-31T09:55:15.504Z,2.65
2022-07-31T09:58:01.701Z,2.60
2022-07-31T10:00:29.107Z,2.30
2022-07-31T10:02:57.518Z,2.20
2022-07-31T10:05:27.871Z,2.10
2022-07-31T10:07:58.100Z,2.33
2022-07-31T10:10:25.618Z,2.22
2022-07-31T10:12:55.856Z,2.08
2022-07-31T10:15:26.482Z,2.00
2022-07-31T10:17:55.067Z,2.40
2022-07-31T10:20:25.116Z,2.05
2022-07-31T10:23:09.563Z,2.10
2022-07-31T10:25:40.871Z,2.30
2022-07-31T10:28:08.152Z,2.10
2022-07-31T10:30:37.108Z,2.10
2022-07-31T10:33:17.487Z,2.25
2022-07-31T10:36:09.015Z,2.20
2022-07-31T10:38:46.636Z,2.47
2022-07-31T10:41:51.568Z,2.33
2022-07-31T10:44:34.365Z,2.33
2022-07-31T10:47:17.869Z,2.10
2022-07-31T10:49:48.622Z,1.98
2022-07-31T10:52:36.199Z,2.20
2022-07-31T10:55:22.542Z,2.00
2022-07-31T10:57:55.888Z,1.83
2022-07-31T11:00:29.588Z,2.03
2022-07-31T11:02:57.422Z,1.70
2022-07-31T11:05:28.595Z,1.63
2022-07-31T11:08:04.506Z,1.52
2022-07-31T11:10:34.285Z,1.40
2022-07-31T11:13:05.592Z,1.80
2022-07-31T11:15:33.811Z,1.50
2022-07-31T11:18:25.267Z,1.50
2022-07-31T11:21:13.302Z,1.85
2022-07-31T11:23:56.364Z,1.60
2022-07-31T11:26:32.963Z,2.00
2022-07-31T11:29:59.798Z,1.40
2022-07-31T11:31:58.903Z,1.60
2022-07-31T11:34:27.048Z,1.58
2022-07-31T11:36:54.146Z,1.83
2022-07-31T11:39:25.857Z,1.55
2022-07-31T11:42:07.708Z,1.25
2022-07-31T11:44:35.815Z,1.25
2022-07-31T11:47:03.412Z,1.17
2022-07-31T11:50:01.767Z,1.58
2022-07-31T11:52:30.723Z,1.30
2022-07-31T11:55:09.644Z,1.50
2022-07-31T11:57:51.299Z,1.50
2022-07-31T12:00:26.671Z,1.80
2022-07-31T12:02:57.480Z,1.50
2022-07-31T12:05:37.606Z,1.63
2022-07-31T12:08:08.160Z,1.60
2022-07-31T12:10:35.616Z,1.77
2022-07-31T12:13:03.376Z,1.75
2022-07-31T12:15:30.567Z,1.80
2022-07-31T12:18:03.170Z,1.90
2022-07-31T12:20:35.767Z,2.17
2022-07-31T12:23:05.323Z,1.67
2022-07-31T12:25:46.645Z,2.13
2022-07-31T12:28:17.284Z,2.30
2022-07-31T12:30:46.080Z,2.00
2022-07-31T12:33:15.185Z,1.80
2022-07-31T12:35:55.802Z,2.10
2022-07-31T12:38:47.780Z,2.10
2022-07-31T12:41:15.243Z,2.17
2022-07-31T12:43:51.414Z,2.03
2022-07-31T12:46:39.668Z,2.00
2022-07-31T12:49:08.406Z,2.08
2022-07-31T12:51:46.016Z,2.22
2022-07-31T12:54:17.964Z,2.20
2022-07-31T12:56:46.813Z,2.20
2022-07-31T12:59:14.634Z,2.30
2022-07-31T13:01:42.205Z,2.45
2022-07-31T13:04:18.970Z,2.35
2022-07-31T13:06:49.266Z,2.60
2022-07-31T13:09:17.466Z,2.15
2022-07-31T13:11:45.637Z,2.45
2022-07-31T13:14:16.752Z,2.40
2022-07-31T13:16:45.243Z,2.60
2022-07-31T13:19:13.494Z,2.60
2022-07-31T13:21:49.620Z,2.53
2022-07-31T13:24:20.629Z,2.75
2022-07-31T13:26:49.369Z,2.63
2022-07-31T13:29:17.226Z,3.30
2022-07-31T13:31:44.625Z,3.10
2022-07-31T13:34:12.075Z,2.55
2022-07-31T13:36:40.038Z,3.05
2022-07-31T13:39:08.665Z,2.80
2022-07-31T13:41:39.687Z,2.92
2022-07-31T13:44:08.061Z,2.85
2022-07-31T13:46:35.298Z,2.80
2022-07-31T13:49:05.202Z,3.08
2022-07-31T13:51:32.349Z,2.70
2022-07-31T13:53:59.776Z,2.78
2022-07-31T13:56:40.405Z,2.75
2022-07-31T13:59:11.903Z,3.10
2022-07-31T14:02:03.325Z,3.00
2022-07-31T14:04:32.107Z,2.80
2022-07-31T14:07:04.531Z,2.93
2022-07-31T14:09:34.849Z,2.80
2022-07-31T14:12:04.960Z,2.85
2022-07-31T14:14:33.173Z,2.70
2022-07-31T14:17:02.392Z,3.10
2022-07-31T14:19:29.639Z,2.97
2022-07-31T14:21:57.634Z,2.90
2022-07-31T14:24:27.827Z,3.30
2022-07-31T14:26:55.194Z,2.55
2022-07-31T14:29:22.305Z,2.85
2022-07-31T14:31:50.030Z,2.88
2022-07-31T14:34:18.900Z,2.72
2022-07-31T14:36:46.060Z,2.58
2022-07-31T14:39:13.235Z,3.10
2022-07-31T14:41:40.336Z,2.78
2022-07-31T14:44:07.430Z,2.90
2022-07-31T14:46:34.517Z,2.97
2022-07-31T14:49:02.807Z,2.72
2022-07-31T14:51:29.984Z,2.85
2022-07-31T14:53:57.067Z,3.35
2022-07-31T14:56:51.413Z,3.00
2022-07-31T14:59:11.196Z,2.83
2022-07-31T15:01:38.343Z,2.88
2022-07-31T15:04:06.749Z,2.97
2022-07-31T15:06:39.513Z,2.78
2022-07-31T15:09:21.054Z,2.85
2022-07-31T15:12:00.264Z,2.50
2022-07-31T15:14:32.312Z,2.42
2022-07-31T15:16:59.693Z,2.80
2022-07-31T15:19:27.798Z,2.70
2022-07-31T15:22:11.050Z,2.90
2022-07-31T15:24:48.421Z,2.80
2022-07-31T15:27:19.334Z,2.58
2022-07-31T15:30:00.615Z,2.63
2022-07-31T15:32:34.211Z,2.58
2022-07-31T15:35:01.436Z,2.67
2022-07-31T15:37:28.657Z,2.47
2022-07-31T15:40:02.402Z,2.33
2022-07-31T15:42:38.553Z,2.75
2022-07-31T15:45:16.493Z,2.90
2022-07-31T15:47:44.802Z,2.08
2022-07-31T15:50:13.991Z,2.45
2022-07-31T15:52:43.590Z,2.75
2022-07-31T15:55:11.663Z,3.38
2022-07-31T15:57:39.006Z,2.90
2022-07-31T16:00:12.366Z,3.50
2022-07-31T16:02:39.774Z,2.70
2022-07-31T16:05:11.744Z,10.23
2022-07-31T16:08:32.747Z,3.38
2022-07-31T16:10:37.112Z,3.03
2022-07-31T16:13:04.834Z,3.20
2022-07-31T16:15:32.246Z,2.95
2022-07-31T16:17:59.322Z,3.30
2022-07-31T16:20:27.216Z,3.00
2022-07-31T16:23:01.640Z,3.83
2022-07-31T16:25:32.112Z,3.28
2022-07-31T16:28:03.265Z,2.55
2022-07-31T16:30:30.728Z,2.90
2022-07-31T16:32:58.025Z,2.90
2022-07-31T16:35:28.018Z,2.78
2022-07-31T16:37:55.635Z,2.55
2022-07-31T16:40:28.191Z,2.80
2022-07-31T16:43:47.584Z,2.80
2022-07-31T16:45:50.877Z,2.80
2022-07-31T16:48:18.138Z,3.08
2022-07-31T16:50:46.429Z,2.97
2022-07-31T16:54:10.754Z,2.72
2022-07-31T16:56:07.243Z,2.85
2022-07-31T16:58:34.991Z,2.90
2022-07-31T17:01:04.278Z,2.95
2022-07-31T17:03:58.501Z,2.65
2022-07-31T17:06:18.830Z,2.80
2022-07-31T17:11:47.695Z,3.08
2022-07-31T17:14:16.047Z,2.78
2022-07-31T17:16:47.132Z,3.03
2022-07-31T17:19:15.354Z,3.05
2022-07-31T17:21:44.500Z,2.72
2022-07-31T17:24:16.094Z,2.97
2022-07-31T17:26:44.148Z,3.00
2022-07-31T17:29:12.320Z,2.67
2022-07-31T17:31:39.493Z,2.78
2022-07-31T17:34:09.257Z,2.50
2022-07-31T17:36:36.889Z,2.65
2022-07-31T17:39:04.827Z,2.50
2022-07-31T17:41:32.697Z,2.90
2022-07-31T17:43:59.820Z,2.50
2022-07-31T17:46:29.290Z,2.95
2022-07-31T17:49:08.544Z,2.40
2022-07-31T17:51:35.831Z,2.78
2022-07-31T17:54:03.486Z,2.65
2022-07-31T17:56:30.888Z,2.53
2022-07-31T17:59:04.676Z,2.58
2022-07-31T18:04:02.448Z,2.63
2022-07-31T18:06:30.384Z,2.83
2022-07-31T18:08:57.989Z,2.25
2022-07-31T18:11:25.618Z,2.08
2022-07-31T18:13:55.545Z,1.92
2022-07-31T18:16:28.172Z,2.47
2022-07-31T18:18:55.225Z,1.85
2022-07-31T18:21:22.458Z,1.98
2022-07-31T18:23:49.839Z,1.83
2022-07-31T18:26:16.918Z,2.10
2022-07-31T18:28:44.473Z,2.22
2022-07-31T18:31:31.819Z,1.95
2022-07-31T18:33:58.624Z,2.20
2022-07-31T18:36:26.610Z,2.20
2022-07-31T18:38:53.646Z,2.10
2022-07-31T18:41:21.778Z,2.20
2022-07-31T18:43:49.074Z,2.33
2022-07-31T18:46:16.312Z,2.30
2022-07-31T18:48:43.438Z,1.77
2022-07-31T18:51:11.092Z,2.30
2022-07-31T18:53:38.359Z,2.13
2022-07-31T18:56:05.443Z,1.80
2022-07-31T18:58:33.044Z,1.70
2022-07-31T19:01:00.534Z,1.75
2022-07-31T19:03:29.888Z,1.70
2022-07-31T19:06:01.015Z,1.38
2022-07-31T19:08:28.221Z,1.60
2022-07-31T19:10:55.501Z,1.67
2022-07-31T19:13:22.979Z,1.40
2022-07-31T19:15:53.134Z,1.30
2022-07-31T19:18:28.002Z,1.48
2022-07-31T19:21:17.627Z,1.63
2022-07-31T19:23:43.362Z,1.90
2022-07-31T19:26:11.733Z,1.60
2022-07-31T19:28:40.013Z,1.70
2022-07-31T19:31:07.369Z,1.80
2022-07-31T19:33:34.474Z,1.73
2022-07-31T19:36:03.154Z,1.80
2022-07-31T19:38:31.759Z,1.38
2022-07-31T19:40:59.224Z,1.60
2022-07-31T19:43:26.358Z,1.40
2022-07-31T19:46:10.493Z,1.63
2022-07-31T19:48:44.012Z,1.50
2022-07-31T19:51:13.444Z,1.75
2022-07-31T19:53:40.682Z,1.52
2022-07-31T19:56:08.412Z,1.58
2022-07-31T19:58:36.834Z,1.80
2022-07-31T20:01:06.246Z,1.40
2022-07-31T20:03:33.745Z,1.60
2022-07-31T20:06:01.557Z,1.63
2022-07-31T20:08:29.619Z,1.77
2022-07-31T20:11:03.681Z,1.48
2022-07-31T20:13:35.039Z,1.70
2022-07-31T20:16:03.829Z,1.80
2022-07-31T20:18:31.146Z,1.77
2022-07-31T20:21:03.565Z,1.58
2022-07-31T20:23:31.529Z,1.17
2022-07-31T20:25:58.783Z,1.80
2022-07-31T20:28:27.055Z,1.33
2022-07-31T20:30:54.520Z,1.33
2022-07-31T20:33:21.570Z,1.73
2022-07-31T20:35:50.269Z,1.50
2022-07-31T20:38:22.429Z,1.48
2022-07-31T20:40:54.016Z,1.63
2022-07-31T20:43:27.394Z,1.70
2022-07-31T20:45:59.543Z,1.60
2022-07-31T20:48:35.201Z,2.20
2022-07-31T20:51:03.719Z,2.38
2022-07-31T20:53:31.828Z,2.22
2022-07-31T20:55:59.105Z,2.42
2022-07-31T20:58:26.514Z,2.78
2022-07-31T21:00:54.635Z,2.85
2022-07-31T21:03:22.012Z,3.10
2022-07-31T21:05:49.411Z,3.70
2022-07-31T21:08:17.096Z,3.40
2022-07-31T21:10:45.007Z,4.10
2022-07-31T21:13:12.838Z,4.35
2022-07-31T21:15:41.646Z,4.40
2022-07-31T21:18:16.133Z,4.32
2022-07-31T21:20:50.616Z,3.92
2022-07-31T21:23:24.314Z,4.28
2022-07-31T21:25:53.062Z,4.40
2022-07-31T21:28:21.024Z,4.28
2022-07-31T21:30:48.657Z,4.30
2022-07-31T21:33:16.414Z,4.97
2022-07-31T21:35:43.718Z,5.13
2022-07-31T21:38:12.491Z,5.38
2022-07-31T21:40:41.027Z,6.03
2022-07-31T21:43:09.442Z,5.43
2022-07-31T21:45:50.622Z,6.10
2022-07-31T21:48:25.391Z,6.22
2022-07-31T21:50:53.789Z,6.57
2022-07-31T21:53:20.975Z,6.82
2022-07-31T21:55:48.141Z,6.18
2022-07-31T21:58:15.307Z,6.78
2022-07-31T22:00:44.142Z,6.35
2022-07-31T22:03:11.541Z,6.85
2022-07-31T22:05:57.099Z,6.15
2022-07-31T22:08:24.213Z,7.60
2022-07-31T22:10:52.425Z,7.28
2022-07-31T22:13:20.467Z,7.57
2022-07-31T22:15:55.586Z,7.30
2022-07-31T22:18:32.571Z,7.53
2022-07-31T22:21:01.348Z,7.53
2022-07-31T22:23:29.094Z,8.05
2022-07-31T22:25:56.616Z,7.90
2022-07-31T22:28:25.465Z,8.43
2022-07-31T22:30:53.350Z,8.15
2022-07-31T22:33:21.534Z,8.05
2022-07-31T22:35:58.964Z,8.02
2022-07-31T22:38:30.857Z,8.50
2022-07-31T22:41:01.608Z,8.80
2022-07-31T22:44:11.541Z,6.85
2022-07-31T22:46:16.368Z,7.00
2022-07-31T22:48:45.745Z,6.35
2022-07-31T22:51:14.955Z,6.68
2022-07-31T22:53:48.897Z,6.10
2022-07-31T22:56:17.756Z,6.97
2022-07-31T22:58:44.828Z,6.20
2022-07-31T23:01:12.427Z,7.30
2022-07-31T23:03:39.490Z,6.70
2022-07-31T23:06:30.049Z,6.88
2022-07-31T23:08:55.046Z,7.00
2022-07-31T23:11:23.364Z,6.38
2022-07-31T23:13:51.401Z,6.47
2022-07-31T23:16:18.571Z,6.47
2022-07-31T23:18:45.667Z,6.50
2022-07-31T23:21:12.774Z,6.25
2022-07-31T23:23:39.816Z,6.10
2022-07-31T23:26:06.931Z,5.80
2022-07-31T23:28:34.390Z,5.88
2022-07-31T23:31:01.462Z,5.90
2022-07-31T23:33:28.592Z,5.05
2022-07-31T23:35:55.699Z,6.30
2022-07-31T23:38:22.775Z,5.95
2022-07-31T23:40:49.878Z,5.72
2022-07-31T23:43:20.890Z,5.45
2022-07-31T23:45:48.261Z,6.10
2022-07-31T23:48:15.480Z,5.00
2022-07-31T23:50:44.547Z,5.55
2022-07-31T23:53:11.857Z,5.47
2022-07-31T23:55:42.912Z,5.00
2022-07-31T23:58:10.696Z,5.15
