createdAt,value
2018-12-19T00:02:08.303Z,10.57
2018-12-19T00:04:38.624Z,9.53
2018-12-19T00:07:09.000Z,15.20
2018-12-19T00:09:39.490Z,9.70
2018-12-19T00:12:11.014Z,10.47
2018-12-19T00:14:41.661Z,14.67
2018-12-19T00:17:12.390Z,16.30
2018-12-19T00:19:42.823Z,13.00
2018-12-19T00:22:13.668Z,11.27
2018-12-19T00:24:44.169Z,6.90
2018-12-19T00:27:14.847Z,12.57
2018-12-19T00:29:45.123Z,10.63
2018-12-19T00:32:16.456Z,10.00
2018-12-19T00:34:46.702Z,10.30
2018-12-19T00:37:17.042Z,25.30
2018-12-19T00:39:47.646Z,9.30
2018-12-19T00:42:19.054Z,15.80
2018-12-19T00:44:49.380Z,7.80
2018-12-19T00:47:19.667Z,4.33
2018-12-19T00:49:50.108Z,4.43
2018-12-19T00:52:20.487Z,2.23
2018-12-19T00:54:51.142Z,2.57
2018-12-19T00:57:21.485Z,2.53
2018-12-19T00:59:51.943Z,2.00
2018-12-19T01:02:22.847Z,2.83
2018-12-19T01:04:53.252Z,3.80
2018-12-19T01:07:23.893Z,3.53
2018-12-19T01:09:54.369Z,6.03
2018-12-19T01:12:25.395Z,5.20
2018-12-19T01:14:55.880Z,4.57
2018-12-19T01:17:26.587Z,7.53
2018-12-19T01:19:56.756Z,16.37
2018-12-19T01:22:27.143Z,13.67
2018-12-19T01:24:57.691Z,20.57
2018-12-19T01:27:28.085Z,20.17
2018-12-19T01:29:58.811Z,8.33
2018-12-19T01:32:29.744Z,7.20
2018-12-19T01:35:00.187Z,5.90
2018-12-19T01:37:30.643Z,6.33
2018-12-19T01:40:01.050Z,5.47
2018-12-19T01:42:31.766Z,5.87
2018-12-19T01:45:02.327Z,8.87
2018-12-19T01:47:32.846Z,4.60
2018-12-19T01:50:03.170Z,4.40
2018-12-19T01:52:33.689Z,4.93
2018-12-19T01:55:04.507Z,7.10
2018-12-19T01:57:34.321Z,5.07
2018-12-19T02:00:05.126Z,4.80
2018-12-19T02:02:36.100Z,6.13
2018-12-19T02:05:07.055Z,15.73
2018-12-19T02:07:37.569Z,8.73
2018-12-19T02:10:08.187Z,10.50
2018-12-19T02:12:38.837Z,8.63
2018-12-19T02:15:08.581Z,13.10
2018-12-19T02:17:38.450Z,9.90
2018-12-19T02:20:08.082Z,9.77
2018-12-19T02:22:37.652Z,9.27
2018-12-19T02:25:07.367Z,13.20
2018-12-19T02:27:37.318Z,18.40
2018-12-19T02:30:07.705Z,13.30
2018-12-19T02:32:37.417Z,7.57
2018-12-19T02:35:07.190Z,5.87
2018-12-19T02:37:36.923Z,8.23
2018-12-19T02:40:07.117Z,7.47
2018-12-19T02:42:36.834Z,13.40
2018-12-19T02:45:06.698Z,16.50
2018-12-19T02:47:36.367Z,12.53
2018-12-19T02:50:06.928Z,7.70
2018-12-19T02:52:36.678Z,22.63
2018-12-19T02:55:06.336Z,15.00
2018-12-19T02:57:36.144Z,14.37
2018-12-19T03:00:06.575Z,10.13
2018-12-19T03:02:36.122Z,5.57
2018-12-19T03:05:06.098Z,6.83
2018-12-19T03:07:35.882Z,5.37
2018-12-19T03:10:06.235Z,15.37
2018-12-19T03:12:35.857Z,6.67
2018-12-19T03:15:06.349Z,9.80
2018-12-19T03:17:35.986Z,13.97
2018-12-19T03:20:05.874Z,9.07
2018-12-19T03:22:35.607Z,20.27
2018-12-19T03:25:05.360Z,11.10
2018-12-19T03:27:35.111Z,12.47
2018-12-19T03:30:06.066Z,8.33
2018-12-19T03:32:36.384Z,7.70
2018-12-19T03:35:06.314Z,6.33
2018-12-19T03:37:36.069Z,7.10
2018-12-19T03:40:06.583Z,8.80
2018-12-19T03:42:37.185Z,6.70
2018-12-19T03:45:07.405Z,9.50
2018-12-19T03:47:37.218Z,12.00
2018-12-19T03:50:07.330Z,16.73
2018-12-19T03:52:37.998Z,13.23
2018-12-19T03:55:07.824Z,13.70
2018-12-19T03:57:37.783Z,20.60
2018-12-19T04:00:07.992Z,14.90
2018-12-19T04:02:37.689Z,17.67
2018-12-19T04:05:07.605Z,17.93
2018-12-19T04:07:37.410Z,18.07
2018-12-19T04:10:07.561Z,16.33
2018-12-19T04:12:37.278Z,16.43
2018-12-19T04:15:07.101Z,15.30
2018-12-19T04:17:37.687Z,50.37
2018-12-19T04:20:08.728Z,23.10
2018-12-19T04:22:39.127Z,21.77
2018-12-19T04:25:09.654Z,9.63
2018-12-19T04:27:40.011Z,10.10
2018-12-19T04:30:10.894Z,12.27
2018-12-19T04:32:42.711Z,28.03
2018-12-19T04:35:12.331Z,34.40
2018-12-19T04:37:42.171Z,8.60
2018-12-19T04:40:12.553Z,12.37
2018-12-19T04:42:43.328Z,30.43
2018-12-19T04:45:13.810Z,42.53
2018-12-19T04:47:44.492Z,40.00
2018-12-19T04:50:14.281Z,42.73
2018-12-19T04:52:44.817Z,36.37
2018-12-19T04:55:14.416Z,33.13
2018-12-19T04:57:44.054Z,39.87
2018-12-19T05:00:13.823Z,72.27
2018-12-19T05:02:43.419Z,70.47
2018-12-19T05:05:13.222Z,64.83
2018-12-19T05:07:42.963Z,57.47
2018-12-19T05:10:12.697Z,45.97
2018-12-19T05:12:42.372Z,51.87
2018-12-19T05:15:12.019Z,44.20
2018-12-19T05:17:41.755Z,52.50
2018-12-19T05:20:12.578Z,38.83
2018-12-19T05:22:42.231Z,15.27
2018-12-19T05:25:14.271Z,8.07
2018-12-19T05:27:43.911Z,8.57
2018-12-19T05:30:13.759Z,6.13
2018-12-19T05:32:45.254Z,3.77
2018-12-19T05:35:15.711Z,3.90
2018-12-19T05:37:45.434Z,4.70
2018-12-19T05:40:18.922Z,4.80
2018-12-19T05:42:47.974Z,6.13
2018-12-19T05:45:17.512Z,9.00
2018-12-19T05:47:47.214Z,21.27
2018-12-19T05:50:17.689Z,23.10
2018-12-19T05:52:47.481Z,36.60
2018-12-19T05:55:17.242Z,22.60
2018-12-19T05:57:46.946Z,25.23
2018-12-19T06:00:16.813Z,10.40
2018-12-19T06:02:46.552Z,8.93
2018-12-19T06:05:16.274Z,21.03
2018-12-19T06:07:46.067Z,17.67
2018-12-19T06:10:15.740Z,12.57
2018-12-19T06:12:45.461Z,15.03
2018-12-19T06:15:15.055Z,21.87
2018-12-19T06:17:44.717Z,9.00
2018-12-19T06:20:14.551Z,17.00
2018-12-19T06:22:44.379Z,12.73
2018-12-19T06:25:14.146Z,28.83
2018-12-19T06:27:43.965Z,6.47
2018-12-19T06:30:13.686Z,13.00
2018-12-19T06:32:43.612Z,27.57
2018-12-19T06:35:13.293Z,22.37
2018-12-19T06:37:43.041Z,43.70
2018-12-19T06:40:12.819Z,22.90
2018-12-19T06:42:42.656Z,45.43
2018-12-19T06:45:12.408Z,66.27
2018-12-19T06:47:42.238Z,47.43
2018-12-19T06:50:12.011Z,55.93
2018-12-19T06:52:41.720Z,84.97
2018-12-19T06:55:11.480Z,38.63
2018-12-19T06:57:41.216Z,40.97
2018-12-19T07:00:11.448Z,49.63
2018-12-19T07:02:41.180Z,35.17
2018-12-19T07:05:10.983Z,27.50
2018-12-19T07:07:40.657Z,28.80
2018-12-19T07:10:10.470Z,15.20
2018-12-19T07:12:40.139Z,26.07
2018-12-19T07:15:09.953Z,32.40
2018-12-19T07:17:40.171Z,18.33
2018-12-19T07:20:10.589Z,23.63
2018-12-19T07:22:40.409Z,16.07
2018-12-19T07:25:10.461Z,10.07
2018-12-19T07:27:40.180Z,17.37
2018-12-19T07:30:10.388Z,12.93
2018-12-19T07:32:40.106Z,19.93
2018-12-19T07:35:09.939Z,22.20
2018-12-19T07:37:39.576Z,21.37
2018-12-19T07:40:09.246Z,10.53
2018-12-19T07:42:38.994Z,21.50
2018-12-19T07:45:08.715Z,10.20
2018-12-19T07:47:38.410Z,17.00
2018-12-19T07:50:08.256Z,23.70
2018-12-19T07:52:38.047Z,7.67
2018-12-19T07:55:07.752Z,17.13
2018-12-19T07:57:37.494Z,13.20
2018-12-19T08:00:07.496Z,6.73
2018-12-19T08:02:37.228Z,7.93
2018-12-19T08:05:07.734Z,11.07
2018-12-19T08:07:37.352Z,5.47
2018-12-19T08:10:08.164Z,7.53
2018-12-19T08:12:37.793Z,9.70
2018-12-19T08:15:07.408Z,8.20
2018-12-19T08:17:37.030Z,8.73
2018-12-19T08:20:07.872Z,20.03
2018-12-19T08:22:37.698Z,16.80
2018-12-19T08:25:07.412Z,52.43
2018-12-19T08:27:37.168Z,24.40
2018-12-19T08:30:09.108Z,20.80
2018-12-19T08:32:39.153Z,8.33
2018-12-19T08:35:08.986Z,10.70
2018-12-19T08:37:38.732Z,9.90
2018-12-19T08:40:08.872Z,8.73
2018-12-19T08:42:38.758Z,6.23
2018-12-19T08:45:08.459Z,8.57
2018-12-19T08:47:38.211Z,18.73
2018-12-19T08:50:09.965Z,285.77
2018-12-19T08:52:40.307Z,13.67
2018-12-19T08:55:10.140Z,128.37
2018-12-19T08:57:39.912Z,234.00
2018-12-19T09:00:11.892Z,13.60
2018-12-19T09:02:42.261Z,15.83
2018-12-19T09:05:12.040Z,211.60
2018-12-19T09:07:41.733Z,25.63
2018-12-19T09:10:11.492Z,27.13
2018-12-19T09:12:41.210Z,19.50
2018-12-19T09:15:10.886Z,13.33
2018-12-19T09:17:40.554Z,17.73
2018-12-19T09:20:10.880Z,17.90
2018-12-19T09:22:40.676Z,10.70
2018-12-19T09:25:10.397Z,15.40
2018-12-19T09:27:40.129Z,18.27
2018-12-19T09:30:10.164Z,11.00
2018-12-19T09:32:40.044Z,13.10
2018-12-19T09:35:09.755Z,18.53
2018-12-19T09:37:39.589Z,16.07
2018-12-19T09:40:09.743Z,32.27
2018-12-19T09:42:39.590Z,18.53
2018-12-19T09:45:09.260Z,4.00
2018-12-19T09:47:39.103Z,3.63
2018-12-19T09:50:08.787Z,3.10
2018-12-19T09:52:38.529Z,2.80
2018-12-19T09:55:08.283Z,4.77
2018-12-19T09:57:37.953Z,3.30
2018-12-19T10:00:12.082Z,3.20
2018-12-19T10:02:42.398Z,4.13
2018-12-19T10:05:12.049Z,2.93
2018-12-19T10:07:41.703Z,3.37
2018-12-19T10:10:11.359Z,3.77
2018-12-19T10:12:41.184Z,4.57
2018-12-19T10:15:10.856Z,3.50
2018-12-19T10:17:40.990Z,4.43
2018-12-19T10:20:11.038Z,3.90
2018-12-19T10:22:40.789Z,5.30
2018-12-19T10:25:13.988Z,4.77
2018-12-19T10:27:44.030Z,5.37
2018-12-19T10:30:15.155Z,5.70
2018-12-19T10:32:47.800Z,5.03
2018-12-19T10:35:17.574Z,5.33
2018-12-19T10:37:47.344Z,5.53
2018-12-19T10:40:17.297Z,5.80
2018-12-19T10:42:47.445Z,6.93
2018-12-19T10:45:17.265Z,4.70
2018-12-19T10:47:46.972Z,11.83
2018-12-19T10:50:16.766Z,6.60
2018-12-19T10:52:46.520Z,15.27
2018-12-19T10:55:16.227Z,10.23
2018-12-19T10:57:45.961Z,11.23
2018-12-19T11:00:20.626Z,30.33
2018-12-19T11:02:51.132Z,25.90
2018-12-19T11:05:20.870Z,7.47
2018-12-19T11:07:50.664Z,15.13
2018-12-19T11:10:20.343Z,12.30
2018-12-19T11:12:50.004Z,9.73
2018-12-19T11:15:19.753Z,49.00
2018-12-19T11:17:49.475Z,18.97
2018-12-19T11:20:19.172Z,6.70
2018-12-19T11:22:48.915Z,9.70
2018-12-19T11:25:18.635Z,8.17
2018-12-19T11:27:48.355Z,11.20
2018-12-19T11:30:18.098Z,8.17
2018-12-19T11:32:48.063Z,8.33
2018-12-19T11:35:17.795Z,21.37
2018-12-19T11:37:47.493Z,11.67
2018-12-19T11:40:17.261Z,13.43
2018-12-19T11:42:47.178Z,10.87
2018-12-19T11:45:17.044Z,17.20
2018-12-19T11:47:46.766Z,10.87
2018-12-19T11:50:16.410Z,13.50
2018-12-19T11:52:46.150Z,10.43
2018-12-19T11:55:15.821Z,17.93
2018-12-19T11:57:45.838Z,15.73
2018-12-19T12:00:15.659Z,14.23
2018-12-19T12:02:45.455Z,24.47
2018-12-19T12:05:15.188Z,15.63
2018-12-19T12:07:45.060Z,22.50
2018-12-19T12:10:14.856Z,15.20
2018-12-19T12:12:44.591Z,13.13
2018-12-19T12:15:14.270Z,23.10
2018-12-19T12:17:44.088Z,7.10
2018-12-19T12:20:13.798Z,3.63
2018-12-19T12:22:43.575Z,3.93
2018-12-19T12:25:13.313Z,3.83
2018-12-19T12:27:43.067Z,3.47
2018-12-19T12:30:12.900Z,4.03
2018-12-19T12:32:42.532Z,5.67
2018-12-19T12:35:12.280Z,6.10
2018-12-19T12:37:41.944Z,5.10
2018-12-19T12:40:11.681Z,6.97
2018-12-19T12:42:41.466Z,7.80
2018-12-19T12:45:11.471Z,18.40
2018-12-19T12:47:41.306Z,18.23
2018-12-19T12:50:11.020Z,8.30
2018-12-19T12:52:40.721Z,7.60
2018-12-19T12:55:10.561Z,8.77
2018-12-19T12:57:40.311Z,6.83
2018-12-19T13:00:10.425Z,7.40
2018-12-19T13:02:40.081Z,6.60
2018-12-19T13:05:09.787Z,6.73
2018-12-19T13:07:39.575Z,8.57
2018-12-19T13:10:10.229Z,8.43
2018-12-19T13:12:40.775Z,6.90
2018-12-19T13:15:10.582Z,6.93
2018-12-19T13:17:40.502Z,5.53
2018-12-19T13:20:10.147Z,7.23
2018-12-19T13:22:39.783Z,8.40
2018-12-19T13:25:09.654Z,8.00
2018-12-19T13:27:39.419Z,9.47
2018-12-19T13:30:41.011Z,6.17
2018-12-19T13:33:10.820Z,5.90
2018-12-19T13:35:40.646Z,5.57
2018-12-19T13:38:10.438Z,9.50
2018-12-19T13:40:40.222Z,6.97
2018-12-19T13:43:10.009Z,17.77
2018-12-19T13:45:40.192Z,17.97
2018-12-19T13:48:09.989Z,9.07
2018-12-19T13:50:39.762Z,30.47
2018-12-19T13:53:09.512Z,47.30
2018-12-19T13:55:39.315Z,47.57
2018-12-19T13:58:09.071Z,40.20
2018-12-19T14:00:38.845Z,54.13
2018-12-19T14:03:08.588Z,64.67
2018-12-19T14:05:38.270Z,75.63
2018-12-19T14:08:08.069Z,79.33
2018-12-19T14:10:37.878Z,87.60
2018-12-19T14:13:07.637Z,148.63
2018-12-19T14:15:37.335Z,144.03
2018-12-19T14:18:07.146Z,122.57
2018-12-19T14:20:36.904Z,86.57
2018-12-19T14:23:06.769Z,55.93
2018-12-19T14:25:36.596Z,65.30
2018-12-19T14:28:06.387Z,96.83
2018-12-19T14:30:36.068Z,113.87
2018-12-19T14:33:05.851Z,104.43
2018-12-19T14:35:35.648Z,109.90
2018-12-19T14:38:05.400Z,71.33
2018-12-19T14:40:35.153Z,73.57
2018-12-19T14:43:04.908Z,101.60
2018-12-19T14:45:34.666Z,97.93
2018-12-19T14:48:04.803Z,80.20
2018-12-19T14:50:34.488Z,69.77
2018-12-19T14:53:04.195Z,74.03
2018-12-19T14:55:33.983Z,95.07
2018-12-19T14:58:03.701Z,95.17
2018-12-19T15:00:33.499Z,107.80
2018-12-19T15:03:03.106Z,113.30
2018-12-19T15:05:33.021Z,150.03
2018-12-19T15:08:03.181Z,137.73
2018-12-19T15:10:34.849Z,135.63
2018-12-19T15:13:04.693Z,153.20
2018-12-19T15:15:34.433Z,136.10
2018-12-19T15:18:04.115Z,149.67
2018-12-19T15:20:35.173Z,165.90
2018-12-19T15:23:04.916Z,157.53
2018-12-19T15:25:34.636Z,116.27
2018-12-19T15:28:04.402Z,119.13
2018-12-19T15:30:34.875Z,93.07
2018-12-19T15:33:04.759Z,140.60
2018-12-19T15:35:34.322Z,127.50
2018-12-19T15:38:04.050Z,174.73
2018-12-19T15:40:33.746Z,171.53
2018-12-19T15:43:03.496Z,175.10
2018-12-19T15:45:40.181Z,165.10
2018-12-19T15:48:09.995Z,166.00
2018-12-19T15:50:39.679Z,166.20
2018-12-19T15:53:09.424Z,148.70
2018-12-19T15:55:39.270Z,130.50
2018-12-19T15:58:09.005Z,112.47
2018-12-19T16:00:38.721Z,118.33
2018-12-19T16:03:08.400Z,108.07
2018-12-19T16:05:38.035Z,151.57
2018-12-19T16:08:07.756Z,134.07
2018-12-19T16:10:37.487Z,134.27
2018-12-19T16:13:07.306Z,162.27
2018-12-19T16:15:37.033Z,396.27
2018-12-19T16:18:06.804Z,171.60
2018-12-19T16:20:36.552Z,166.30
2018-12-19T16:23:06.402Z,153.60
2018-12-19T16:25:36.179Z,148.67
2018-12-19T16:28:05.953Z,136.23
2018-12-19T16:30:35.777Z,133.40
2018-12-19T16:34:08.361Z,122.53
2018-12-19T16:36:38.301Z,125.97
2018-12-19T16:39:09.794Z,121.10
2018-12-19T16:41:39.516Z,146.53
2018-12-19T16:44:09.319Z,134.77
2018-12-19T16:46:39.455Z,91.47
2018-12-19T16:49:09.122Z,263.53
2018-12-19T16:51:39.043Z,253.13
2018-12-19T16:54:08.772Z,159.20
2018-12-19T16:56:38.339Z,169.43
2018-12-19T16:59:08.089Z,105.00
2018-12-19T17:01:37.895Z,97.17
2018-12-19T17:04:07.856Z,131.77
2018-12-19T17:06:37.860Z,127.37
2018-12-19T17:09:08.872Z,118.23
2018-12-19T17:11:39.498Z,120.20
2018-12-19T17:14:09.098Z,177.27
2018-12-19T17:16:38.702Z,179.17
2018-12-19T17:19:08.509Z,120.77
2018-12-19T17:21:38.234Z,156.10
2018-12-19T17:24:08.007Z,108.90
2018-12-19T17:26:37.784Z,101.80
2018-12-19T17:29:07.430Z,96.57
2018-12-19T17:31:37.242Z,93.37
2018-12-19T17:34:07.035Z,93.03
2018-12-19T17:36:36.727Z,103.67
2018-12-19T17:39:07.800Z,110.00
2018-12-19T17:41:38.490Z,83.27
2018-12-19T17:44:08.294Z,89.00
2018-12-19T17:46:38.027Z,96.80
2018-12-19T17:49:08.126Z,99.00
2018-12-19T17:51:37.936Z,81.60
2018-12-19T17:54:07.632Z,110.47
2018-12-19T17:56:37.413Z,109.27
2018-12-19T17:59:06.956Z,113.70
2018-12-19T18:01:36.692Z,103.80
2018-12-19T18:04:06.453Z,106.33
2018-12-19T18:06:36.327Z,117.47
2018-12-19T18:09:07.761Z,112.57
2018-12-19T18:11:38.581Z,111.37
2018-12-19T18:14:08.340Z,94.03
2018-12-19T18:16:38.124Z,98.10
2018-12-19T18:19:07.867Z,96.33
2018-12-19T18:21:37.943Z,104.63
2018-12-19T18:24:07.782Z,100.57
2018-12-19T18:26:37.463Z,85.67
2018-12-19T18:29:07.164Z,87.53
2018-12-19T18:31:36.916Z,102.20
2018-12-19T18:34:06.770Z,110.47
2018-12-19T18:36:37.915Z,92.37
2018-12-19T18:39:10.137Z,90.73
2018-12-19T18:41:40.406Z,72.47
2018-12-19T18:44:10.027Z,78.30
2018-12-19T18:46:39.938Z,102.23
2018-12-19T18:49:10.464Z,99.07
2018-12-19T18:51:43.396Z,107.13
2018-12-19T18:54:13.094Z,114.77
2018-12-19T18:56:42.883Z,103.57
2018-12-19T18:59:12.645Z,130.20
2018-12-19T19:01:42.798Z,95.37
2018-12-19T19:04:12.667Z,101.43
2018-12-19T19:06:42.437Z,99.17
2018-12-19T19:09:12.244Z,87.33
2018-12-19T19:11:42.083Z,106.77
2018-12-19T19:14:11.760Z,106.83
2018-12-19T19:16:41.364Z,90.37
2018-12-19T19:19:11.186Z,87.17
2018-12-19T19:21:41.027Z,69.57
2018-12-19T19:24:10.924Z,82.13
2018-12-19T19:26:40.736Z,90.23
2018-12-19T19:29:10.533Z,112.70
2018-12-19T19:31:40.274Z,122.73
2018-12-19T19:34:10.104Z,126.80
2018-12-19T19:36:40.048Z,124.60
2018-12-19T19:39:09.734Z,110.00
2018-12-19T19:41:39.500Z,98.37
2018-12-19T19:44:09.116Z,89.37
2018-12-19T19:46:38.738Z,70.00
2018-12-19T19:49:08.395Z,74.80
2018-12-19T19:51:38.423Z,59.40
2018-12-19T19:54:08.153Z,73.40
2018-12-19T19:56:37.809Z,67.93
2018-12-19T19:59:07.557Z,50.43
2018-12-19T20:01:37.303Z,43.27
2018-12-19T20:04:07.102Z,48.10
2018-12-19T20:06:36.915Z,44.37
2018-12-19T20:09:09.292Z,41.13
2018-12-19T20:11:39.831Z,43.20
2018-12-19T20:14:09.628Z,46.60
2018-12-19T20:16:44.543Z,41.73
2018-12-19T20:19:14.348Z,41.87
2018-12-19T20:21:44.819Z,44.43
2018-12-19T20:24:14.711Z,45.00
2018-12-19T20:26:44.518Z,55.60
2018-12-19T20:29:14.278Z,54.30
2018-12-19T20:31:43.965Z,49.70
2018-12-19T20:34:13.620Z,46.80
2018-12-19T20:36:43.357Z,47.17
2018-12-19T20:39:12.995Z,45.00
2018-12-19T20:41:42.671Z,49.63
2018-12-19T20:44:12.294Z,54.03
2018-12-19T20:46:42.101Z,56.23
2018-12-19T20:49:11.824Z,57.23
2018-12-19T20:51:42.015Z,76.93
2018-12-19T20:54:11.839Z,74.47
2018-12-19T20:56:41.629Z,70.87
2018-12-19T20:59:11.384Z,81.00
2018-12-19T21:01:41.159Z,82.30
2018-12-19T21:04:10.965Z,77.90
2018-12-19T21:06:40.692Z,71.33
2018-12-19T21:09:10.561Z,64.33
2018-12-19T21:11:40.247Z,56.70
2018-12-19T21:14:10.022Z,41.70
2018-12-19T21:16:44.694Z,62.73
2018-12-19T21:19:14.529Z,58.43
2018-12-19T21:21:44.434Z,54.23
2018-12-19T21:24:14.033Z,50.67
2018-12-19T21:26:43.722Z,51.03
2018-12-19T21:29:13.388Z,48.70
2018-12-19T21:31:43.155Z,45.00
2018-12-19T21:34:12.821Z,55.67
2018-12-19T21:36:42.583Z,49.33
2018-12-19T21:39:12.878Z,64.67
2018-12-19T21:41:42.543Z,47.47
2018-12-19T21:44:12.198Z,54.70
2018-12-19T21:46:42.070Z,37.63
2018-12-19T21:49:11.937Z,31.80
2018-12-19T21:51:41.656Z,24.50
2018-12-19T21:54:11.435Z,33.60
2018-12-19T21:56:41.270Z,41.60
2018-12-19T21:59:11.079Z,25.00
2018-12-19T22:01:40.872Z,40.33
2018-12-19T22:04:10.638Z,40.13
2018-12-19T22:06:40.376Z,47.57
2018-12-19T22:09:11.107Z,38.80
2018-12-19T22:11:40.901Z,60.93
2018-12-19T22:14:10.693Z,46.47
2018-12-19T22:16:45.647Z,56.83
2018-12-19T22:19:16.115Z,48.23
2018-12-19T22:21:45.769Z,48.10
2018-12-19T22:24:15.598Z,52.60
2018-12-19T22:26:45.355Z,56.17
2018-12-19T22:29:15.066Z,57.53
2018-12-19T22:31:44.802Z,52.23
2018-12-19T22:34:14.524Z,36.80
2018-12-19T22:36:44.310Z,54.77
2018-12-19T22:39:19.207Z,34.47
2018-12-19T22:41:49.286Z,45.37
2018-12-19T22:44:18.932Z,50.50
2018-12-19T22:46:48.718Z,42.60
2018-12-19T22:49:18.555Z,45.03
2018-12-19T22:51:48.503Z,56.33
2018-12-19T22:54:18.447Z,58.13
2018-12-19T22:56:48.199Z,61.07
2018-12-19T22:59:24.278Z,56.43
2018-12-19T23:01:58.990Z,60.53
2018-12-19T23:04:28.871Z,48.90
2018-12-19T23:06:58.610Z,44.73
2018-12-19T23:09:29.350Z,73.70
2018-12-19T23:11:59.106Z,59.90
2018-12-19T23:14:28.906Z,53.10
2018-12-19T23:17:00.781Z,54.17
2018-12-19T23:19:30.555Z,52.30
2018-12-19T23:22:00.300Z,73.40
2018-12-19T23:24:30.026Z,67.50
2018-12-19T23:26:59.759Z,54.80
2018-12-19T23:29:29.577Z,68.60
2018-12-19T23:31:59.385Z,58.50
2018-12-19T23:34:29.250Z,47.57
2018-12-19T23:36:59.203Z,57.47
2018-12-19T23:39:29.038Z,64.50
2018-12-19T23:41:58.806Z,59.50
2018-12-19T23:44:32.841Z,77.60
2018-12-19T23:47:03.603Z,62.67
2018-12-19T23:49:33.656Z,69.43
2018-12-19T23:52:03.437Z,73.20
2018-12-19T23:54:33.242Z,57.17
2018-12-19T23:57:03.311Z,55.83
2018-12-19T23:59:33.009Z,61.57
