createdAt,value
2023-04-01T00:01:59.196Z,0.82
2023-04-01T00:04:25.777Z,1.15
2023-04-01T00:06:52.206Z,1.02
2023-04-01T00:09:18.963Z,0.80
2023-04-01T00:11:45.302Z,1.25
2023-04-01T00:14:12.362Z,0.68
2023-04-01T00:16:38.850Z,0.90
2023-04-01T00:19:05.301Z,0.82
2023-04-01T00:21:31.793Z,0.77
2023-04-01T00:23:58.254Z,1.00
2023-04-01T00:26:24.656Z,0.98
2023-04-01T00:28:51.144Z,1.02
2023-04-01T00:31:17.792Z,0.80
2023-04-01T00:33:44.297Z,0.88
2023-04-01T00:36:19.579Z,0.75
2023-04-01T00:38:46.529Z,1.05
2023-04-01T00:41:14.114Z,1.15
2023-04-01T00:43:41.570Z,1.13
2023-04-01T00:46:08.030Z,0.68
2023-04-01T00:48:37.583Z,0.82
2023-04-01T00:51:16.709Z,0.80
2023-04-01T00:53:47.959Z,0.90
2023-04-01T00:56:37.688Z,0.68
2023-04-01T00:59:19.862Z,0.80
2023-04-01T01:01:46.275Z,0.88
2023-04-01T01:04:28.631Z,0.85
2023-04-01T01:07:31.520Z,0.60
2023-04-01T01:10:16.436Z,0.50
2023-04-01T01:12:51.948Z,0.63
2023-04-01T01:15:30.764Z,0.65
2023-04-01T01:18:30.889Z,0.60
2023-04-01T01:21:31.386Z,0.60
2023-04-01T01:24:18.145Z,0.98
2023-04-01T01:27:02.119Z,0.70
2023-04-01T01:29:53.531Z,0.80
2023-04-01T01:32:35.219Z,0.75
2023-04-01T01:35:21.001Z,0.90
2023-04-01T01:37:50.611Z,0.80
2023-04-01T01:40:18.206Z,0.90
2023-04-01T01:42:49.353Z,1.50
2023-04-01T01:45:19.343Z,0.70
2023-04-01T01:47:46.916Z,1.05
2023-04-01T01:50:15.030Z,0.80
2023-04-01T01:52:41.370Z,0.60
2023-04-01T01:55:29.531Z,0.70
2023-04-01T01:58:00.197Z,0.70
2023-04-01T02:00:27.279Z,0.90
2023-04-01T02:02:54.921Z,0.90
2023-04-01T02:05:27.139Z,0.60
2023-04-01T02:08:12.933Z,0.60
2023-04-01T02:10:44.392Z,0.82
2023-04-01T02:13:19.691Z,0.68
2023-04-01T02:15:49.702Z,0.60
2023-04-01T02:18:18.357Z,0.40
2023-04-01T02:20:45.769Z,0.50
2023-04-01T02:23:13.846Z,0.52
2023-04-01T02:25:42.458Z,0.30
2023-04-01T02:28:11.555Z,0.47
2023-04-01T02:30:40.368Z,0.77
2023-04-01T02:33:07.413Z,0.60
2023-04-01T02:35:37.224Z,0.50
2023-04-01T02:38:04.394Z,0.63
2023-04-01T02:40:30.758Z,0.65
2023-04-01T02:42:57.229Z,0.30
2023-04-01T02:45:23.735Z,0.50
2023-04-01T02:47:50.543Z,0.43
2023-04-01T02:50:17.042Z,0.57
2023-04-01T02:52:43.547Z,0.47
2023-04-01T02:55:10.125Z,0.30
2023-04-01T02:57:36.535Z,0.55
2023-04-01T03:00:04.034Z,0.60
2023-04-01T03:02:30.542Z,0.40
2023-04-01T03:04:56.929Z,0.40
2023-04-01T03:07:24.732Z,0.30
2023-04-01T03:09:51.142Z,0.68
2023-04-01T03:12:17.617Z,0.50
2023-04-01T03:14:43.954Z,0.40
2023-04-01T03:17:10.313Z,0.30
2023-04-01T03:19:37.013Z,0.50
2023-04-01T03:22:03.510Z,0.30
2023-04-01T03:24:29.935Z,0.40
2023-04-01T03:26:56.269Z,0.30
2023-04-01T03:29:22.616Z,0.20
2023-04-01T03:31:48.972Z,0.20
2023-04-01T03:34:15.590Z,0.22
2023-04-01T03:36:42.040Z,0.35
2023-04-01T03:39:08.589Z,0.30
2023-04-01T03:41:37.511Z,0.25
2023-04-01T03:44:04.224Z,0.30
2023-04-01T03:46:31.181Z,0.45
2023-04-01T03:48:57.737Z,0.30
2023-04-01T03:51:24.091Z,0.30
2023-04-01T03:53:50.604Z,0.20
2023-04-01T03:56:17.042Z,0.35
2023-04-01T03:58:43.515Z,0.28
2023-04-01T04:01:20.494Z,0.28
2023-04-01T04:03:47.174Z,0.22
2023-04-01T04:06:14.831Z,0.60
2023-04-01T04:08:41.410Z,0.25
2023-04-01T04:11:08.199Z,0.40
2023-04-01T04:13:35.361Z,0.47
2023-04-01T04:16:01.822Z,0.30
2023-04-01T04:18:28.242Z,0.30
2023-04-01T04:20:54.737Z,0.30
2023-04-01T04:23:21.380Z,0.30
2023-04-01T04:26:03.992Z,0.30
2023-04-01T04:28:30.610Z,0.30
2023-04-01T04:30:57.451Z,0.40
2023-04-01T04:33:24.941Z,0.20
2023-04-01T04:35:52.622Z,0.50
2023-04-01T04:38:19.110Z,0.20
2023-04-01T04:40:45.619Z,0.47
2023-04-01T04:43:14.044Z,0.30
2023-04-01T04:45:40.896Z,0.28
2023-04-01T04:48:11.492Z,0.30
2023-04-01T04:50:37.857Z,0.38
2023-04-01T04:53:04.238Z,0.40
2023-04-01T04:55:30.815Z,0.20
2023-04-01T04:57:57.599Z,0.30
2023-04-01T05:00:25.771Z,0.32
2023-04-01T05:02:52.393Z,0.45
2023-04-01T05:05:18.845Z,0.40
2023-04-01T05:07:45.347Z,0.30
2023-04-01T05:10:12.019Z,0.38
2023-04-01T05:12:38.483Z,0.30
2023-04-01T05:15:06.441Z,0.63
2023-04-01T05:17:32.921Z,0.30
2023-04-01T05:19:59.349Z,0.47
2023-04-01T05:22:26.243Z,0.52
2023-04-01T05:24:52.640Z,1.00
2023-04-01T05:27:18.965Z,0.70
2023-04-01T05:29:45.369Z,0.30
2023-04-01T05:32:11.772Z,0.40
2023-04-01T05:34:38.156Z,0.60
2023-04-01T05:37:04.575Z,0.60
2023-04-01T05:39:31.165Z,1.45
2023-04-01T05:41:57.645Z,0.90
2023-04-01T05:44:23.989Z,0.63
2023-04-01T05:46:50.486Z,0.65
2023-04-01T05:49:17.010Z,0.60
2023-04-01T05:51:43.477Z,0.60
2023-04-01T05:54:09.947Z,0.95
2023-04-01T05:56:36.327Z,0.57
2023-04-01T05:59:02.937Z,0.55
2023-04-01T06:01:29.301Z,0.63
2023-04-01T06:03:56.036Z,0.40
2023-04-01T06:06:30.340Z,0.47
2023-04-01T06:08:58.485Z,0.50
2023-04-01T06:11:55.895Z,0.40
2023-04-01T06:14:43.593Z,0.43
2023-04-01T06:17:28.014Z,0.47
2023-04-01T06:20:17.620Z,0.40
2023-04-01T06:23:15.112Z,0.35
2023-04-01T06:25:41.623Z,0.20
2023-04-01T06:28:38.586Z,0.30
2023-04-01T06:31:23.176Z,0.40
2023-04-01T06:34:06.436Z,0.32
2023-04-01T06:36:51.377Z,0.47
2023-04-01T06:39:17.813Z,0.38
2023-04-01T06:41:58.496Z,0.63
2023-04-01T06:44:47.368Z,0.40
2023-04-01T06:47:24.407Z,0.50
2023-04-01T06:50:09.708Z,0.60
2023-04-01T06:52:54.837Z,0.60
2023-04-01T06:55:45.458Z,0.55
2023-04-01T06:58:36.770Z,1.27
2023-04-01T07:01:07.119Z,0.90
2023-04-01T07:03:36.377Z,1.00
2023-04-01T07:06:06.583Z,1.30
2023-04-01T07:08:37.576Z,0.80
2023-04-01T07:11:07.001Z,1.05
2023-04-01T07:13:50.192Z,1.13
2023-04-01T07:16:24.966Z,0.70
2023-04-01T07:18:59.547Z,0.73
2023-04-01T07:21:41.174Z,0.70
2023-04-01T07:24:15.283Z,0.75
2023-04-01T07:26:41.657Z,0.68
2023-04-01T07:29:14.002Z,0.57
2023-04-01T07:31:57.835Z,0.63
2023-04-01T07:34:27.820Z,0.50
2023-04-01T07:37:11.900Z,0.73
2023-04-01T07:39:42.653Z,0.70
2023-04-01T07:42:48.096Z,0.90
2023-04-01T07:45:17.636Z,0.90
2023-04-01T07:48:09.768Z,0.32
2023-04-01T07:50:54.332Z,0.52
2023-04-01T07:53:37.227Z,0.52
2023-04-01T07:56:15.475Z,0.50
2023-04-01T07:59:00.686Z,0.75
2023-04-01T08:02:11.458Z,0.88
2023-04-01T08:04:37.920Z,0.95
2023-04-01T08:07:10.632Z,0.50
2023-04-01T08:09:52.499Z,0.50
2023-04-01T08:12:51.640Z,0.60
2023-04-01T08:15:27.115Z,0.70
2023-04-01T08:18:15.344Z,1.02
2023-04-01T08:20:52.043Z,0.50
2023-04-01T08:23:25.132Z,0.63
2023-04-01T08:26:08.204Z,0.60
2023-04-01T08:28:42.761Z,0.43
2023-04-01T08:31:33.518Z,0.65
2023-04-01T08:34:04.762Z,0.95
2023-04-01T08:36:37.065Z,0.60
2023-04-01T08:39:27.291Z,0.70
2023-04-01T08:42:18.131Z,0.90
2023-04-01T08:45:18.601Z,0.60
2023-04-01T08:48:05.851Z,0.68
2023-04-01T08:50:39.732Z,0.70
2023-04-01T08:53:28.471Z,0.57
2023-04-01T08:56:34.512Z,0.73
2023-04-01T08:59:25.412Z,0.40
2023-04-01T09:02:12.327Z,0.65
2023-04-01T09:05:03.910Z,0.45
2023-04-01T09:07:44.884Z,0.60
2023-04-01T09:12:58.818Z,0.60
2023-04-01T09:15:37.696Z,0.57
2023-04-01T09:18:46.481Z,0.40
2023-04-01T09:21:50.554Z,0.60
2023-04-01T09:24:31.990Z,0.93
2023-04-01T09:27:09.479Z,0.40
2023-04-01T09:29:55.469Z,0.80
2023-04-01T09:32:40.515Z,0.55
2023-04-01T09:35:28.542Z,0.50
2023-04-01T09:38:13.259Z,0.60
2023-04-01T09:40:55.053Z,0.55
2023-04-01T09:43:33.758Z,0.60
2023-04-01T09:46:18.862Z,0.50
2023-04-01T09:49:23.185Z,0.43
2023-04-01T09:52:15.062Z,0.60
2023-04-01T09:55:03.447Z,0.60
2023-04-01T09:58:11.584Z,0.40
2023-04-01T10:00:56.879Z,0.45
2023-04-01T10:03:41.736Z,0.30
2023-04-01T10:06:36.061Z,0.47
2023-04-01T10:09:23.667Z,0.25
2023-04-01T10:11:59.599Z,0.35
2023-04-01T10:14:39.789Z,0.50
2023-04-01T10:17:40.678Z,0.60
2023-04-01T10:20:45.946Z,0.70
2023-04-01T10:23:40.783Z,0.60
2023-04-01T10:26:28.814Z,0.57
2023-04-01T10:29:15.035Z,0.52
2023-04-01T10:31:57.127Z,0.40
2023-04-01T10:34:38.705Z,0.50
2023-04-01T10:37:21.641Z,0.43
2023-04-01T10:40:06.662Z,0.45
2023-04-01T10:42:51.582Z,0.50
2023-04-01T10:45:55.392Z,0.50
2023-04-01T10:48:56.642Z,0.68
2023-04-01T10:52:02.334Z,0.50
2023-04-01T10:55:20.121Z,0.40
2023-04-01T10:58:38.178Z,0.35
2023-04-01T11:01:29.918Z,0.30
2023-04-01T11:04:34.115Z,0.30
2023-04-01T11:07:31.475Z,0.30
2023-04-01T11:10:23.591Z,0.30
2023-04-01T11:13:20.126Z,0.20
2023-04-01T11:16:28.184Z,0.20
2023-04-01T11:18:58.260Z,0.20
2023-04-01T11:22:03.631Z,0.20
2023-04-01T11:24:44.183Z,0.40
2023-04-01T11:27:57.619Z,0.30
2023-04-01T11:30:37.788Z,0.22
2023-04-01T11:33:24.683Z,0.30
2023-04-01T11:36:22.024Z,0.40
2023-04-01T11:38:57.785Z,0.20
2023-04-01T11:41:41.612Z,0.68
2023-04-01T11:44:17.008Z,0.28
2023-04-01T11:47:04.771Z,0.30
2023-04-01T11:49:37.576Z,0.40
2023-04-01T11:52:19.182Z,0.20
2023-04-01T11:54:56.321Z,0.20
2023-04-01T11:57:41.586Z,0.20
2023-04-01T12:00:36.394Z,0.28
2023-04-01T12:03:29.903Z,0.30
2023-04-01T12:06:03.507Z,0.25
2023-04-01T12:08:32.820Z,0.30
2023-04-01T12:11:05.261Z,0.45
2023-04-01T12:13:58.291Z,0.25
2023-04-01T12:16:47.618Z,0.20
2023-04-01T12:19:51.368Z,0.30
2023-04-01T12:22:33.922Z,0.30
2023-04-01T12:25:22.331Z,0.20
2023-04-01T12:28:12.117Z,0.30
2023-04-01T12:30:47.468Z,0.20
2023-04-01T12:33:45.567Z,0.28
2023-04-01T12:36:27.454Z,0.25
2023-04-01T12:39:27.584Z,0.28
2023-04-01T12:42:24.314Z,0.20
2023-04-01T12:45:24.710Z,0.30
2023-04-01T12:48:13.477Z,0.88
2023-04-01T12:51:25.085Z,0.22
2023-04-01T12:54:08.139Z,1.10
2023-04-01T12:57:10.224Z,0.32
2023-04-01T12:59:49.053Z,0.30
2023-04-01T13:02:39.228Z,0.40
2023-04-01T13:05:50.369Z,0.30
2023-04-01T13:10:59.380Z,0.30
2023-04-01T13:14:00.461Z,0.30
2023-04-01T13:16:30.896Z,0.45
2023-04-01T13:19:14.662Z,0.30
2023-04-01T13:21:53.540Z,0.60
2023-04-01T13:24:44.723Z,0.13
2023-04-01T13:27:13.974Z,0.30
2023-04-01T13:30:04.810Z,0.30
2023-04-01T13:32:51.393Z,0.20
2023-04-01T13:35:33.186Z,0.30
2023-04-01T13:38:36.266Z,0.30
2023-04-01T13:41:18.776Z,0.35
2023-04-01T13:43:56.408Z,0.25
2023-04-01T13:46:57.983Z,0.30
2023-04-01T13:49:35.531Z,0.22
2023-04-01T13:52:18.737Z,0.20
2023-04-01T13:55:03.632Z,0.30
2023-04-01T13:57:40.884Z,0.30
2023-04-01T14:00:20.624Z,0.52
2023-04-01T14:02:59.386Z,0.20
2023-04-01T14:05:50.532Z,0.25
2023-04-01T14:08:32.074Z,0.30
2023-04-01T14:11:18.174Z,0.32
2023-04-01T14:14:06.516Z,0.30
2023-04-01T14:17:01.811Z,0.20
2023-04-01T14:19:51.173Z,0.20
2023-04-01T14:22:23.905Z,0.20
2023-04-01T14:25:27.571Z,0.40
2023-04-01T14:28:20.135Z,0.30
2023-04-01T14:31:24.257Z,0.20
2023-04-01T14:34:23.053Z,0.30
2023-04-01T14:37:16.704Z,0.80
2023-04-01T14:40:14.533Z,0.28
2023-04-01T14:43:10.201Z,0.30
2023-04-01T14:46:03.925Z,0.85
2023-04-01T14:48:38.814Z,0.25
2023-04-01T14:51:37.325Z,0.30
2023-04-01T14:54:14.570Z,1.10
2023-04-01T14:56:49.295Z,0.30
2023-04-01T14:59:27.667Z,0.70
2023-04-01T15:02:04.119Z,0.50
2023-04-01T15:04:50.614Z,0.55
2023-04-01T15:07:56.229Z,1.05
2023-04-01T15:10:48.657Z,0.40
2023-04-01T15:13:40.373Z,0.52
2023-04-01T15:16:20.244Z,0.60
2023-04-01T15:19:07.692Z,0.30
2023-04-01T15:21:57.135Z,0.40
2023-04-01T15:24:28.008Z,0.30
2023-04-01T15:29:42.463Z,0.30
2023-04-01T15:32:27.134Z,0.40
2023-04-01T15:35:21.486Z,0.35
2023-04-01T15:37:59.834Z,0.50
2023-04-01T15:40:38.772Z,0.60
2023-04-01T15:43:14.081Z,0.63
2023-04-01T15:45:49.890Z,1.08
2023-04-01T15:48:32.537Z,0.60
2023-04-01T15:51:12.668Z,0.30
2023-04-01T15:53:49.145Z,0.60
2023-04-01T15:56:30.579Z,0.45
2023-04-01T15:59:10.738Z,0.45
2023-04-01T16:02:00.306Z,0.60
2023-04-01T16:04:51.712Z,0.85
2023-04-01T16:07:27.458Z,0.50
2023-04-01T16:10:09.909Z,0.63
2023-04-01T16:12:45.170Z,0.40
2023-04-01T16:15:34.643Z,0.50
2023-04-01T16:18:07.555Z,0.50
2023-04-01T16:21:00.364Z,0.55
2023-04-01T16:23:48.153Z,0.70
2023-04-01T16:26:26.890Z,0.40
2023-04-01T16:29:09.403Z,0.52
2023-04-01T16:32:02.641Z,0.65
2023-04-01T16:34:42.751Z,0.60
2023-04-01T16:37:20.160Z,0.47
2023-04-01T16:40:01.601Z,0.50
2023-04-01T16:42:49.890Z,0.45
2023-04-01T16:45:26.422Z,0.88
2023-04-01T16:48:13.585Z,0.73
2023-04-01T16:50:55.014Z,0.75
2023-04-01T16:53:35.783Z,0.70
2023-04-01T16:56:02.390Z,0.80
2023-04-01T16:59:07.110Z,0.50
2023-04-01T17:01:48.962Z,0.93
2023-04-01T17:04:28.137Z,0.50
2023-04-01T17:07:16.166Z,1.40
2023-04-01T17:10:26.271Z,1.40
2023-04-01T17:13:24.894Z,1.10
2023-04-01T17:15:51.276Z,1.00
2023-04-01T17:18:29.822Z,0.85
2023-04-01T17:21:06.505Z,0.77
2023-04-01T17:23:43.900Z,0.90
2023-04-01T17:26:38.563Z,0.57
2023-04-01T17:29:32.837Z,0.70
2023-04-01T17:32:12.683Z,0.70
2023-04-01T17:34:48.159Z,0.70
2023-04-01T17:37:36.612Z,0.93
2023-04-01T17:40:33.368Z,0.98
2023-04-01T17:43:08.739Z,0.90
2023-04-01T17:45:50.944Z,1.20
2023-04-01T17:48:28.729Z,0.80
2023-04-01T17:51:22.621Z,0.98
2023-04-01T17:54:22.624Z,1.38
2023-04-01T17:57:10.263Z,0.80
2023-04-01T17:59:41.436Z,0.90
2023-04-01T18:02:14.441Z,0.82
2023-04-01T18:05:20.380Z,1.15
2023-04-01T18:07:50.175Z,0.73
2023-04-01T18:11:10.286Z,1.15
2023-04-01T18:13:49.313Z,0.90
2023-04-01T18:16:35.090Z,0.80
2023-04-01T18:19:13.529Z,0.90
2023-04-01T18:21:55.474Z,0.93
2023-04-01T18:24:43.900Z,0.90
2023-04-01T18:27:10.293Z,1.10
2023-04-01T18:29:55.119Z,1.45
2023-04-01T18:32:35.867Z,1.10
2023-04-01T18:35:24.081Z,1.27
2023-04-01T18:37:55.533Z,1.00
2023-04-01T18:40:30.019Z,1.00
2023-04-01T18:43:10.154Z,1.50
2023-04-01T18:45:42.691Z,1.60
2023-04-01T18:48:48.590Z,1.75
2023-04-01T18:51:21.592Z,1.00
2023-04-01T18:54:07.062Z,1.13
2023-04-01T18:56:38.625Z,0.93
2023-04-01T18:59:20.499Z,0.70
2023-04-01T19:02:20.523Z,1.00
2023-04-01T19:05:19.615Z,0.77
2023-04-01T19:07:54.507Z,0.70
2023-04-01T19:10:38.431Z,1.02
2023-04-01T19:13:27.897Z,0.60
2023-04-01T19:16:20.242Z,1.02
2023-04-01T19:18:56.722Z,0.60
2023-04-01T19:21:54.313Z,0.65
2023-04-01T19:24:36.369Z,0.73
2023-04-01T19:27:07.033Z,0.70
2023-04-01T19:29:59.374Z,0.95
2023-04-01T19:32:41.519Z,0.68
2023-04-01T19:35:33.138Z,1.27
2023-04-01T19:38:39.958Z,1.88
2023-04-01T19:41:45.522Z,1.33
2023-04-01T19:44:27.159Z,0.95
2023-04-01T19:47:03.800Z,2.25
2023-04-01T19:49:48.554Z,1.92
2023-04-01T19:52:17.934Z,1.30
2023-04-01T19:55:11.125Z,0.70
2023-04-01T19:57:52.969Z,0.80
2023-04-01T20:00:30.739Z,1.00
2023-04-01T20:03:02.893Z,0.65
2023-04-01T20:05:49.938Z,0.93
2023-04-01T20:08:21.280Z,0.90
2023-04-01T20:11:06.417Z,0.80
2023-04-01T20:13:46.273Z,0.70
2023-04-01T20:16:14.242Z,0.82
2023-04-01T20:18:58.460Z,1.20
2023-04-01T20:21:42.121Z,1.30
2023-04-01T20:24:14.893Z,1.00
2023-04-01T20:26:54.651Z,0.90
2023-04-01T20:29:39.891Z,0.98
2023-04-01T20:32:20.445Z,1.25
2023-04-01T20:35:26.906Z,1.10
2023-04-01T20:38:18.413Z,1.13
2023-04-01T20:40:58.516Z,1.17
2023-04-01T20:43:49.329Z,1.45
2023-04-01T20:48:47.774Z,1.10
2023-04-01T20:51:23.480Z,1.10
2023-04-01T20:53:51.810Z,0.90
2023-04-01T20:56:45.871Z,1.30
2023-04-01T20:59:41.266Z,0.95
2023-04-01T21:02:29.504Z,0.98
2023-04-01T21:05:30.038Z,1.05
2023-04-01T21:08:21.283Z,0.80
2023-04-01T21:11:19.324Z,1.00
2023-04-01T21:14:02.930Z,1.27
2023-04-01T21:16:48.362Z,1.30
2023-04-01T21:20:01.690Z,1.23
2023-04-01T21:22:43.361Z,1.42
2023-04-01T21:25:27.470Z,1.40
2023-04-01T21:28:36.708Z,1.38
2023-04-01T21:31:24.368Z,1.50
2023-04-01T21:34:13.557Z,1.20
2023-04-01T21:37:00.222Z,1.20
2023-04-01T21:39:57.840Z,1.23
2023-04-01T21:42:42.523Z,1.48
2023-04-01T21:45:26.861Z,1.23
2023-04-01T21:48:22.670Z,1.77
2023-04-01T21:51:09.103Z,1.50
2023-04-01T21:53:54.197Z,1.55
2023-04-01T21:56:42.098Z,1.40
2023-04-01T21:59:30.569Z,1.50
2023-04-01T22:02:12.219Z,1.52
2023-04-01T22:04:57.530Z,1.00
2023-04-01T22:07:41.548Z,1.13
2023-04-01T22:10:44.072Z,0.77
2023-04-01T22:13:19.479Z,0.93
2023-04-01T22:15:48.857Z,1.30
2023-04-01T22:18:26.473Z,0.82
2023-04-01T22:21:09.071Z,0.80
2023-04-01T22:23:48.267Z,1.08
2023-04-01T22:26:32.833Z,1.08
2023-04-01T22:29:13.411Z,1.10
2023-04-01T22:31:50.452Z,0.80
2023-04-01T22:34:56.003Z,1.00
2023-04-01T22:37:57.982Z,0.80
2023-04-01T22:40:33.182Z,1.13
2023-04-01T22:43:16.588Z,0.98
2023-04-01T22:45:48.852Z,1.13
2023-04-01T22:48:24.390Z,1.20
2023-04-01T22:51:11.733Z,1.38
2023-04-01T22:53:50.655Z,1.00
2023-04-01T22:56:23.690Z,1.17
2023-04-01T22:59:09.685Z,1.33
2023-04-01T23:01:52.079Z,1.02
2023-04-01T23:04:25.610Z,1.15
2023-04-01T23:06:58.483Z,1.00
2023-04-01T23:09:28.637Z,0.90
2023-04-01T23:12:15.065Z,1.00
2023-04-01T23:14:48.575Z,1.05
2023-04-01T23:17:52.609Z,1.20
2023-04-01T23:20:41.031Z,1.17
2023-04-01T23:23:16.283Z,0.80
2023-04-01T23:25:45.795Z,1.02
2023-04-01T23:28:20.469Z,0.90
2023-04-01T23:30:49.251Z,0.75
2023-04-01T23:33:31.944Z,0.80
2023-04-01T23:36:00.326Z,0.95
2023-04-01T23:38:27.309Z,1.05
2023-04-01T23:40:55.952Z,1.00
2023-04-01T23:43:27.464Z,0.80
2023-04-01T23:45:56.748Z,0.93
2023-04-01T23:48:31.690Z,0.80
2023-04-01T23:50:59.482Z,0.60
2023-04-01T23:53:30.299Z,0.50
2023-04-01T23:55:57.321Z,0.80
2023-04-01T23:58:26.959Z,0.95
