createdAt,value
2018-07-10T00:01:45.123Z,4.28
2018-07-10T00:04:25.529Z,4.87
2018-07-10T00:07:06.693Z,3.90
2018-07-10T00:10:16.327Z,3.22
2018-07-10T00:12:45.566Z,2.55
2018-07-10T00:15:14.534Z,2.62
2018-07-10T00:17:43.322Z,3.80
2018-07-10T00:20:12.292Z,3.92
2018-07-10T00:22:41.545Z,3.37
2018-07-10T00:25:10.475Z,4.08
2018-07-10T00:27:39.323Z,4.37
2018-07-10T00:30:08.360Z,2.55
2018-07-10T00:32:37.665Z,2.85
2018-07-10T00:35:06.824Z,3.00
2018-07-10T00:37:35.854Z,2.77
2018-07-10T00:40:05.047Z,3.22
2018-07-10T00:42:34.124Z,2.75
2018-07-10T00:45:03.207Z,3.85
2018-07-10T00:47:32.391Z,4.42
2018-07-10T00:50:01.809Z,3.72
2018-07-10T00:52:34.132Z,2.90
2018-07-10T00:55:03.497Z,4.12
2018-07-10T00:57:33.649Z,3.90
2018-07-10T01:00:03.367Z,5.42
2018-07-10T01:02:32.739Z,2.70
2018-07-10T01:05:01.893Z,2.75
2018-07-10T01:07:30.985Z,3.30
2018-07-10T01:10:00.410Z,2.12
2018-07-10T01:12:29.532Z,3.00
2018-07-10T01:14:58.474Z,2.77
2018-07-10T01:17:27.698Z,2.98
2018-07-10T01:19:56.877Z,2.50
2018-07-10T01:22:26.103Z,2.27
2018-07-10T01:24:55.648Z,3.35
2018-07-10T01:27:24.945Z,4.10
2018-07-10T01:29:54.007Z,2.60
2018-07-10T01:32:23.013Z,3.92
2018-07-10T01:34:52.015Z,2.25
2018-07-10T01:37:21.079Z,2.87
2018-07-10T01:39:50.076Z,2.77
2018-07-10T01:42:19.318Z,3.00
2018-07-10T01:44:48.411Z,2.83
2018-07-10T01:47:17.591Z,3.30
2018-07-10T01:49:46.686Z,2.33
2018-07-10T01:52:15.759Z,2.27
2018-07-10T01:54:44.810Z,2.40
2018-07-10T01:57:13.842Z,2.17
2018-07-10T01:59:42.966Z,2.30
2018-07-10T02:02:11.945Z,2.98
2018-07-10T02:04:40.973Z,3.33
2018-07-10T02:07:09.910Z,2.75
2018-07-10T02:09:38.927Z,1.92
2018-07-10T02:12:07.804Z,3.83
2018-07-10T02:14:36.604Z,2.90
2018-07-10T02:17:05.642Z,2.65
2018-07-10T02:19:34.673Z,2.22
2018-07-10T02:22:03.985Z,2.22
2018-07-10T02:24:33.199Z,2.75
2018-07-10T02:27:02.258Z,3.80
2018-07-10T02:29:31.192Z,4.03
2018-07-10T02:32:00.185Z,4.35
2018-07-10T02:34:29.028Z,3.20
2018-07-10T02:36:58.061Z,2.83
2018-07-10T02:39:27.073Z,2.75
2018-07-10T02:41:56.250Z,2.15
2018-07-10T02:44:25.712Z,3.80
2018-07-10T02:46:54.998Z,2.90
2018-07-10T02:49:24.217Z,2.27
2018-07-10T02:52:01.310Z,4.08
2018-07-10T02:54:33.302Z,3.67
2018-07-10T02:57:03.315Z,5.33
2018-07-10T02:59:38.777Z,2.90
2018-07-10T03:02:12.868Z,2.25
2018-07-10T03:04:42.606Z,1.98
2018-07-10T03:07:15.147Z,3.22
2018-07-10T03:09:45.165Z,2.33
2018-07-10T03:12:14.338Z,1.80
2018-07-10T03:14:44.908Z,2.70
2018-07-10T03:17:18.104Z,2.70
2018-07-10T03:19:47.566Z,3.08
2018-07-10T03:22:16.761Z,1.98
2018-07-10T03:24:46.159Z,4.00
2018-07-10T03:27:15.293Z,2.10
2018-07-10T03:29:44.468Z,2.22
2018-07-10T03:32:13.462Z,3.30
2018-07-10T03:34:42.635Z,2.65
2018-07-10T03:37:11.830Z,1.82
2018-07-10T03:39:41.972Z,3.00
2018-07-10T03:42:12.182Z,2.20
2018-07-10T03:44:44.403Z,3.30
2018-07-10T03:47:15.902Z,2.58
2018-07-10T03:49:45.787Z,2.72
2018-07-10T03:52:19.634Z,3.27
2018-07-10T03:54:48.838Z,3.80
2018-07-10T03:57:18.058Z,2.08
2018-07-10T03:59:50.067Z,1.92
2018-07-10T04:02:19.197Z,2.12
2018-07-10T04:04:48.615Z,4.20
2018-07-10T04:07:18.164Z,1.67
2018-07-10T04:09:47.506Z,1.20
2018-07-10T04:12:16.451Z,3.65
2018-07-10T04:14:45.812Z,3.22
2018-07-10T04:17:15.109Z,3.25
2018-07-10T04:19:44.956Z,2.95
2018-07-10T04:22:17.371Z,2.08
2018-07-10T04:24:46.998Z,1.77
2018-07-10T04:27:27.676Z,2.58
2018-07-10T04:30:04.381Z,1.27
2018-07-10T04:32:36.089Z,1.90
2018-07-10T04:35:05.281Z,2.95
2018-07-10T04:37:35.443Z,2.20
2018-07-10T04:40:04.970Z,1.30
2018-07-10T04:42:38.959Z,3.42
2018-07-10T04:45:13.401Z,1.70
2018-07-10T04:47:46.453Z,1.75
2018-07-10T04:50:20.868Z,1.65
2018-07-10T04:52:54.716Z,1.60
2018-07-10T04:55:23.666Z,2.92
2018-07-10T04:58:27.479Z,1.67
2018-07-10T05:00:58.445Z,2.77
2018-07-10T05:03:28.942Z,2.08
2018-07-10T05:06:00.192Z,2.27
2018-07-10T05:08:29.038Z,2.00
2018-07-10T05:10:58.206Z,2.92
2018-07-10T05:13:27.825Z,1.77
2018-07-10T05:15:58.713Z,3.08
2018-07-10T05:18:27.954Z,2.87
2018-07-10T05:20:57.014Z,3.20
2018-07-10T05:23:27.379Z,4.25
2018-07-10T05:25:57.147Z,3.15
2018-07-10T05:28:26.994Z,5.72
2018-07-10T05:30:59.701Z,3.25
2018-07-10T05:33:28.948Z,3.30
2018-07-10T05:35:58.199Z,4.03
2018-07-10T05:39:33.618Z,2.08
2018-07-10T05:42:02.782Z,2.45
2018-07-10T05:44:32.301Z,1.95
2018-07-10T05:47:03.800Z,3.00
2018-07-10T05:49:37.485Z,2.05
2018-07-10T05:52:06.549Z,3.45
2018-07-10T05:54:37.640Z,4.92
2018-07-10T05:57:07.260Z,3.25
2018-07-10T05:59:36.269Z,2.72
2018-07-10T06:02:05.273Z,1.65
2018-07-10T06:04:34.311Z,3.80
2018-07-10T06:07:04.283Z,3.30
2018-07-10T06:09:33.396Z,3.33
2018-07-10T06:12:02.853Z,3.05
2018-07-10T06:14:32.143Z,4.20
2018-07-10T06:17:01.308Z,2.15
2018-07-10T06:19:30.395Z,1.52
2018-07-10T06:21:59.515Z,2.40
2018-07-10T06:24:29.643Z,2.80
2018-07-10T06:27:06.868Z,3.30
2018-07-10T06:29:45.963Z,2.12
2018-07-10T06:32:18.639Z,3.33
2018-07-10T06:34:47.873Z,3.15
2018-07-10T06:37:23.096Z,2.10
2018-07-10T06:39:52.105Z,2.33
2018-07-10T06:42:25.644Z,6.97
2018-07-10T06:44:54.819Z,3.65
2018-07-10T06:47:27.938Z,3.22
2018-07-10T06:49:57.345Z,2.58
2018-07-10T06:52:26.618Z,2.90
2018-07-10T06:55:04.765Z,4.85
2018-07-10T06:57:35.393Z,2.30
2018-07-10T07:00:07.075Z,2.92
2018-07-10T07:02:37.331Z,2.15
2018-07-10T07:05:06.606Z,2.92
2018-07-10T07:07:36.844Z,2.47
2018-07-10T07:10:06.984Z,2.35
2018-07-10T07:12:36.429Z,2.77
2018-07-10T07:15:07.676Z,2.42
2018-07-10T07:17:37.369Z,1.75
2018-07-10T07:20:07.264Z,1.98
2018-07-10T07:22:36.172Z,2.98
2018-07-10T07:25:05.412Z,2.35
2018-07-10T07:27:34.557Z,2.05
2018-07-10T07:30:03.878Z,2.20
2018-07-10T07:32:32.914Z,2.05
2018-07-10T07:35:02.174Z,1.65
2018-07-10T07:37:32.114Z,3.15
2018-07-10T07:40:01.352Z,2.80
2018-07-10T07:42:30.369Z,1.42
2018-07-10T07:44:59.601Z,2.58
2018-07-10T07:47:30.165Z,2.52
2018-07-10T07:49:59.361Z,3.35
2018-07-10T07:52:30.813Z,1.67
2018-07-10T07:55:01.445Z,2.60
2018-07-10T07:57:30.721Z,2.40
2018-07-10T07:59:59.883Z,2.20
2018-07-10T08:02:29.055Z,1.85
2018-07-10T08:04:58.047Z,1.70
2018-07-10T08:07:27.899Z,1.82
2018-07-10T08:09:57.994Z,2.30
2018-07-10T08:12:29.690Z,1.95
2018-07-10T08:15:00.549Z,3.60
2018-07-10T08:17:29.881Z,1.87
2018-07-10T08:19:59.925Z,2.98
2018-07-10T08:22:29.182Z,3.55
2018-07-10T08:24:58.641Z,2.25
2018-07-10T08:27:28.445Z,2.52
2018-07-10T08:29:57.918Z,1.67
2018-07-10T08:32:29.631Z,2.35
2018-07-10T08:34:58.774Z,2.30
2018-07-10T08:37:27.994Z,1.90
2018-07-10T08:39:57.010Z,2.17
2018-07-10T08:42:26.207Z,2.27
2018-07-10T08:44:55.465Z,2.37
2018-07-10T08:47:24.606Z,4.60
2018-07-10T08:49:54.325Z,2.05
2018-07-10T08:52:23.643Z,2.27
2018-07-10T08:54:52.757Z,2.25
2018-07-10T08:57:22.182Z,2.85
2018-07-10T08:59:51.319Z,2.75
2018-07-10T09:02:20.390Z,1.90
2018-07-10T09:04:49.385Z,1.90
2018-07-10T09:07:18.506Z,2.37
2018-07-10T09:09:47.628Z,2.70
2018-07-10T09:12:16.695Z,2.75
2018-07-10T09:14:45.622Z,3.22
2018-07-10T09:17:15.050Z,2.45
2018-07-10T09:19:44.227Z,2.40
2018-07-10T09:22:13.990Z,2.02
2018-07-10T09:24:52.021Z,3.25
2018-07-10T09:27:22.747Z,2.27
2018-07-10T09:29:51.794Z,2.05
2018-07-10T09:32:26.937Z,3.42
2018-07-10T09:34:58.191Z,2.25
2018-07-10T09:37:33.343Z,2.15
2018-07-10T09:40:07.558Z,2.22
2018-07-10T09:42:41.525Z,2.80
2018-07-10T09:45:10.576Z,2.50
2018-07-10T09:47:39.525Z,2.05
2018-07-10T09:50:08.715Z,2.10
2018-07-10T09:52:37.698Z,2.70
2018-07-10T09:55:06.728Z,1.37
2018-07-10T09:57:35.786Z,2.77
2018-07-10T10:00:05.009Z,2.17
2018-07-10T10:02:35.280Z,1.90
2018-07-10T10:05:05.614Z,2.85
2018-07-10T10:07:34.686Z,1.87
2018-07-10T10:10:04.707Z,3.25
2018-07-10T10:12:34.181Z,2.58
2018-07-10T10:15:03.337Z,2.90
2018-07-10T10:17:32.801Z,2.02
2018-07-10T10:20:01.844Z,3.80
2018-07-10T10:22:32.497Z,4.75
2018-07-10T10:25:03.202Z,4.45
2018-07-10T10:27:32.620Z,2.65
2018-07-10T10:30:02.154Z,4.00
2018-07-10T10:32:31.703Z,4.80
2018-07-10T10:35:01.118Z,3.45
2018-07-10T10:37:30.410Z,8.20
2018-07-10T10:40:00.601Z,4.47
2018-07-10T10:42:29.910Z,2.37
2018-07-10T10:45:00.662Z,2.40
2018-07-10T10:47:30.142Z,2.77
2018-07-10T10:50:00.874Z,6.12
2018-07-10T10:52:30.149Z,2.67
2018-07-10T10:54:59.395Z,2.77
2018-07-10T10:57:30.681Z,3.55
2018-07-10T10:59:59.771Z,2.95
2018-07-10T11:02:28.805Z,6.15
2018-07-10T11:04:58.098Z,3.90
2018-07-10T11:07:27.769Z,2.60
2018-07-10T11:09:56.756Z,4.45
2018-07-10T11:12:27.261Z,6.65
2018-07-10T11:14:56.294Z,8.83
2018-07-10T11:17:31.606Z,6.40
2018-07-10T11:20:13.116Z,15.68
2018-07-10T11:22:48.016Z,19.48
2018-07-10T11:25:17.247Z,5.58
2018-07-10T11:28:04.880Z,9.78
2018-07-10T11:30:34.108Z,20.48
2018-07-10T11:33:05.243Z,9.48
2018-07-10T11:35:35.157Z,10.30
2018-07-10T11:38:06.917Z,4.87
2018-07-10T11:40:36.764Z,7.60
2018-07-10T11:43:07.683Z,5.53
2018-07-10T11:45:36.859Z,4.80
2018-07-10T11:48:05.848Z,3.40
2018-07-10T11:50:35.190Z,5.90
2018-07-10T11:53:04.128Z,4.58
2018-07-10T11:55:33.236Z,7.97
2018-07-10T11:58:02.548Z,6.20
2018-07-10T12:00:31.757Z,5.58
2018-07-10T12:03:01.033Z,3.77
2018-07-10T12:05:35.564Z,5.22
2018-07-10T12:08:04.685Z,6.25
2018-07-10T12:10:35.133Z,6.55
2018-07-10T12:13:04.139Z,5.12
2018-07-10T12:15:33.176Z,4.37
2018-07-10T12:18:02.725Z,5.03
2018-07-10T12:20:40.563Z,3.98
2018-07-10T12:23:11.224Z,3.98
2018-07-10T12:25:43.208Z,5.42
2018-07-10T12:28:13.571Z,5.42
2018-07-10T12:30:42.702Z,3.17
2018-07-10T12:33:11.746Z,1.92
2018-07-10T12:35:40.906Z,4.78
2018-07-10T12:38:10.053Z,4.28
2018-07-10T12:40:39.100Z,2.50
2018-07-10T12:43:08.152Z,1.95
2018-07-10T12:45:37.277Z,5.22
2018-07-10T12:48:06.498Z,2.60
2018-07-10T12:50:35.434Z,2.95
2018-07-10T12:53:04.682Z,4.50
2018-07-10T12:55:35.352Z,4.03
2018-07-10T12:58:04.780Z,2.98
2018-07-10T13:00:36.328Z,2.42
2018-07-10T13:03:06.244Z,2.62
2018-07-10T13:05:45.117Z,1.90
2018-07-10T13:08:14.351Z,2.62
2018-07-10T13:10:43.466Z,1.98
2018-07-10T13:13:12.647Z,2.27
2018-07-10T13:15:41.700Z,3.27
2018-07-10T13:18:11.222Z,3.98
2018-07-10T13:20:40.131Z,2.65
2018-07-10T13:23:09.400Z,2.62
2018-07-10T13:25:38.551Z,1.87
2018-07-10T13:28:07.581Z,3.45
2018-07-10T13:30:36.738Z,3.67
2018-07-10T13:33:05.995Z,2.22
2018-07-10T13:35:36.389Z,2.62
2018-07-10T13:38:05.657Z,1.67
2018-07-10T13:40:35.943Z,1.72
2018-07-10T13:43:05.297Z,4.15
2018-07-10T13:45:34.267Z,1.72
2018-07-10T13:48:03.582Z,1.67
2018-07-10T13:50:34.046Z,2.27
2018-07-10T13:53:03.928Z,2.72
2018-07-10T13:55:33.474Z,2.22
2018-07-10T13:58:17.213Z,4.37
2018-07-10T14:00:48.224Z,1.98
2018-07-10T14:03:17.443Z,1.30
2018-07-10T14:05:46.591Z,2.20
2018-07-10T14:08:15.763Z,1.87
2018-07-10T14:10:44.952Z,3.62
2018-07-10T14:13:14.023Z,3.60
2018-07-10T14:15:43.313Z,2.80
2018-07-10T14:18:12.628Z,1.52
2018-07-10T14:21:12.797Z,1.70
2018-07-10T14:23:42.001Z,2.37
2018-07-10T14:26:11.103Z,3.55
2018-07-10T14:28:40.485Z,1.50
2018-07-10T14:31:09.392Z,1.95
2018-07-10T14:33:38.495Z,2.10
2018-07-10T14:36:07.582Z,1.62
2018-07-10T14:38:36.985Z,2.05
2018-07-10T14:41:08.215Z,1.60
2018-07-10T14:43:41.404Z,1.80
2018-07-10T14:46:17.501Z,1.98
2018-07-10T14:48:53.102Z,2.35
2018-07-10T14:51:37.949Z,1.57
2018-07-10T14:54:07.210Z,1.50
2018-07-10T14:56:36.449Z,2.30
2018-07-10T14:59:05.721Z,1.22
2018-07-10T15:01:35.086Z,1.25
2018-07-10T15:04:04.250Z,1.60
2018-07-10T15:06:33.243Z,1.42
2018-07-10T15:09:02.756Z,1.30
2018-07-10T15:11:31.882Z,1.80
2018-07-10T15:14:03.339Z,1.22
2018-07-10T15:16:37.761Z,2.02
2018-07-10T15:19:06.959Z,2.85
2018-07-10T15:21:36.188Z,1.27
2018-07-10T15:24:06.943Z,1.87
2018-07-10T15:26:36.277Z,1.37
2018-07-10T15:29:05.624Z,1.32
2018-07-10T15:31:34.781Z,1.65
2018-07-10T15:34:03.858Z,1.40
2018-07-10T15:36:33.105Z,2.00
2018-07-10T15:39:05.089Z,1.10
2018-07-10T15:41:34.070Z,1.35
2018-07-10T15:44:03.247Z,1.35
2018-07-10T15:46:32.291Z,1.35
2018-07-10T15:49:01.538Z,1.22
2018-07-10T15:51:31.633Z,1.90
2018-07-10T15:54:01.011Z,1.22
2018-07-10T15:56:30.088Z,1.27
2018-07-10T15:58:59.287Z,2.37
2018-07-10T16:01:28.309Z,2.25
2018-07-10T16:03:57.470Z,1.30
2018-07-10T16:06:27.939Z,1.95
2018-07-10T16:09:28.054Z,2.47
2018-07-10T16:11:59.539Z,3.20
2018-07-10T16:14:29.134Z,1.42
2018-07-10T16:16:58.943Z,2.50
2018-07-10T16:19:41.693Z,1.60
2018-07-10T16:22:19.974Z,1.45
2018-07-10T16:24:51.901Z,1.47
2018-07-10T16:27:56.205Z,1.40
2018-07-10T16:30:26.306Z,2.20
2018-07-10T16:32:55.575Z,1.95
2018-07-10T16:35:29.279Z,1.40
2018-07-10T16:37:59.722Z,2.45
2018-07-10T16:40:28.767Z,1.45
2018-07-10T16:42:58.805Z,1.60
2018-07-10T16:45:33.668Z,1.65
2018-07-10T16:50:15.036Z,2.08
2018-07-10T16:52:50.483Z,1.80
2018-07-10T16:55:19.971Z,1.75
2018-07-10T16:57:49.575Z,1.65
2018-07-10T17:00:19.766Z,1.52
2018-07-10T17:02:49.828Z,2.42
2018-07-10T17:05:19.003Z,1.82
2018-07-10T17:07:48.262Z,1.85
2018-07-10T17:10:17.356Z,1.70
2018-07-10T17:12:46.483Z,1.95
2018-07-10T17:15:15.631Z,1.40
2018-07-10T17:17:44.628Z,1.72
2018-07-10T17:20:14.770Z,2.47
2018-07-10T17:22:44.425Z,2.02
2018-07-10T17:25:14.487Z,2.00
2018-07-10T17:27:45.935Z,2.10
2018-07-10T17:30:15.040Z,1.57
2018-07-10T17:32:44.497Z,2.80
2018-07-10T17:35:13.788Z,1.95
2018-07-10T17:37:45.240Z,2.62
2018-07-10T17:40:14.960Z,1.90
2018-07-10T17:42:44.773Z,3.17
2018-07-10T17:45:18.018Z,5.00
2018-07-10T17:47:47.604Z,3.35
2018-07-10T17:50:17.369Z,3.92
2018-07-10T17:52:47.503Z,3.80
2018-07-10T17:55:16.652Z,2.30
2018-07-10T17:57:46.792Z,2.65
2018-07-10T18:00:16.003Z,2.80
2018-07-10T18:02:45.278Z,5.10
2018-07-10T18:05:14.481Z,2.83
2018-07-10T18:07:43.759Z,2.02
2018-07-10T18:10:12.971Z,2.10
2018-07-10T18:12:42.241Z,3.27
2018-07-10T18:15:11.313Z,2.02
2018-07-10T18:17:40.995Z,2.65
2018-07-10T18:20:10.358Z,3.55
2018-07-10T18:22:39.737Z,3.33
2018-07-10T18:25:08.923Z,1.95
2018-07-10T18:27:38.786Z,2.90
2018-07-10T18:30:07.836Z,3.85
2018-07-10T18:32:36.936Z,3.58
2018-07-10T18:35:06.515Z,2.12
2018-07-10T18:37:35.680Z,5.75
2018-07-10T18:40:04.936Z,2.87
2018-07-10T18:42:34.029Z,2.98
2018-07-10T18:45:04.193Z,2.05
2018-07-10T18:47:33.241Z,1.75
2018-07-10T18:50:03.079Z,2.72
2018-07-10T18:52:32.307Z,2.12
2018-07-10T18:55:02.230Z,2.72
2018-07-10T18:57:53.754Z,1.87
2018-07-10T19:00:32.753Z,2.62
2018-07-10T19:03:13.041Z,1.52
2018-07-10T19:05:43.592Z,2.60
2018-07-10T19:08:12.864Z,1.70
2018-07-10T19:10:42.929Z,1.70
2018-07-10T19:13:12.837Z,2.87
2018-07-10T19:15:41.894Z,2.20
2018-07-10T19:18:11.069Z,3.33
2018-07-10T19:20:42.386Z,3.33
2018-07-10T19:23:21.776Z,1.82
2018-07-10T19:25:52.622Z,2.95
2018-07-10T19:28:21.938Z,1.98
2018-07-10T19:31:13.321Z,1.70
2018-07-10T19:33:45.201Z,2.08
2018-07-10T19:36:15.487Z,1.62
2018-07-10T19:38:44.894Z,3.20
2018-07-10T19:41:14.607Z,2.33
2018-07-10T19:43:44.225Z,2.00
2018-07-10T19:46:13.518Z,2.20
2018-07-10T19:48:47.535Z,1.65
2018-07-10T19:51:16.662Z,1.80
2018-07-10T19:53:52.728Z,1.82
2018-07-10T19:56:22.148Z,2.12
2018-07-10T19:58:51.410Z,1.57
2018-07-10T20:01:54.463Z,1.92
2018-07-10T20:05:31.662Z,2.50
2018-07-10T20:08:06.364Z,1.87
2018-07-10T20:10:39.189Z,1.40
2018-07-10T20:13:11.483Z,2.10
2018-07-10T20:15:48.546Z,1.50
2018-07-10T20:18:31.072Z,2.40
2018-07-10T20:21:10.372Z,1.75
2018-07-10T20:23:55.642Z,2.33
2018-07-10T20:26:37.423Z,2.25
2018-07-10T20:31:20.700Z,2.12
2018-07-10T20:33:56.963Z,3.50
2018-07-10T20:36:26.649Z,2.40
2018-07-10T20:38:57.687Z,2.70
2018-07-10T20:41:46.989Z,3.58
2018-07-10T20:44:20.075Z,3.22
2018-07-10T20:46:58.716Z,1.60
2018-07-10T20:49:51.470Z,1.85
2018-07-10T20:52:54.745Z,2.42
2018-07-10T20:55:25.828Z,2.30
2018-07-10T20:58:00.201Z,2.62
2018-07-10T21:00:36.930Z,2.00
2018-07-10T21:03:19.406Z,1.80
2018-07-10T21:05:49.183Z,2.30
2018-07-10T21:08:28.898Z,1.67
2018-07-10T21:11:01.938Z,2.60
2018-07-10T21:13:41.891Z,1.70
2018-07-10T21:17:15.908Z,3.15
2018-07-10T21:22:03.759Z,1.60
2018-07-10T21:24:41.922Z,2.45
2018-07-10T21:27:13.033Z,1.25
2018-07-10T21:29:52.306Z,1.75
2018-07-10T21:32:47.903Z,1.62
2018-07-10T21:35:17.745Z,2.70
2018-07-10T21:40:03.965Z,1.90
2018-07-10T21:42:41.216Z,1.60
2018-07-10T21:45:22.713Z,1.80
2018-07-10T21:47:57.765Z,1.85
2018-07-10T21:50:35.320Z,2.05
2018-07-10T21:53:05.579Z,1.40
2018-07-10T21:55:34.896Z,1.67
2018-07-10T21:58:03.842Z,1.85
2018-07-10T22:00:43.888Z,2.95
2018-07-10T22:03:13.323Z,2.47
2018-07-10T22:05:42.786Z,1.82
2018-07-10T22:08:11.793Z,1.60
2018-07-10T22:10:40.765Z,1.98
2018-07-10T22:13:10.910Z,1.40
2018-07-10T22:15:39.886Z,1.42
2018-07-10T22:18:09.198Z,1.52
2018-07-10T22:20:38.266Z,1.30
2018-07-10T22:23:07.238Z,1.42
2018-07-10T22:25:36.472Z,1.85
2018-07-10T22:28:05.620Z,1.12
2018-07-10T22:31:40.671Z,2.45
2018-07-10T22:34:09.737Z,1.72
2018-07-10T22:36:38.879Z,1.98
2018-07-10T22:39:08.110Z,1.25
2018-07-10T22:41:39.006Z,1.95
2018-07-10T22:44:08.345Z,1.40
2018-07-10T22:46:38.884Z,1.92
2018-07-10T22:49:11.378Z,1.10
2018-07-10T22:51:40.468Z,1.32
2018-07-10T22:54:09.671Z,2.15
2018-07-10T22:56:38.771Z,1.82
2018-07-10T22:59:07.961Z,1.20
2018-07-10T23:01:38.054Z,1.87
2018-07-10T23:04:07.120Z,1.87
2018-07-10T23:06:37.119Z,2.45
2018-07-10T23:09:06.500Z,2.05
2018-07-10T23:11:35.972Z,1.98
2018-07-10T23:14:05.031Z,1.87
2018-07-10T23:16:39.708Z,1.42
2018-07-10T23:19:09.118Z,1.50
2018-07-10T23:21:39.631Z,1.62
2018-07-10T23:24:08.782Z,2.70
2018-07-10T23:26:39.472Z,1.87
2018-07-10T23:29:08.681Z,2.37
2018-07-10T23:31:37.934Z,2.70
2018-07-10T23:34:12.759Z,1.95
2018-07-10T23:36:41.811Z,1.80
2018-07-10T23:39:12.063Z,1.57
2018-07-10T23:41:50.382Z,2.58
2018-07-10T23:44:19.908Z,3.58
2018-07-10T23:46:58.607Z,5.95
2018-07-10T23:49:28.137Z,4.87
2018-07-10T23:52:08.122Z,2.20
2018-07-10T23:54:37.385Z,3.08
2018-07-10T23:57:06.356Z,3.67
2018-07-10T23:59:35.364Z,2.45
