createdAt,value
2018-12-30T09:59:47.629Z,47.86
2018-12-30T10:01:37.527Z,33.27
2018-12-30T10:02:37.504Z,37.13
2018-12-30T10:04:12.942Z,42.45
2018-12-30T10:05:12.909Z,47.38
2018-12-30T10:06:43.560Z,53.36
2018-12-30T10:07:43.527Z,56.02
2018-12-30T10:09:13.997Z,59.54
2018-12-30T10:10:13.986Z,62.09
2018-12-30T10:11:44.455Z,65.99
2018-12-30T10:12:44.427Z,66.53
2018-12-30T10:14:14.906Z,68.32
2018-12-30T10:15:14.885Z,68.21
2018-12-30T10:16:45.369Z,69.62
2018-12-30T10:17:45.333Z,70.03
2018-12-30T10:19:15.818Z,70.44
2018-12-30T10:20:15.803Z,71.71
2018-12-30T10:21:46.267Z,70.27
2018-12-30T10:22:46.302Z,71.61
2018-12-30T10:24:16.708Z,71.12
2018-12-30T10:25:16.691Z,71.44
2018-12-30T10:26:47.157Z,72.26
2018-12-30T10:27:47.142Z,72.81
2018-12-30T10:29:17.638Z,71.98
2018-12-30T10:30:17.600Z,71.67
2018-12-30T10:31:17.590Z,71.95
2018-12-30T10:32:17.578Z,72.09
2018-12-30T10:33:17.571Z,71.57
2018-12-30T10:34:17.561Z,71.57
2018-12-30T10:35:17.547Z,73.09
2018-12-30T10:36:17.541Z,73.33
2018-12-30T10:37:17.536Z,72.50
2018-12-30T10:38:17.515Z,71.67
2018-12-30T10:39:17.506Z,72.16
2018-12-30T10:40:17.489Z,71.57
2018-12-30T10:41:17.483Z,71.47
2018-12-30T10:42:17.469Z,71.67
2018-12-30T10:43:17.463Z,72.19
2018-12-30T10:44:17.448Z,71.57
2018-12-30T10:45:17.451Z,71.57
2018-12-30T10:46:17.428Z,72.06
2018-12-30T10:47:17.457Z,71.47
2018-12-30T10:48:17.406Z,71.37
2018-12-30T10:49:17.393Z,71.37
2018-12-30T10:50:17.394Z,71.78
2018-12-30T10:51:17.370Z,71.37
2018-12-30T10:52:17.366Z,71.47
2018-12-30T10:53:17.347Z,72.09
2018-12-30T10:54:17.343Z,71.64
2018-12-30T10:55:17.329Z,71.16
2018-12-30T10:56:17.319Z,71.78
2018-12-30T10:57:17.308Z,71.64
2018-12-30T10:58:17.313Z,71.85
2018-12-30T10:59:17.281Z,71.64
2018-12-30T11:00:17.271Z,71.54
2018-12-30T11:01:17.269Z,71.12
2018-12-30T11:02:17.255Z,71.54
2018-12-30T11:03:17.241Z,72.06
2018-12-30T11:04:17.240Z,70.82
2018-12-30T11:05:17.219Z,71.33
2018-12-30T11:06:17.207Z,71.33
2018-12-30T11:07:17.198Z,71.33
2018-12-30T11:08:17.199Z,71.44
2018-12-30T11:09:17.182Z,70.72
2018-12-30T11:10:17.166Z,71.23
2018-12-30T11:11:17.153Z,70.92
2018-12-30T11:12:17.151Z,71.33
2018-12-30T11:13:17.137Z,71.75
2018-12-30T11:14:17.117Z,71.44
2018-12-30T11:15:17.123Z,71.71
2018-12-30T11:16:17.097Z,71.75
2018-12-30T11:17:17.097Z,71.44
2018-12-30T11:18:17.086Z,71.30
2018-12-30T11:19:17.076Z,71.44
2018-12-30T11:20:17.054Z,71.09
2018-12-30T11:21:17.043Z,70.99
2018-12-30T11:22:17.036Z,71.02
2018-12-30T11:23:17.036Z,71.20
2018-12-30T11:24:17.021Z,71.81
2018-12-30T11:25:17.015Z,71.61
2018-12-30T11:26:16.998Z,70.99
2018-12-30T11:27:16.978Z,70.27
2018-12-30T11:28:16.976Z,71.09
2018-12-30T11:29:16.960Z,71.51
2018-12-30T11:30:16.947Z,71.20
2018-12-30T11:31:16.944Z,70.99
2018-12-30T11:32:16.930Z,71.30
2018-12-30T11:33:16.923Z,71.09
2018-12-30T11:34:16.919Z,71.81
2018-12-30T11:35:16.900Z,71.09
2018-12-30T11:36:17.667Z,71.41
2018-12-30T11:37:16.877Z,71.30
2018-12-30T11:38:16.912Z,71.30
2018-12-30T11:39:16.863Z,71.30
2018-12-30T11:40:16.849Z,71.92
2018-12-30T11:41:16.854Z,71.41
2018-12-30T11:42:16.819Z,71.41
2018-12-30T11:43:16.810Z,71.61
2018-12-30T11:44:16.808Z,71.09
2018-12-30T11:45:16.805Z,71.61
2018-12-30T11:46:16.774Z,71.30
2018-12-30T11:47:16.766Z,72.02
2018-12-30T11:48:16.761Z,71.51
2018-12-30T11:49:16.745Z,72.02
2018-12-30T11:50:16.734Z,71.51
2018-12-30T11:51:16.733Z,71.51
2018-12-30T11:52:16.708Z,72.02
2018-12-30T11:53:16.698Z,72.33
2018-12-30T11:54:16.942Z,72.64
2018-12-30T11:55:16.670Z,72.02
2018-12-30T11:56:16.667Z,71.92
2018-12-30T11:57:16.658Z,72.13
2018-12-30T11:58:16.643Z,72.44
2018-12-30T11:59:16.642Z,72.54
2018-12-30T12:00:16.618Z,72.95
2018-12-30T12:01:16.613Z,72.23
2018-12-30T12:02:23.839Z,72.33
2018-12-30T12:03:17.590Z,73.16
2018-12-30T12:04:16.585Z,72.13
2018-12-30T12:05:16.574Z,73.16
2018-12-30T12:06:16.552Z,72.13
2018-12-30T12:07:16.551Z,73.16
2018-12-30T12:08:16.537Z,72.85
2018-12-30T12:09:16.522Z,73.26
2018-12-30T12:10:16.510Z,72.95
2018-12-30T12:11:16.500Z,72.85
2018-12-30T12:12:16.547Z,72.23
2018-12-30T12:13:16.481Z,72.95
2018-12-30T12:14:16.477Z,73.36
2018-12-30T12:15:16.456Z,73.47
2018-12-30T12:16:16.452Z,72.64
2018-12-30T12:17:16.434Z,72.74
2018-12-30T12:18:16.425Z,73.36
2018-12-30T12:19:16.414Z,73.05
2018-12-30T12:20:16.403Z,73.36
2018-12-30T12:21:16.388Z,73.36
2018-12-30T12:22:16.379Z,73.68
2018-12-30T12:23:16.363Z,73.33
2018-12-30T12:24:24.122Z,74.26
2018-12-30T12:25:17.339Z,73.12
2018-12-30T12:26:16.326Z,72.95
2018-12-30T12:27:16.323Z,72.23
2018-12-30T12:28:16.305Z,72.30
2018-12-30T12:29:16.297Z,71.92
2018-12-30T12:30:16.284Z,71.99
2018-12-30T12:31:16.279Z,71.99
2018-12-30T12:32:16.262Z,72.74
2018-12-30T12:33:16.250Z,72.19
2018-12-30T12:34:17.549Z,72.40
2018-12-30T12:35:16.228Z,72.50
2018-12-30T12:36:16.225Z,73.26
2018-12-30T12:37:16.213Z,73.02
2018-12-30T12:38:16.195Z,72.13
2018-12-30T12:39:16.182Z,72.09
2018-12-30T12:40:16.170Z,72.44
2018-12-30T12:41:16.167Z,73.22
2018-12-30T12:42:16.156Z,72.30
2018-12-30T12:43:16.139Z,73.33
2018-12-30T12:44:16.130Z,72.81
2018-12-30T12:45:16.118Z,73.22
2018-12-30T12:46:16.105Z,73.26
2018-12-30T12:47:16.109Z,72.61
2018-12-30T12:48:16.100Z,72.92
2018-12-30T12:49:16.074Z,73.22
2018-12-30T12:50:16.060Z,73.26
2018-12-30T12:51:16.049Z,73.47
2018-12-30T12:52:16.037Z,73.64
2018-12-30T12:53:16.033Z,73.33
2018-12-30T12:54:16.017Z,74.15
2018-12-30T12:55:16.006Z,73.12
2018-12-30T12:56:15.995Z,73.77
2018-12-30T12:57:15.982Z,73.64
2018-12-30T12:58:15.980Z,73.64
2018-12-30T12:59:15.961Z,73.85
2018-12-30T13:00:15.957Z,73.68
2018-12-30T13:01:15.938Z,74.26
2018-12-30T13:02:15.937Z,74.05
2018-12-30T13:03:15.926Z,73.64
2018-12-30T13:04:15.908Z,73.43
2018-12-30T13:05:15.895Z,74.36
2018-12-30T13:06:15.890Z,73.22
2018-12-30T13:07:15.876Z,73.74
2018-12-30T13:08:15.862Z,73.12
2018-12-30T13:09:15.859Z,73.43
2018-12-30T13:10:15.840Z,73.33
2018-12-30T13:11:15.861Z,73.09
2018-12-30T13:12:15.825Z,73.74
2018-12-30T13:13:15.824Z,73.54
2018-12-30T13:14:15.793Z,73.64
2018-12-30T13:15:15.785Z,73.43
2018-12-30T13:16:15.772Z,73.22
2018-12-30T13:17:15.763Z,74.12
2018-12-30T13:18:15.758Z,73.74
2018-12-30T13:19:15.741Z,74.15
2018-12-30T13:20:15.776Z,73.43
2018-12-30T13:21:15.720Z,73.30
2018-12-30T13:22:15.716Z,73.22
2018-12-30T13:23:15.700Z,73.64
2018-12-30T13:24:15.688Z,73.60
2018-12-30T13:25:15.675Z,73.50
2018-12-30T13:26:15.674Z,73.09
2018-12-30T13:27:15.664Z,73.19
2018-12-30T13:28:15.645Z,73.12
2018-12-30T13:29:15.633Z,72.88
2018-12-30T13:30:15.626Z,72.71
2018-12-30T13:31:15.624Z,72.99
2018-12-30T13:32:15.616Z,73.54
2018-12-30T13:33:15.587Z,72.09
2018-12-30T13:34:15.574Z,71.99
2018-12-30T13:35:15.665Z,72.88
2018-12-30T13:36:15.566Z,72.58
2018-12-30T13:37:15.544Z,73.02
2018-12-30T13:38:15.534Z,72.99
2018-12-30T13:39:15.524Z,72.99
2018-12-30T13:40:15.510Z,73.19
2018-12-30T13:41:15.506Z,72.37
2018-12-30T13:42:15.488Z,72.16
2018-12-30T13:43:15.482Z,73.19
2018-12-30T13:44:15.494Z,73.09
2018-12-30T13:45:15.458Z,72.09
2018-12-30T13:46:15.442Z,72.16
2018-12-30T13:47:15.434Z,71.55
2018-12-30T13:48:15.425Z,70.62
2018-12-30T13:49:15.412Z,70.10
2018-12-30T13:50:15.404Z,70.72
2018-12-30T13:51:15.388Z,70.72
2018-12-30T13:52:15.377Z,70.72
2018-12-30T13:53:15.370Z,70.72
2018-12-30T13:54:15.358Z,70.41
2018-12-30T13:55:15.344Z,70.41
2018-12-30T13:56:15.342Z,70.51
2018-12-30T13:57:15.321Z,70.31
2018-12-30T13:58:15.313Z,70.31
2018-12-30T13:59:15.301Z,70.31
2018-12-30T14:00:15.292Z,70.10
2018-12-30T14:01:15.299Z,70.41
2018-12-30T14:02:15.295Z,71.13
2018-12-30T14:03:15.254Z,71.03
2018-12-30T14:04:15.254Z,71.34
2018-12-30T14:05:15.232Z,71.44
2018-12-30T14:06:15.223Z,71.75
2018-12-30T14:07:15.212Z,71.64
2018-12-30T14:08:15.215Z,71.55
2018-12-30T14:09:15.188Z,71.13
2018-12-30T14:10:15.177Z,71.55
2018-12-30T14:11:15.240Z,72.06
2018-12-30T14:12:15.160Z,72.61
2018-12-30T14:13:15.615Z,72.30
2018-12-30T14:14:15.136Z,72.16
2018-12-30T14:15:15.129Z,72.67
2018-12-30T14:16:15.125Z,73.19
2018-12-30T14:17:15.102Z,72.61
2018-12-30T14:18:15.101Z,72.47
2018-12-30T14:19:15.084Z,73.19
2018-12-30T14:20:15.095Z,72.27
2018-12-30T14:21:15.188Z,73.43
2018-12-30T14:22:15.046Z,73.64
2018-12-30T14:23:15.048Z,72.61
2018-12-30T14:24:15.030Z,72.92
2018-12-30T14:25:15.021Z,72.50
2018-12-30T14:26:15.043Z,72.92
2018-12-30T14:27:15.000Z,73.22
2018-12-30T14:28:14.985Z,73.33
2018-12-30T14:29:14.977Z,72.71
2018-12-30T14:30:14.967Z,72.92
2018-12-30T14:31:14.944Z,72.92
2018-12-30T14:32:14.934Z,72.30
2018-12-30T14:33:14.935Z,72.78
2018-12-30T14:34:14.914Z,72.81
2018-12-30T14:35:15.002Z,73.54
2018-12-30T14:36:14.893Z,72.47
2018-12-30T14:37:14.880Z,72.92
2018-12-30T14:38:14.869Z,72.78
2018-12-30T14:39:14.855Z,72.67
2018-12-30T14:40:14.849Z,71.75
2018-12-30T14:41:14.835Z,72.47
2018-12-30T14:42:14.823Z,71.99
2018-12-30T14:43:14.817Z,72.61
2018-12-30T14:44:14.809Z,73.12
2018-12-30T14:45:14.791Z,73.33
2018-12-30T14:46:14.780Z,72.09
2018-12-30T14:47:14.768Z,72.19
2018-12-30T14:48:14.796Z,71.47
2018-12-30T14:49:14.746Z,71.55
2018-12-30T14:50:14.737Z,70.65
2018-12-30T14:51:14.727Z,69.62
2018-12-30T14:52:14.723Z,69.41
2018-12-30T14:53:19.212Z,67.86
2018-12-30T14:54:14.972Z,67.86
2018-12-30T14:55:14.680Z,67.63
2018-12-30T14:56:14.667Z,67.76
2018-12-30T14:57:14.662Z,67.66
2018-12-30T14:58:14.648Z,67.93
2018-12-30T14:59:14.640Z,68.35
2018-12-30T15:00:14.639Z,67.52
2018-12-30T15:01:15.179Z,68.48
2018-12-30T15:02:14.604Z,67.83
2018-12-30T15:03:14.597Z,68.55
2018-12-30T15:04:14.587Z,68.55
2018-12-30T15:05:14.572Z,68.38
2018-12-30T15:06:14.570Z,68.04
2018-12-30T15:07:14.559Z,68.59
2018-12-30T15:08:14.650Z,68.35
2018-12-30T15:09:14.534Z,67.97
2018-12-30T15:10:14.515Z,68.48
2018-12-30T15:11:14.510Z,68.04
2018-12-30T15:12:14.493Z,67.63
2018-12-30T15:13:14.494Z,67.45
2018-12-30T15:14:14.470Z,67.86
2018-12-30T15:15:14.477Z,67.76
2018-12-30T15:16:14.614Z,67.32
2018-12-30T15:17:14.526Z,67.52
2018-12-30T15:18:14.427Z,67.55
2018-12-30T15:19:14.417Z,67.35
2018-12-30T15:20:14.412Z,67.93
2018-12-30T15:21:14.395Z,67.63
2018-12-30T15:22:14.382Z,67.76
2018-12-30T15:23:14.381Z,67.97
2018-12-30T15:24:14.358Z,67.66
2018-12-30T15:25:14.393Z,67.66
2018-12-30T15:26:14.338Z,67.45
2018-12-30T15:27:14.328Z,67.35
2018-12-30T15:28:14.417Z,67.45
2018-12-30T15:29:14.312Z,67.00
2018-12-30T15:30:14.307Z,67.03
2018-12-30T15:31:14.316Z,66.73
2018-12-30T15:32:14.270Z,66.94
2018-12-30T15:33:14.260Z,66.73
2018-12-30T15:34:14.247Z,66.73
2018-12-30T15:35:14.238Z,66.28
2018-12-30T15:36:14.227Z,66.73
2018-12-30T15:37:14.214Z,67.35
2018-12-30T15:38:14.206Z,66.73
2018-12-30T15:39:14.195Z,67.45
2018-12-30T15:40:14.182Z,66.80
2018-12-30T15:41:14.176Z,66.83
2018-12-30T15:42:18.829Z,67.24
2018-12-30T15:43:14.196Z,67.55
2018-12-30T15:44:14.141Z,67.35
2018-12-30T15:45:14.127Z,67.86
2018-12-30T15:46:14.117Z,67.76
2018-12-30T15:47:14.106Z,66.83
2018-12-30T15:48:14.094Z,67.76
2018-12-30T15:49:14.081Z,67.97
2018-12-30T15:50:14.073Z,67.86
2018-12-30T15:51:14.061Z,67.86
2018-12-30T15:52:14.053Z,68.48
2018-12-30T15:53:14.037Z,67.66
2018-12-30T15:54:14.027Z,67.45
2018-12-30T15:55:19.407Z,67.45
2018-12-30T15:56:15.040Z,66.83
2018-12-30T15:57:13.997Z,67.03
2018-12-30T15:58:13.987Z,67.03
2018-12-30T15:59:13.974Z,67.24
2018-12-30T16:00:13.965Z,67.45
2018-12-30T16:01:13.948Z,67.24
2018-12-30T16:02:13.942Z,66.83
2018-12-30T16:03:13.926Z,66.21
2018-12-30T16:04:13.929Z,66.63
2018-12-30T16:05:13.948Z,66.01
2018-12-30T16:06:13.903Z,66.21
2018-12-30T16:07:13.885Z,65.70
2018-12-30T16:08:13.996Z,66.21
2018-12-30T16:09:13.860Z,65.49
2018-12-30T16:10:13.849Z,65.91
2018-12-30T16:11:13.842Z,65.28
2018-12-30T16:12:13.828Z,65.39
2018-12-30T16:13:13.816Z,66.01
2018-12-30T16:14:13.809Z,65.39
2018-12-30T16:15:13.797Z,65.49
2018-12-30T16:16:13.792Z,65.70
2018-12-30T16:17:13.777Z,65.70
2018-12-30T16:18:13.762Z,65.91
2018-12-30T16:19:13.750Z,65.70
2018-12-30T16:20:13.737Z,65.28
2018-12-30T16:21:13.729Z,65.31
2018-12-30T16:22:13.722Z,65.18
2018-12-30T16:23:13.714Z,65.80
2018-12-30T16:24:13.694Z,64.56
2018-12-30T16:25:13.689Z,64.98
2018-12-30T16:26:13.672Z,65.73
2018-12-30T16:27:13.665Z,65.73
2018-12-30T16:28:13.651Z,66.01
2018-12-30T16:29:13.641Z,64.77
2018-12-30T16:30:13.634Z,64.98
2018-12-30T16:31:13.618Z,64.77
2018-12-30T16:32:13.608Z,64.87
2018-12-30T16:33:13.594Z,64.56
2018-12-30T16:34:13.600Z,64.15
2018-12-30T16:35:13.571Z,64.67
2018-12-30T16:36:13.564Z,65.08
2018-12-30T16:37:13.567Z,65.00
2018-12-30T16:38:13.543Z,64.87
2018-12-30T16:39:13.530Z,64.46
2018-12-30T16:40:13.519Z,64.80
2018-12-30T16:41:13.511Z,65.00
2018-12-30T16:42:13.554Z,66.11
2018-12-30T16:43:13.493Z,65.80
2018-12-30T16:44:13.477Z,65.70
2018-12-30T16:45:13.465Z,66.35
2018-12-30T16:46:13.450Z,65.80
2018-12-30T16:47:13.445Z,66.31
2018-12-30T16:48:13.428Z,65.70
2018-12-30T16:49:13.461Z,66.01
2018-12-30T16:50:13.411Z,66.14
2018-12-30T16:51:13.399Z,65.62
2018-12-30T16:52:13.386Z,65.70
2018-12-30T16:53:13.377Z,65.59
2018-12-30T16:54:13.367Z,65.80
2018-12-30T16:55:13.359Z,65.94
2018-12-30T16:56:13.341Z,66.14
2018-12-30T16:57:13.333Z,66.04
2018-12-30T16:58:13.321Z,66.04
2018-12-30T16:59:13.314Z,65.83
2018-12-30T17:00:13.296Z,65.80
2018-12-30T17:01:13.296Z,65.62
2018-12-30T17:02:13.314Z,65.31
2018-12-30T17:03:13.283Z,65.42
2018-12-30T17:04:13.258Z,65.42
2018-12-30T17:05:13.246Z,65.52
2018-12-30T17:06:14.461Z,65.52
2018-12-30T17:07:13.225Z,65.11
2018-12-30T17:08:13.217Z,64.49
2018-12-30T17:09:13.203Z,64.70
2018-12-30T17:10:13.188Z,65.11
2018-12-30T17:11:13.177Z,65.31
2018-12-30T17:12:13.166Z,65.11
2018-12-30T17:13:13.158Z,64.39
2018-12-30T17:14:13.158Z,65.14
2018-12-30T17:15:13.134Z,64.70
2018-12-30T17:16:13.120Z,65.00
2018-12-30T17:17:13.109Z,64.18
2018-12-30T17:18:13.135Z,64.18
2018-12-30T17:19:13.095Z,64.39
2018-12-30T17:20:13.087Z,64.80
2018-12-30T17:21:13.070Z,64.28
2018-12-30T17:22:13.091Z,64.07
2018-12-30T17:23:13.071Z,64.28
2018-12-30T17:24:13.034Z,63.97
2018-12-30T17:25:13.046Z,64.28
2018-12-30T17:26:13.011Z,64.70
2018-12-30T17:27:13.024Z,64.70
2018-12-30T17:28:12.993Z,64.21
2018-12-30T17:29:12.980Z,63.97
2018-12-30T17:30:12.974Z,64.28
2018-12-30T17:31:12.956Z,64.52
2018-12-30T17:32:12.952Z,65.24
2018-12-30T17:33:12.933Z,64.73
2018-12-30T17:34:12.928Z,64.93
2018-12-30T17:35:12.916Z,64.62
2018-12-30T17:36:12.909Z,64.62
2018-12-30T17:37:12.890Z,63.90
2018-12-30T17:38:12.885Z,64.11
2018-12-30T17:39:12.867Z,63.79
2018-12-30T17:40:12.859Z,64.00
2018-12-30T17:41:12.855Z,64.31
2018-12-30T17:42:12.850Z,64.42
2018-12-30T17:43:12.827Z,64.31
2018-12-30T17:44:12.851Z,64.42
2018-12-30T17:45:12.803Z,64.21
2018-12-30T17:46:18.207Z,64.00
2018-12-30T17:47:13.806Z,64.31
2018-12-30T17:48:12.770Z,63.79
2018-12-30T17:49:12.758Z,64.83
2018-12-30T17:50:12.748Z,64.21
2018-12-30T17:51:12.738Z,64.00
2018-12-30T17:52:12.739Z,64.31
2018-12-30T17:53:12.716Z,65.03
2018-12-30T17:54:15.223Z,64.21
2018-12-30T17:55:12.740Z,64.31
2018-12-30T17:56:12.682Z,64.83
2018-12-30T17:57:12.680Z,64.62
2018-12-30T17:58:12.666Z,64.52
2018-12-30T17:59:12.658Z,64.93
2018-12-30T18:00:12.663Z,64.93
2018-12-30T18:01:12.629Z,64.93
2018-12-30T18:02:12.651Z,65.03
2018-12-30T18:03:12.602Z,64.42
2018-12-30T18:04:12.594Z,64.52
2018-12-30T18:05:12.586Z,64.42
2018-12-30T18:06:12.573Z,64.83
2018-12-30T18:07:12.558Z,64.93
2018-12-30T18:08:12.631Z,64.52
2018-12-30T18:09:12.615Z,64.73
2018-12-30T18:10:12.529Z,64.73
2018-12-30T18:11:12.517Z,65.03
2018-12-30T18:12:12.511Z,65.14
2018-12-30T18:13:12.515Z,64.73
2018-12-30T18:14:12.489Z,65.03
2018-12-30T18:15:12.514Z,64.73
2018-12-30T18:16:12.465Z,65.24
2018-12-30T18:17:12.452Z,65.55
2018-12-30T18:18:12.445Z,66.17
2018-12-30T18:19:12.431Z,66.27
2018-12-30T18:20:12.418Z,65.45
2018-12-30T18:21:12.408Z,65.76
2018-12-30T18:22:12.401Z,65.45
2018-12-30T18:23:12.384Z,66.17
2018-12-30T18:24:12.371Z,65.97
2018-12-30T18:25:12.374Z,65.76
2018-12-30T18:26:12.352Z,66.38
2018-12-30T18:27:12.340Z,65.86
2018-12-30T18:28:12.330Z,66.38
2018-12-30T18:29:12.317Z,65.14
2018-12-30T18:30:12.305Z,65.66
2018-12-30T18:31:12.298Z,65.14
2018-12-30T18:32:12.287Z,65.76
2018-12-30T18:33:12.273Z,66.27
2018-12-30T18:34:12.265Z,65.66
2018-12-30T18:35:12.254Z,65.89
2018-12-30T18:36:12.240Z,65.76
2018-12-30T18:37:12.230Z,65.48
2018-12-30T18:38:12.217Z,66.00
2018-12-30T18:39:12.249Z,65.97
2018-12-30T18:40:12.197Z,66.00
2018-12-30T18:41:12.193Z,65.89
2018-12-30T18:42:12.177Z,66.38
2018-12-30T18:43:12.168Z,66.17
2018-12-30T18:44:12.152Z,66.30
2018-12-30T18:45:12.146Z,66.30
2018-12-30T18:46:12.141Z,65.89
2018-12-30T18:47:12.119Z,66.30
2018-12-30T18:48:12.111Z,66.51
2018-12-30T18:49:12.098Z,66.51
2018-12-30T18:50:12.090Z,66.10
2018-12-30T18:51:12.077Z,66.51
2018-12-30T18:52:12.076Z,66.00
2018-12-30T18:53:12.054Z,66.93
2018-12-30T18:54:12.069Z,66.82
2018-12-30T18:55:12.040Z,66.82
2018-12-30T18:56:12.030Z,66.93
2018-12-30T18:57:12.008Z,66.82
2018-12-30T18:58:12.004Z,67.13
2018-12-30T18:59:11.996Z,66.69
2018-12-30T19:00:11.984Z,66.72
2018-12-30T19:01:11.974Z,67.00
2018-12-30T19:02:11.959Z,66.51
2018-12-30T19:03:11.948Z,66.41
2018-12-30T19:04:11.946Z,66.72
2018-12-30T19:05:11.926Z,66.61
2018-12-30T19:06:11.937Z,66.41
2018-12-30T19:07:11.904Z,66.51
2018-12-30T19:08:11.937Z,66.72
2018-12-30T19:09:11.884Z,66.82
2018-12-30T19:10:11.871Z,66.82
2018-12-30T19:11:11.858Z,66.61
2018-12-30T19:12:11.844Z,66.41
2018-12-30T19:13:11.834Z,66.41
2018-12-30T19:14:11.821Z,65.97
2018-12-30T19:15:11.813Z,66.20
2018-12-30T19:16:11.802Z,66.41
2018-12-30T19:17:11.789Z,66.51
2018-12-30T19:18:11.798Z,66.58
2018-12-30T19:19:11.781Z,66.89
2018-12-30T19:20:11.757Z,66.82
2018-12-30T19:21:11.744Z,67.03
2018-12-30T19:22:11.732Z,67.34
2018-12-30T19:23:11.720Z,67.30
2018-12-30T19:24:11.711Z,67.24
2018-12-30T19:25:11.700Z,67.96
2018-12-30T19:26:14.413Z,67.93
2018-12-30T19:27:11.685Z,68.16
2018-12-30T19:28:11.666Z,68.88
2018-12-30T19:29:11.655Z,68.37
2018-12-30T19:30:11.648Z,67.75
2018-12-30T19:31:11.636Z,68.06
2018-12-30T19:32:11.623Z,68.88
2018-12-30T19:33:11.671Z,68.16
2018-12-30T19:34:11.600Z,68.78
2018-12-30T19:35:11.592Z,69.09
2018-12-30T19:36:11.581Z,69.30
2018-12-30T19:37:11.573Z,69.20
2018-12-30T19:38:11.554Z,69.30
2018-12-30T19:39:11.543Z,69.20
2018-12-30T19:40:11.543Z,68.48
2018-12-30T19:41:11.526Z,68.78
2018-12-30T19:42:11.512Z,69.40
2018-12-30T19:43:11.501Z,68.37
2018-12-30T19:44:11.490Z,69.82
2018-12-30T19:45:11.480Z,69.51
2018-12-30T19:46:11.467Z,69.71
2018-12-30T19:47:11.465Z,69.51
2018-12-30T19:48:11.445Z,69.51
2018-12-30T19:49:11.441Z,69.20
2018-12-30T19:50:11.424Z,69.51
2018-12-30T19:51:11.413Z,69.20
2018-12-30T19:52:11.401Z,69.82
2018-12-30T19:53:11.392Z,69.71
2018-12-30T19:54:11.385Z,69.92
2018-12-30T19:55:11.368Z,70.03
2018-12-30T19:56:11.355Z,69.92
2018-12-30T19:57:11.345Z,70.12
2018-12-30T19:58:11.341Z,70.67
2018-12-30T19:59:11.324Z,70.98
2018-12-30T20:00:11.311Z,70.75
2018-12-30T20:01:11.301Z,70.75
2018-12-30T20:02:11.289Z,70.64
2018-12-30T20:03:11.279Z,70.43
2018-12-30T20:04:11.274Z,70.85
2018-12-30T20:05:11.261Z,70.33
2018-12-30T20:06:11.246Z,70.23
2018-12-30T20:07:11.232Z,70.75
2018-12-30T20:08:11.226Z,70.03
2018-12-30T20:09:11.275Z,70.03
2018-12-30T20:10:11.214Z,70.95
2018-12-30T20:11:11.190Z,70.75
2018-12-30T20:12:11.184Z,70.43
2018-12-30T20:13:11.167Z,70.75
2018-12-30T20:14:11.158Z,70.64
2018-12-30T20:15:11.150Z,70.75
2018-12-30T20:16:11.147Z,69.71
2018-12-30T20:17:11.124Z,69.64
2018-12-30T20:18:11.116Z,69.20
2018-12-30T20:19:11.101Z,69.23
2018-12-30T20:20:11.090Z,69.33
2018-12-30T20:21:11.084Z,69.51
2018-12-30T20:22:11.077Z,69.33
2018-12-30T20:23:11.058Z,68.92
2018-12-30T20:24:11.046Z,69.20
2018-12-30T20:25:11.035Z,69.71
2018-12-30T20:26:11.025Z,69.51
2018-12-30T20:27:11.027Z,69.54
2018-12-30T20:28:11.012Z,69.64
2018-12-30T20:29:10.990Z,69.64
2018-12-30T20:30:10.980Z,69.95
2018-12-30T20:31:10.970Z,69.85
2018-12-30T20:32:10.958Z,70.06
2018-12-30T20:33:10.959Z,70.88
2018-12-30T20:34:10.941Z,70.78
2018-12-30T20:35:10.925Z,70.50
2018-12-30T20:36:10.913Z,70.98
2018-12-30T20:37:10.901Z,70.78
2018-12-30T20:38:10.972Z,71.64
2018-12-30T20:39:10.889Z,71.81
2018-12-30T20:40:10.869Z,71.19
2018-12-30T20:41:10.857Z,71.81
2018-12-30T20:42:10.857Z,71.30
2018-12-30T20:43:12.121Z,71.71
2018-12-30T20:44:10.833Z,71.81
2018-12-30T20:45:10.815Z,71.30
2018-12-30T20:46:10.804Z,70.98
2018-12-30T20:47:10.804Z,71.30
2018-12-30T20:48:10.779Z,71.09
2018-12-30T20:49:10.775Z,71.61
2018-12-30T20:50:10.763Z,71.61
2018-12-30T20:51:10.751Z,72.02
2018-12-30T20:52:10.735Z,71.84
2018-12-30T20:53:10.726Z,71.22
2018-12-30T20:54:10.718Z,71.95
2018-12-30T20:55:10.705Z,72.16
2018-12-30T20:56:10.695Z,71.74
2018-12-30T20:57:10.690Z,72.78
2018-12-30T20:58:10.672Z,72.16
2018-12-30T20:59:10.659Z,72.67
2018-12-30T21:00:10.649Z,73.29
2018-12-30T21:01:10.675Z,73.19
2018-12-30T21:02:10.625Z,72.88
2018-12-30T21:03:10.621Z,72.88
2018-12-30T21:04:10.603Z,72.67
2018-12-30T21:05:10.593Z,73.29
2018-12-30T21:06:10.583Z,73.08
2018-12-30T21:07:10.573Z,73.39
2018-12-30T21:08:10.563Z,73.81
2018-12-30T21:09:10.563Z,73.60
2018-12-30T21:10:10.536Z,74.02
2018-12-30T21:11:10.532Z,74.33
2018-12-30T21:12:10.521Z,73.71
2018-12-30T21:13:10.524Z,73.91
2018-12-30T21:14:10.496Z,73.60
2018-12-30T21:15:10.483Z,73.60
2018-12-30T21:16:10.472Z,74.22
2018-12-30T21:17:10.460Z,73.50
2018-12-30T21:18:10.450Z,75.46
2018-12-30T21:19:10.440Z,74.84
2018-12-30T21:20:10.433Z,74.53
2018-12-30T21:21:10.427Z,73.81
2018-12-30T21:22:10.404Z,74.22
2018-12-30T21:23:10.393Z,73.50
2018-12-30T21:24:10.391Z,73.50
2018-12-30T21:25:10.375Z,73.91
2018-12-30T21:26:10.370Z,74.02
2018-12-30T21:27:10.349Z,74.22
2018-12-30T21:28:10.341Z,74.74
2018-12-30T21:29:10.513Z,73.60
2018-12-30T21:30:10.324Z,74.22
2018-12-30T21:31:10.328Z,74.02
2018-12-30T21:32:10.302Z,74.12
2018-12-30T21:33:10.286Z,73.81
2018-12-30T21:34:10.276Z,74.22
2018-12-30T21:35:10.269Z,74.02
2018-12-30T21:36:10.252Z,74.43
2018-12-30T21:37:10.242Z,74.63
2018-12-30T21:38:10.238Z,74.33
2018-12-30T21:39:10.218Z,73.91
2018-12-30T21:40:10.207Z,74.46
2018-12-30T21:41:10.218Z,74.67
2018-12-30T21:42:10.186Z,74.95
2018-12-30T21:43:10.183Z,74.95
2018-12-30T21:44:10.166Z,74.95
2018-12-30T21:45:10.152Z,74.63
2018-12-30T21:46:10.140Z,74.95
2018-12-30T21:47:10.152Z,74.88
2018-12-30T21:48:10.202Z,74.88
2018-12-30T21:49:10.111Z,75.15
2018-12-30T21:50:10.100Z,75.26
2018-12-30T21:51:10.091Z,75.19
2018-12-30T21:52:10.094Z,75.29
2018-12-30T21:53:10.069Z,75.15
2018-12-30T21:54:10.055Z,75.36
2018-12-30T21:55:10.049Z,75.50
2018-12-30T21:56:10.034Z,75.60
2018-12-30T21:57:10.021Z,75.29
2018-12-30T21:58:10.017Z,75.29
2018-12-30T21:59:10.002Z,75.50
2018-12-30T22:00:09.991Z,75.91
2018-12-30T22:01:09.981Z,75.91
2018-12-30T22:02:09.970Z,75.91
2018-12-30T22:03:09.957Z,75.81
2018-12-30T22:04:09.950Z,75.95
2018-12-30T22:05:09.936Z,76.15
2018-12-30T22:06:09.924Z,76.05
2018-12-30T22:07:09.916Z,76.15
2018-12-30T22:08:09.901Z,76.12
2018-12-30T22:09:09.892Z,75.95
2018-12-30T22:10:16.958Z,76.36
2018-12-30T22:11:10.871Z,76.36
2018-12-30T22:12:09.857Z,76.15
2018-12-30T22:13:09.845Z,76.46
2018-12-30T22:14:09.848Z,76.26
2018-12-30T22:15:10.259Z,76.46
2018-12-30T22:16:09.814Z,76.57
2018-12-30T22:17:09.814Z,76.78
2018-12-30T22:18:09.794Z,76.67
2018-12-30T22:19:10.769Z,76.88
2018-12-30T22:20:09.770Z,76.78
2018-12-30T22:21:09.758Z,77.12
2018-12-30T22:22:09.802Z,77.64
2018-12-30T22:23:09.740Z,77.22
2018-12-30T22:24:09.725Z,77.33
2018-12-30T22:25:09.713Z,77.43
2018-12-30T22:26:09.703Z,77.84
2018-12-30T22:27:09.692Z,77.74
2018-12-30T22:28:09.681Z,77.74
2018-12-30T22:29:09.670Z,77.74
2018-12-30T22:30:09.663Z,77.74
2018-12-30T22:31:09.650Z,77.74
2018-12-30T22:32:09.639Z,77.74
2018-12-30T22:33:09.631Z,77.74
2018-12-30T22:34:09.617Z,77.95
2018-12-30T22:35:09.632Z,78.05
2018-12-30T22:36:09.593Z,78.36
2018-12-30T22:37:09.588Z,78.40
2018-12-30T22:38:11.106Z,78.16
2018-12-30T22:39:09.560Z,78.26
2018-12-30T22:40:09.551Z,78.30
2018-12-30T22:41:09.540Z,78.19
2018-12-30T22:42:09.528Z,78.71
2018-12-30T22:43:09.528Z,78.19
2018-12-30T22:44:09.518Z,78.50
2018-12-30T22:45:09.496Z,78.71
2018-12-30T22:46:09.484Z,78.61
2018-12-30T22:47:09.473Z,78.50
2018-12-30T22:48:09.471Z,78.40
2018-12-30T22:49:09.451Z,78.71
2018-12-30T22:50:09.448Z,78.81
2018-12-30T22:51:09.432Z,78.71
2018-12-30T22:52:09.428Z,78.81
2018-12-30T22:53:09.413Z,79.33
2018-12-30T22:54:09.404Z,79.02
2018-12-30T22:55:09.388Z,79.02
2018-12-30T22:56:09.375Z,79.13
2018-12-30T22:57:09.371Z,79.23
2018-12-30T22:58:09.401Z,79.33