createdAt,value
2017-05-11T00:00:57.415Z,7.78
2017-05-11T00:03:26.813Z,7.88
2017-05-11T00:05:56.623Z,8.47
2017-05-11T00:08:26.134Z,10.80
2017-05-11T00:10:55.640Z,8.67
2017-05-11T00:13:25.759Z,6.82
2017-05-11T00:15:55.289Z,7.88
2017-05-11T00:18:24.678Z,8.58
2017-05-11T00:20:54.068Z,8.78
2017-05-11T00:23:23.898Z,8.35
2017-05-11T00:25:53.909Z,8.52
2017-05-11T00:28:23.310Z,6.72
2017-05-11T00:30:53.126Z,8.13
2017-05-11T00:33:22.526Z,8.33
2017-05-11T00:35:52.761Z,8.47
2017-05-11T00:38:22.358Z,7.45
2017-05-11T00:40:51.645Z,8.48
2017-05-11T00:43:20.960Z,8.28
2017-05-11T00:45:50.247Z,8.33
2017-05-11T00:48:19.562Z,7.88
2017-05-11T00:50:48.864Z,9.12
2017-05-11T00:53:18.171Z,8.48
2017-05-11T00:55:47.462Z,7.57
2017-05-11T00:58:17.076Z,7.23
2017-05-11T01:00:46.794Z,8.53
2017-05-11T01:03:16.300Z,8.12
2017-05-11T01:05:46.722Z,9.72
2017-05-11T01:08:16.024Z,11.20
2017-05-11T01:10:45.327Z,9.93
2017-05-11T01:13:15.029Z,8.85
2017-05-11T01:15:44.349Z,8.92
2017-05-11T01:18:14.249Z,8.03
2017-05-11T01:20:43.763Z,7.47
2017-05-11T01:23:13.050Z,10.02
2017-05-11T01:25:42.555Z,9.93
2017-05-11T01:28:12.277Z,8.57
2017-05-11T01:30:41.527Z,10.37
2017-05-11T01:33:11.088Z,11.02
2017-05-11T01:35:40.797Z,11.15
2017-05-11T01:38:10.085Z,9.55
2017-05-11T01:40:39.400Z,10.62
2017-05-11T01:43:09.174Z,9.53
2017-05-11T01:45:38.546Z,11.22
2017-05-11T01:48:08.330Z,10.40
2017-05-11T01:50:37.838Z,12.07
2017-05-11T01:53:07.344Z,11.60
2017-05-11T01:55:36.746Z,10.72
2017-05-11T01:58:06.151Z,10.65
2017-05-11T02:00:35.857Z,11.45
2017-05-11T02:03:05.162Z,11.90
2017-05-11T02:05:34.463Z,12.00
2017-05-11T02:08:04.380Z,12.28
2017-05-11T02:10:33.885Z,12.35
2017-05-11T02:13:03.397Z,11.13
2017-05-11T02:15:32.806Z,12.17
2017-05-11T02:18:03.020Z,13.05
2017-05-11T02:20:32.282Z,14.58
2017-05-11T02:23:01.627Z,13.53
2017-05-11T02:25:30.893Z,13.65
2017-05-11T02:28:00.429Z,13.63
2017-05-11T02:30:29.946Z,10.70
2017-05-11T02:32:59.650Z,11.77
2017-05-11T02:35:29.154Z,12.38
2017-05-11T02:37:58.456Z,12.23
2017-05-11T02:40:27.845Z,10.88
2017-05-11T02:42:57.249Z,11.60
2017-05-11T02:45:26.770Z,11.27
2017-05-11T02:47:56.348Z,10.62
2017-05-11T02:50:26.195Z,11.50
2017-05-11T02:52:55.493Z,11.62
2017-05-11T02:55:25.206Z,11.40
2017-05-11T02:57:54.506Z,11.45
2017-05-11T03:00:24.215Z,11.15
2017-05-11T03:02:53.517Z,10.83
2017-05-11T03:05:23.020Z,12.78
2017-05-11T03:07:52.327Z,12.63
2017-05-11T03:10:21.629Z,12.12
2017-05-11T03:12:51.136Z,13.65
2017-05-11T03:15:24.942Z,13.45
2017-05-11T03:17:55.062Z,15.25
2017-05-11T03:20:24.361Z,17.32
2017-05-11T03:22:53.870Z,12.58
2017-05-11T03:25:23.377Z,15.42
2017-05-11T03:27:52.882Z,16.55
2017-05-11T03:30:22.290Z,15.62
2017-05-11T03:32:51.690Z,13.33
2017-05-11T03:35:21.708Z,14.53
2017-05-11T03:37:51.317Z,15.72
2017-05-11T03:40:20.825Z,13.87
2017-05-11T03:42:50.329Z,15.05
2017-05-11T03:45:19.885Z,15.95
2017-05-11T03:47:49.139Z,14.77
2017-05-11T03:50:18.643Z,15.18
2017-05-11T03:52:48.150Z,15.35
2017-05-11T03:55:17.451Z,14.90
2017-05-11T03:57:47.367Z,16.43
2017-05-11T04:00:16.873Z,14.15
2017-05-11T04:02:46.380Z,13.78
2017-05-11T04:05:15.681Z,14.52
2017-05-11T04:07:44.969Z,14.57
2017-05-11T04:10:14.492Z,14.95
2017-05-11T04:12:43.790Z,14.15
2017-05-11T04:15:13.299Z,14.08
2017-05-11T04:17:42.629Z,14.58
2017-05-11T04:20:12.104Z,12.37
2017-05-11T04:22:41.406Z,13.78
2017-05-11T04:25:10.708Z,13.50
2017-05-11T04:27:41.237Z,13.63
2017-05-11T04:30:10.546Z,14.07
2017-05-11T04:32:39.801Z,12.63
2017-05-11T04:35:09.346Z,14.50
2017-05-11T04:37:38.651Z,13.25
2017-05-11T04:40:08.251Z,13.57
2017-05-11T04:42:38.176Z,13.55
2017-05-11T04:45:07.572Z,13.47
2017-05-11T04:47:37.288Z,11.92
2017-05-11T04:50:07.206Z,11.47
2017-05-11T04:52:36.707Z,11.67
2017-05-11T04:55:06.013Z,11.42
2017-05-11T04:57:35.312Z,11.77
2017-05-11T05:00:04.822Z,10.67
2017-05-11T05:02:34.329Z,9.93
2017-05-11T05:05:03.837Z,9.37
2017-05-11T05:07:33.341Z,10.02
2017-05-11T05:10:03.151Z,9.38
2017-05-11T05:12:34.343Z,10.67
2017-05-11T05:15:03.897Z,10.72
2017-05-11T05:17:33.215Z,9.03
2017-05-11T05:20:02.818Z,9.90
2017-05-11T05:22:32.425Z,10.15
2017-05-11T05:25:02.343Z,10.67
2017-05-11T05:27:32.257Z,9.88
2017-05-11T05:30:01.765Z,9.77
2017-05-11T05:32:31.080Z,9.27
2017-05-11T05:35:00.676Z,9.98
2017-05-11T05:37:30.077Z,9.65
2017-05-11T05:40:00.854Z,9.52
2017-05-11T05:42:30.520Z,10.57
2017-05-11T05:44:59.832Z,9.78
2017-05-11T05:47:29.538Z,9.42
2017-05-11T05:49:58.822Z,9.33
2017-05-11T05:52:28.079Z,9.57
2017-05-11T05:54:57.342Z,9.18
2017-05-11T05:57:26.609Z,9.48
2017-05-11T05:59:56.042Z,10.05
2017-05-11T06:02:25.340Z,8.88
2017-05-11T06:04:55.091Z,9.53
2017-05-11T06:07:24.633Z,8.85
2017-05-11T06:09:53.893Z,9.55
2017-05-11T06:12:23.371Z,10.00
2017-05-11T06:14:53.080Z,9.70
2017-05-11T06:17:22.589Z,8.54
2017-05-11T06:19:52.094Z,9.90
2017-05-11T06:22:21.396Z,8.83
2017-05-11T06:24:51.107Z,8.70
2017-05-11T06:27:21.024Z,7.68
2017-05-11T06:29:51.151Z,7.78
2017-05-11T06:32:21.061Z,9.46
2017-05-11T06:34:50.783Z,8.10
2017-05-11T06:37:20.484Z,8.52
2017-05-11T06:39:50.193Z,8.20
2017-05-11T06:42:19.810Z,8.50
2017-05-11T06:44:49.612Z,8.78
2017-05-11T06:47:19.126Z,7.72
2017-05-11T06:49:48.836Z,7.60
2017-05-11T06:52:18.338Z,8.28
2017-05-11T06:54:48.253Z,8.00
2017-05-11T06:57:17.764Z,7.76
2017-05-11T06:59:47.266Z,8.60
2017-05-11T07:02:16.877Z,7.58
2017-05-11T07:04:47.537Z,8.54
2017-05-11T07:07:17.256Z,7.14
2017-05-11T07:09:47.122Z,8.44
2017-05-11T07:12:16.634Z,8.86
2017-05-11T07:14:45.941Z,7.20
2017-05-11T07:17:15.563Z,8.14
2017-05-11T07:19:44.963Z,8.16
2017-05-11T07:22:14.257Z,7.50
2017-05-11T07:24:43.559Z,7.86
2017-05-11T07:27:13.272Z,8.74
2017-05-11T07:29:42.574Z,9.28
2017-05-11T07:32:12.328Z,9.16
2017-05-11T07:34:41.994Z,8.10
2017-05-11T07:37:11.504Z,8.18
2017-05-11T07:39:41.008Z,8.04
2017-05-11T07:42:10.519Z,8.26
2017-05-11T07:44:40.077Z,7.20
2017-05-11T07:47:09.527Z,8.92
2017-05-11T07:49:38.817Z,7.28
2017-05-11T07:52:08.132Z,7.86
2017-05-11T07:54:37.536Z,7.50
2017-05-11T07:57:07.551Z,7.88
2017-05-11T07:59:36.855Z,7.50
2017-05-11T08:02:06.154Z,7.86
2017-05-11T08:04:35.457Z,8.12
2017-05-11T08:07:04.961Z,7.50
2017-05-11T08:09:34.263Z,8.04
2017-05-11T08:12:03.771Z,8.42
2017-05-11T08:14:33.071Z,7.24
2017-05-11T08:17:02.584Z,7.60
2017-05-11T08:19:31.875Z,8.16
2017-05-11T08:22:01.183Z,7.94
2017-05-11T08:24:30.481Z,7.60
2017-05-11T08:26:59.994Z,6.90
2017-05-11T08:29:29.292Z,7.84
2017-05-11T08:31:59.105Z,8.10
2017-05-11T08:34:28.714Z,7.14
2017-05-11T08:36:58.116Z,7.80
2017-05-11T08:39:27.957Z,7.38
2017-05-11T08:41:57.645Z,7.14
2017-05-11T08:44:27.146Z,7.54
2017-05-11T08:46:56.449Z,6.66
2017-05-11T08:49:25.752Z,6.98
2017-05-11T08:51:55.259Z,7.42
2017-05-11T08:54:24.763Z,7.14
2017-05-11T08:56:54.197Z,5.94
2017-05-11T08:59:23.498Z,7.04
2017-05-11T09:01:52.737Z,7.02
2017-05-11T09:04:22.020Z,5.60
2017-05-11T09:06:51.265Z,6.56
2017-05-11T09:09:20.572Z,6.70
2017-05-11T09:11:50.078Z,6.00
2017-05-11T09:14:19.480Z,5.50
2017-05-11T09:16:48.888Z,6.08
2017-05-11T09:19:18.613Z,6.18
2017-05-11T09:21:48.309Z,5.50
2017-05-11T09:24:17.610Z,5.94
2017-05-11T09:26:46.911Z,6.48
2017-05-11T09:29:16.185Z,5.92
2017-05-11T09:31:45.417Z,6.90
2017-05-11T09:34:14.672Z,6.76
2017-05-11T09:36:44.194Z,6.68
2017-05-11T09:39:13.486Z,6.40
2017-05-11T09:41:42.920Z,6.76
2017-05-11T09:44:12.228Z,5.70
2017-05-11T09:46:42.009Z,6.76
2017-05-11T09:49:11.444Z,6.04
2017-05-11T09:51:40.952Z,5.38
2017-05-11T09:54:10.891Z,5.58
2017-05-11T09:56:40.783Z,6.54
2017-05-11T09:59:10.902Z,5.30
2017-05-11T10:01:40.205Z,5.92
2017-05-11T10:04:09.716Z,6.76
2017-05-11T10:06:39.445Z,6.52
2017-05-11T10:09:08.930Z,6.22
2017-05-11T10:11:38.438Z,6.74
2017-05-11T10:14:08.351Z,6.50
2017-05-11T10:16:38.266Z,5.82
2017-05-11T10:19:07.772Z,5.70
2017-05-11T10:21:37.074Z,5.56
2017-05-11T10:24:06.377Z,5.62
2017-05-11T10:26:35.880Z,6.84
2017-05-11T10:29:07.007Z,5.88
2017-05-11T10:31:36.404Z,6.14
2017-05-11T10:34:05.630Z,6.54
2017-05-11T10:36:35.580Z,6.02
2017-05-11T10:39:05.461Z,6.68
2017-05-11T10:41:34.967Z,5.52
2017-05-11T10:44:04.678Z,5.98
2017-05-11T10:46:34.185Z,5.70
2017-05-11T10:49:03.489Z,4.50
2017-05-11T10:51:33.405Z,6.68
2017-05-11T10:54:02.909Z,5.72
2017-05-11T10:56:33.239Z,5.46
2017-05-11T10:59:02.730Z,5.72
2017-05-11T11:01:32.097Z,5.38
2017-05-11T11:04:01.547Z,6.60
2017-05-11T11:06:31.918Z,6.08
2017-05-11T11:09:01.184Z,5.80
2017-05-11T11:11:30.582Z,5.56
2017-05-11T11:13:59.838Z,5.60
2017-05-11T11:16:29.280Z,5.20
2017-05-11T11:18:58.589Z,5.80
2017-05-11T11:21:28.503Z,5.30
2017-05-11T11:23:57.799Z,5.46
2017-05-11T11:26:27.512Z,4.80
2017-05-11T11:28:56.845Z,5.02
2017-05-11T11:31:26.422Z,3.86
2017-05-11T11:33:56.033Z,5.46
2017-05-11T11:36:25.950Z,6.18
2017-05-11T11:38:56.564Z,5.78
2017-05-11T11:41:26.290Z,6.16
2017-05-11T11:43:55.592Z,6.52
2017-05-11T11:46:25.410Z,4.88
2017-05-11T11:48:54.708Z,5.80
2017-05-11T11:51:24.215Z,7.06
2017-05-11T11:53:53.455Z,6.28
2017-05-11T11:56:22.818Z,6.28
2017-05-11T11:58:52.194Z,6.48
2017-05-11T12:01:21.828Z,6.20
2017-05-11T12:03:51.420Z,5.00
2017-05-11T12:06:20.673Z,6.72
2017-05-11T12:08:50.552Z,6.30
2017-05-11T12:11:20.061Z,7.06
2017-05-11T12:13:49.589Z,6.30
2017-05-11T12:16:19.070Z,6.68
2017-05-11T12:19:20.102Z,6.26
2017-05-11T12:21:50.006Z,6.72
2017-05-11T12:24:20.381Z,6.62
2017-05-11T12:26:50.678Z,7.26
2017-05-11T12:29:21.812Z,7.06
2017-05-11T12:31:51.562Z,7.26
2017-05-11T12:34:23.295Z,6.46
2017-05-11T12:36:54.929Z,6.36
2017-05-11T12:39:32.130Z,6.68
2017-05-11T12:42:08.064Z,6.06
2017-05-11T12:44:37.354Z,5.38
2017-05-11T12:47:06.803Z,5.92
2017-05-11T12:49:36.105Z,6.20
2017-05-11T12:52:05.804Z,6.54
2017-05-11T12:54:35.117Z,7.18
2017-05-11T12:57:05.706Z,6.50
2017-05-11T12:59:35.206Z,6.22
2017-05-11T13:02:04.654Z,5.34
2017-05-11T13:04:33.963Z,6.92
2017-05-11T13:07:03.467Z,6.68
2017-05-11T13:09:32.968Z,7.88
2017-05-11T13:12:02.473Z,6.70
2017-05-11T13:14:31.986Z,7.00
2017-05-11T13:17:01.900Z,7.60
2017-05-11T13:19:31.409Z,5.72
2017-05-11T13:22:00.714Z,7.80
2017-05-11T13:24:30.015Z,7.48
2017-05-11T13:26:59.517Z,6.42
2017-05-11T13:29:29.023Z,6.60
2017-05-11T13:31:58.530Z,6.68
2017-05-11T13:34:27.831Z,7.22
2017-05-11T13:36:57.133Z,7.08
2017-05-11T13:39:26.843Z,6.60
2017-05-11T13:41:56.137Z,6.42
2017-05-11T13:44:25.652Z,6.72
2017-05-11T13:46:55.158Z,6.90
2017-05-11T13:49:24.664Z,7.34
2017-05-11T13:51:53.957Z,8.44
2017-05-11T13:54:23.221Z,8.18
2017-05-11T13:56:52.561Z,7.98
2017-05-11T13:59:22.489Z,7.52
2017-05-11T14:01:51.782Z,10.14
2017-05-11T14:04:21.054Z,8.90
2017-05-11T14:06:51.208Z,8.84
2017-05-11T14:09:20.493Z,7.98
2017-05-11T14:11:50.015Z,8.78
2017-05-11T14:14:22.693Z,7.04
2017-05-11T14:16:53.336Z,7.34
2017-05-11T14:19:23.665Z,8.52
2017-05-11T14:21:52.945Z,9.30
2017-05-11T14:24:22.249Z,8.20
2017-05-11T14:26:51.563Z,8.14
2017-05-11T14:29:20.863Z,8.28
2017-05-11T14:31:50.357Z,8.28
2017-05-11T14:34:19.860Z,8.34
2017-05-11T14:36:49.166Z,9.12
2017-05-11T14:39:18.438Z,7.72
2017-05-11T14:41:47.686Z,8.04
2017-05-11T14:44:17.505Z,9.08
2017-05-11T14:46:46.791Z,7.54
2017-05-11T14:49:16.195Z,8.22
2017-05-11T14:51:46.759Z,7.68
2017-05-11T14:54:16.230Z,7.58
2017-05-11T14:56:45.758Z,8.46
2017-05-11T14:59:17.686Z,7.46
2017-05-11T15:01:47.412Z,9.12
2017-05-11T15:04:24.533Z,7.78
2017-05-11T15:06:54.618Z,8.16
2017-05-11T15:09:24.124Z,9.36
2017-05-11T15:11:53.936Z,8.14
2017-05-11T15:14:23.339Z,7.72
2017-05-11T15:16:52.846Z,8.14
2017-05-11T15:19:22.759Z,8.66
2017-05-11T15:21:52.473Z,10.74
2017-05-11T15:24:21.978Z,8.34
2017-05-11T15:26:51.488Z,8.24
2017-05-11T15:29:20.821Z,8.14
2017-05-11T15:31:50.077Z,8.38
2017-05-11T15:34:19.339Z,7.88
2017-05-11T15:36:48.591Z,7.56
2017-05-11T15:39:17.868Z,7.62
2017-05-11T15:41:47.147Z,8.40
2017-05-11T15:44:16.595Z,7.62
2017-05-11T15:46:45.959Z,7.64
2017-05-11T15:49:15.307Z,7.98
2017-05-11T15:51:45.115Z,7.48
2017-05-11T15:54:15.248Z,7.00
2017-05-11T15:56:44.543Z,6.36
2017-05-11T15:59:14.453Z,7.84
2017-05-11T16:01:44.778Z,7.82
2017-05-11T16:04:14.080Z,8.80
2017-05-11T16:06:43.685Z,7.68
2017-05-11T16:09:14.015Z,7.52
2017-05-11T16:11:43.314Z,7.94
2017-05-11T16:14:12.630Z,7.56
2017-05-11T16:16:42.127Z,7.28
2017-05-11T16:19:11.424Z,7.10
2017-05-11T16:21:40.765Z,7.74
2017-05-11T16:24:10.282Z,6.20
2017-05-11T16:26:39.620Z,7.44
2017-05-11T16:29:08.897Z,7.68
2017-05-11T16:31:39.382Z,7.72
2017-05-11T16:34:08.881Z,7.74
2017-05-11T16:36:38.585Z,5.48
2017-05-11T16:39:08.210Z,6.56
2017-05-11T16:41:38.419Z,8.42
2017-05-11T16:44:08.129Z,6.64
2017-05-11T16:46:38.660Z,6.82
2017-05-11T16:49:07.962Z,6.50
2017-05-11T16:51:37.466Z,7.50
2017-05-11T16:54:07.778Z,6.26
2017-05-11T16:56:37.502Z,6.64
2017-05-11T16:59:07.283Z,5.92
2017-05-11T17:01:36.603Z,9.66
2017-05-11T17:04:05.885Z,7.10
2017-05-11T17:06:35.150Z,7.60
2017-05-11T17:09:05.021Z,7.06
2017-05-11T17:11:38.895Z,6.22
2017-05-11T17:14:08.664Z,7.08
2017-05-11T17:16:38.283Z,6.94
2017-05-11T17:19:08.033Z,6.10
2017-05-11T17:21:38.513Z,5.66
2017-05-11T17:24:07.943Z,7.00
2017-05-11T17:26:37.208Z,6.58
2017-05-11T17:29:06.858Z,5.90
2017-05-11T17:31:36.530Z,6.98
2017-05-11T17:34:06.446Z,6.22
2017-05-11T17:36:35.752Z,6.82
2017-05-11T17:39:05.685Z,6.00
2017-05-11T17:41:35.010Z,7.00
2017-05-11T17:44:04.427Z,8.00
2017-05-11T17:46:35.503Z,7.12
2017-05-11T17:49:04.770Z,6.50
2017-05-11T17:51:34.106Z,6.74
2017-05-11T17:54:03.491Z,5.88
2017-05-11T17:56:32.785Z,6.42
2017-05-11T17:59:03.660Z,5.38
2017-05-11T18:01:33.177Z,6.10
2017-05-11T18:04:02.665Z,6.30
2017-05-11T18:06:31.972Z,6.56
2017-05-11T18:09:01.478Z,6.22
2017-05-11T18:11:30.989Z,6.00
2017-05-11T18:14:00.695Z,7.44
2017-05-11T18:16:30.201Z,6.52
2017-05-11T18:18:59.496Z,5.36
2017-05-11T18:21:29.215Z,6.56
2017-05-11T18:23:58.516Z,6.42
2017-05-11T18:26:28.227Z,5.94
2017-05-11T18:28:57.729Z,6.98
2017-05-11T18:31:27.655Z,6.54
2017-05-11T18:33:57.976Z,6.30
2017-05-11T18:36:27.273Z,6.12
2017-05-11T18:38:56.539Z,6.32
2017-05-11T18:41:25.892Z,7.00
2017-05-11T18:43:55.289Z,6.82
2017-05-11T18:46:24.572Z,6.22
2017-05-11T18:48:54.048Z,6.90
2017-05-11T18:51:23.398Z,7.42
2017-05-11T18:53:52.797Z,6.70
2017-05-11T18:56:22.919Z,7.52
2017-05-11T18:58:52.429Z,5.90
2017-05-11T19:01:21.746Z,7.72
2017-05-11T19:03:55.152Z,6.44
2017-05-11T19:06:25.144Z,5.00
2017-05-11T19:08:55.159Z,6.10
2017-05-11T19:11:24.445Z,5.24
2017-05-11T19:13:54.131Z,6.10
2017-05-11T19:16:23.432Z,5.92
2017-05-11T19:18:52.725Z,5.52
2017-05-11T19:21:22.051Z,8.28
2017-05-11T19:23:51.386Z,6.12
2017-05-11T19:26:20.888Z,5.90
2017-05-11T19:28:50.805Z,8.78
2017-05-11T19:31:20.289Z,5.86
2017-05-11T19:33:49.806Z,5.84
2017-05-11T19:36:19.347Z,6.52
2017-05-11T19:38:49.031Z,5.60
2017-05-11T19:41:18.439Z,6.24
2017-05-11T19:43:47.942Z,5.40
2017-05-11T19:46:17.760Z,6.72
2017-05-11T19:48:47.719Z,8.54
2017-05-11T19:51:20.051Z,8.60
2017-05-11T19:53:50.167Z,6.14
2017-05-11T19:56:19.673Z,5.96
2017-05-11T19:58:48.973Z,6.40
2017-05-11T20:01:18.273Z,6.20
2017-05-11T20:03:47.780Z,6.32
2017-05-11T20:06:17.696Z,5.74
2017-05-11T20:08:47.205Z,6.16
2017-05-11T20:11:16.450Z,6.02
2017-05-11T20:13:45.808Z,5.82
2017-05-11T20:16:15.735Z,4.98
2017-05-11T20:18:45.229Z,5.68
2017-05-11T20:21:14.736Z,5.60
2017-05-11T20:23:44.037Z,5.70
2017-05-11T20:26:13.336Z,4.86
2017-05-11T20:28:42.844Z,5.48
2017-05-11T20:31:12.337Z,6.36
2017-05-11T20:33:42.476Z,5.94
2017-05-11T20:36:12.596Z,5.40
2017-05-11T20:38:42.712Z,7.64
2017-05-11T20:41:12.220Z,5.98
2017-05-11T20:43:41.724Z,6.56
2017-05-11T20:46:11.230Z,6.00
2017-05-11T20:48:40.735Z,6.84
2017-05-11T20:51:10.446Z,6.42
2017-05-11T20:53:39.751Z,6.02
2017-05-11T20:56:09.051Z,7.04
2017-05-11T20:58:38.343Z,6.26
2017-05-11T21:01:08.065Z,7.00
2017-05-11T21:03:37.775Z,6.84
2017-05-11T21:06:07.072Z,6.46
2017-05-11T21:08:36.581Z,7.52
2017-05-11T21:11:05.883Z,7.28
2017-05-11T21:13:35.392Z,7.44
2017-05-11T21:16:05.102Z,7.34
2017-05-11T21:18:35.209Z,7.88
2017-05-11T21:21:04.742Z,9.02
2017-05-11T21:23:34.440Z,7.86
2017-05-11T21:26:03.932Z,7.18
2017-05-11T21:28:33.655Z,7.62
2017-05-11T21:31:03.506Z,7.40
2017-05-11T21:33:33.078Z,7.50
2017-05-11T21:36:02.380Z,6.48
2017-05-11T21:38:32.180Z,6.32
2017-05-11T21:41:01.438Z,6.40
2017-05-11T21:43:30.898Z,5.86
2017-05-11T21:46:00.415Z,6.04
2017-05-11T21:48:29.692Z,4.68
2017-05-11T21:50:59.014Z,5.96
2017-05-11T21:53:28.913Z,4.62
2017-05-11T21:55:58.225Z,4.50
2017-05-11T21:58:27.736Z,4.22
2017-05-11T22:00:57.238Z,4.68
2017-05-11T22:03:26.744Z,4.68
2017-05-11T22:05:56.854Z,4.50
2017-05-11T22:08:26.586Z,4.66
2017-05-11T22:10:56.281Z,4.76
2017-05-11T22:13:25.984Z,4.18
2017-05-11T22:15:55.525Z,4.60
2017-05-11T22:18:25.015Z,4.20
2017-05-11T22:20:54.517Z,4.04
2017-05-11T22:23:23.822Z,4.10
2017-05-11T22:25:53.327Z,5.08
2017-05-11T22:28:23.243Z,4.06
2017-05-11T22:30:53.015Z,4.92
2017-05-11T22:33:22.460Z,4.78
2017-05-11T22:35:51.762Z,4.56
2017-05-11T22:38:21.068Z,3.80
2017-05-11T22:40:50.367Z,4.14
2017-05-11T22:43:19.871Z,5.02
2017-05-11T22:45:49.479Z,4.06
2017-05-11T22:48:18.948Z,4.56
2017-05-11T22:50:48.389Z,4.22
2017-05-11T22:53:19.314Z,4.44
2017-05-11T22:55:48.837Z,4.70
2017-05-11T22:58:49.463Z,4.70
2017-05-11T23:01:18.977Z,5.08
2017-05-11T23:03:48.886Z,5.10
2017-05-11T23:06:18.195Z,4.50
2017-05-11T23:08:47.413Z,5.72
2017-05-11T23:11:16.658Z,5.48
2017-05-11T23:13:46.390Z,5.20
2017-05-11T23:16:15.975Z,5.48
2017-05-11T23:18:45.229Z,5.04
2017-05-11T23:21:14.461Z,5.92
2017-05-11T23:23:43.742Z,5.60
2017-05-11T23:26:13.427Z,5.50
2017-05-11T23:28:42.926Z,5.14
2017-05-11T23:31:12.291Z,5.84
2017-05-11T23:33:42.969Z,4.70
2017-05-11T23:36:12.197Z,5.04
2017-05-11T23:38:42.599Z,4.94
2017-05-11T23:41:11.834Z,5.58
2017-05-11T23:43:41.124Z,5.92
2017-05-11T23:46:10.763Z,5.70
2017-05-11T23:48:41.640Z,5.78
2017-05-11T23:51:10.948Z,5.92
2017-05-11T23:53:40.868Z,5.48
2017-05-11T23:56:10.158Z,5.48
2017-05-11T23:58:39.677Z,5.36
