createdAt,value
2018-01-20T00:00:21.804Z,94100.69
2018-01-20T00:02:49.285Z,94095.41
2018-01-20T00:05:16.831Z,94110.00
2018-01-20T00:07:44.389Z,94106.21
2018-01-20T00:13:14.722Z,94109.37
2018-01-20T00:15:42.205Z,94103.20
2018-01-20T00:18:09.693Z,94093.36
2018-01-20T00:20:37.258Z,94104.70
2018-01-20T00:23:04.811Z,94094.94
2018-01-20T00:25:32.374Z,94100.74
2018-01-20T00:27:59.946Z,94109.93
2018-01-20T00:30:27.429Z,94108.67
2018-01-20T00:32:54.979Z,94099.95
2018-01-20T00:35:22.530Z,94103.20
2018-01-20T00:37:50.021Z,94117.84
2018-01-20T00:40:17.584Z,94112.41
2018-01-20T00:42:45.140Z,94111.21
2018-01-20T00:45:12.702Z,94116.48
2018-01-20T00:47:40.255Z,94109.52
2018-01-20T00:50:07.745Z,94112.55
2018-01-20T00:52:35.303Z,94117.80
2018-01-20T00:55:02.871Z,94109.59
2018-01-20T00:57:30.438Z,94099.13
2018-01-20T00:59:57.917Z,94103.14
2018-01-20T01:02:25.466Z,94099.59
2018-01-20T01:04:53.014Z,94085.36
2018-01-20T01:07:20.573Z,94101.80
2018-01-20T01:09:48.124Z,94090.47
2018-01-20T01:12:15.694Z,94087.38
2018-01-20T01:14:43.250Z,94087.97
2018-01-20T01:17:10.808Z,94083.89
2018-01-20T01:19:38.299Z,94088.67
2018-01-20T01:22:05.871Z,94078.00
2018-01-20T01:24:33.362Z,94081.66
2018-01-20T01:27:00.935Z,94075.02
2018-01-20T01:29:28.421Z,94076.08
2018-01-20T01:31:55.989Z,94088.57
2018-01-20T01:34:23.556Z,94068.80
2018-01-20T01:36:51.059Z,94075.44
2018-01-20T01:39:18.619Z,94077.67
2018-01-20T01:41:46.175Z,94061.14
2018-01-20T01:44:13.718Z,94060.90
2018-01-20T01:46:41.240Z,94055.56
2018-01-20T01:49:08.830Z,94058.41
2018-01-20T01:51:36.392Z,94050.74
2018-01-20T01:54:03.946Z,94036.86
2018-01-20T01:56:31.429Z,94045.11
2018-01-20T01:58:58.974Z,94032.91
2018-01-20T02:01:26.532Z,94024.51
2018-01-20T02:03:54.096Z,94027.76
2018-01-20T02:06:21.647Z,94023.34
2018-01-20T02:08:49.202Z,94023.91
2018-01-20T02:11:16.798Z,94024.52
2018-01-20T02:13:44.368Z,94026.42
2018-01-20T02:16:11.919Z,94039.49
2018-01-20T02:18:39.411Z,94029.78
2018-01-20T02:21:07.047Z,94031.23
2018-01-20T02:23:34.613Z,94029.12
2018-01-20T02:26:02.099Z,94017.99
2018-01-20T02:28:29.650Z,94010.20
2018-01-20T02:30:57.201Z,94004.88
2018-01-20T02:33:24.810Z,94014.14
2018-01-20T02:35:52.346Z,94009.16
2018-01-20T02:38:19.905Z,94007.14
2018-01-20T02:40:47.458Z,94016.18
2018-01-20T02:43:15.028Z,94015.48
2018-01-20T02:45:42.614Z,94014.74
2018-01-20T02:48:10.187Z,94015.44
2018-01-20T02:50:37.678Z,94012.25
2018-01-20T02:53:05.243Z,94011.13
2018-01-20T02:55:32.790Z,94002.66
2018-01-20T02:58:00.356Z,94001.63
2018-01-20T03:00:27.925Z,93989.48
2018-01-20T03:02:55.421Z,93986.45
2018-01-20T03:05:23.002Z,93998.53
2018-01-20T03:07:50.486Z,93993.55
2018-01-20T03:10:18.044Z,94007.64
2018-01-20T03:12:45.601Z,93998.07
2018-01-20T03:15:13.085Z,94016.78
2018-01-20T03:17:40.669Z,94012.70
2018-01-20T03:20:08.229Z,94003.30
2018-01-20T03:22:35.782Z,94001.37
2018-01-20T03:25:03.328Z,93988.31
2018-01-20T03:27:30.886Z,94005.63
2018-01-20T03:29:58.450Z,93998.88
2018-01-20T03:32:26.013Z,94000.64
2018-01-20T03:34:53.572Z,94008.13
2018-01-20T03:37:21.132Z,94007.31
2018-01-20T03:39:48.686Z,94014.14
2018-01-20T03:42:16.280Z,94023.45
2018-01-20T03:44:43.850Z,94032.16
2018-01-20T03:47:11.403Z,94024.75
2018-01-20T03:49:38.955Z,94026.57
2018-01-20T03:52:06.448Z,94024.59
2018-01-20T03:54:34.008Z,94018.34
2018-01-20T03:57:01.497Z,94015.66
2018-01-20T03:59:29.056Z,94007.48
2018-01-20T04:01:56.606Z,94013.98
2018-01-20T04:04:24.155Z,94015.09
2018-01-20T04:06:51.724Z,94009.28
2018-01-20T04:09:19.278Z,94001.02
2018-01-20T04:11:46.822Z,94002.37
2018-01-20T04:14:14.371Z,94005.97
2018-01-20T04:16:41.857Z,93995.39
2018-01-20T04:19:09.406Z,94001.08
2018-01-20T04:21:36.958Z,93998.48
2018-01-20T04:24:04.505Z,94002.96
2018-01-20T04:26:32.064Z,93999.82
2018-01-20T04:28:59.577Z,94009.00
2018-01-20T04:31:27.143Z,94013.01
2018-01-20T04:33:54.633Z,94010.95
2018-01-20T04:36:22.190Z,94001.32
2018-01-20T04:38:49.751Z,94010.02
2018-01-20T04:41:17.233Z,94009.28
2018-01-20T04:43:44.726Z,94017.81
2018-01-20T04:46:12.278Z,94026.54
2018-01-20T04:48:39.837Z,94023.12
2018-01-20T04:51:07.394Z,94023.73
2018-01-20T04:53:34.884Z,94023.73
2018-01-20T04:56:02.472Z,94023.91
2018-01-20T04:58:30.049Z,94020.32
2018-01-20T05:00:57.664Z,94019.50
2018-01-20T05:03:25.200Z,94013.23
2018-01-20T05:05:52.695Z,94013.65
2018-01-20T05:08:20.288Z,94005.33
2018-01-20T05:10:47.843Z,94013.64
2018-01-20T05:13:15.348Z,94016.89
2018-01-20T05:15:42.919Z,94019.16
2018-01-20T05:18:10.476Z,94028.27
2018-01-20T05:20:38.031Z,94017.81
2018-01-20T05:23:05.578Z,94022.97
2018-01-20T05:25:33.135Z,94018.80
2018-01-20T05:28:00.693Z,93997.05
2018-01-20T05:30:28.173Z,94007.06
2018-01-20T05:32:55.722Z,93983.33
2018-01-20T05:35:23.285Z,93963.83
2018-01-20T05:37:50.779Z,93963.47
2018-01-20T05:40:18.336Z,93965.20
2018-01-20T05:42:45.821Z,93958.41
2018-01-20T05:45:13.380Z,93964.75
2018-01-20T05:47:40.865Z,93969.32
2018-01-20T05:50:08.462Z,93972.28
2018-01-20T05:52:35.949Z,93967.76
2018-01-20T05:55:03.507Z,93970.84
2018-01-20T05:57:31.058Z,93961.15
2018-01-20T05:59:58.631Z,93953.89
2018-01-20T06:02:26.213Z,93969.75
2018-01-20T06:04:53.788Z,93963.11
2018-01-20T06:07:21.361Z,93961.83
2018-01-20T06:09:48.914Z,93972.13
2018-01-20T06:12:16.474Z,93974.78
2018-01-20T06:14:44.047Z,93980.20
2018-01-20T06:17:11.533Z,93975.42
2018-01-20T06:19:39.095Z,94001.02
2018-01-20T06:22:06.864Z,94007.12
2018-01-20T06:24:34.414Z,94000.64
2018-01-20T06:27:01.963Z,94003.07
2018-01-20T06:29:29.446Z,94002.20
2018-01-20T06:31:56.999Z,93989.84
2018-01-20T06:34:24.481Z,93979.03
2018-01-20T06:36:52.039Z,93979.84
2018-01-20T06:39:19.587Z,93982.55
2018-01-20T06:41:47.138Z,93990.69
2018-01-20T06:44:14.707Z,93999.82
2018-01-20T06:46:42.473Z,94007.06
2018-01-20T06:49:10.044Z,94012.30
2018-01-20T06:51:37.529Z,94018.34
2018-01-20T06:54:05.091Z,94014.34
2018-01-20T06:56:32.642Z,94012.72
2018-01-20T06:59:00.208Z,94021.83
2018-01-20T07:01:27.819Z,94033.20
2018-01-20T07:03:55.408Z,94029.64
2018-01-20T07:06:22.897Z,94033.95
2018-01-20T07:08:50.385Z,94053.39
2018-01-20T07:11:17.950Z,94044.24
2018-01-20T07:13:45.509Z,94054.70
2018-01-20T07:16:13.079Z,94056.63
2018-01-20T07:18:40.666Z,94053.76
2018-01-20T07:21:08.160Z,94060.84
2018-01-20T07:23:35.642Z,94058.47
2018-01-20T07:26:03.228Z,94069.52
2018-01-20T07:28:30.782Z,94059.05
2018-01-20T07:30:58.418Z,94055.03
2018-01-20T07:33:25.985Z,94042.47
2018-01-20T07:35:53.481Z,94042.48
2018-01-20T07:38:20.974Z,94054.33
2018-01-20T07:40:48.547Z,94053.84
2018-01-20T07:43:16.037Z,94049.25
2018-01-20T07:45:43.603Z,94035.47
2018-01-20T07:48:11.092Z,94037.84
2018-01-20T07:50:38.653Z,94037.48
2018-01-20T07:53:06.219Z,94032.43
2018-01-20T07:55:33.701Z,94038.70
2018-01-20T07:58:01.215Z,94044.91
2018-01-20T08:00:28.779Z,94041.59
2018-01-20T08:02:56.344Z,94040.53
2018-01-20T08:05:23.915Z,94037.03
2018-01-20T08:07:51.397Z,94044.78
2018-01-20T08:10:18.954Z,94045.25
2018-01-20T08:12:46.748Z,94051.10
2018-01-20T08:15:14.304Z,94036.47
2018-01-20T08:17:41.883Z,94050.92
2018-01-20T08:20:09.456Z,94062.16
2018-01-20T08:22:37.144Z,94073.75
2018-01-20T08:25:04.715Z,94072.16
2018-01-20T08:27:32.329Z,94072.23
2018-01-20T08:29:59.863Z,94072.98
2018-01-20T08:32:27.427Z,94087.05
2018-01-20T08:34:54.992Z,94082.06
2018-01-20T08:37:22.561Z,94081.11
2018-01-20T08:39:50.143Z,94070.78
2018-01-20T08:42:17.728Z,94058.04
2018-01-20T08:44:45.283Z,94057.30
2018-01-20T08:47:12.852Z,94060.95
2018-01-20T08:49:40.404Z,94077.86
2018-01-20T08:52:07.965Z,94083.34
2018-01-20T08:54:35.536Z,94082.86
2018-01-20T08:57:03.103Z,94074.40
2018-01-20T08:59:30.690Z,94070.66
2018-01-20T09:01:58.258Z,94073.73
2018-01-20T09:04:25.828Z,94068.84
2018-01-20T09:06:53.380Z,94063.41
2018-01-20T09:09:20.950Z,94055.09
2018-01-20T09:11:48.497Z,94053.17
2018-01-20T09:14:16.068Z,94043.08
2018-01-20T09:16:43.630Z,94030.16
2018-01-20T09:19:11.187Z,94027.13
2018-01-20T09:21:38.747Z,94029.64
2018-01-20T09:24:06.268Z,94025.91
2018-01-20T09:26:33.801Z,94012.00
2018-01-20T09:29:01.363Z,94019.77
2018-01-20T09:31:29.134Z,94010.72
2018-01-20T09:33:56.711Z,93995.27
2018-01-20T09:36:24.286Z,93991.94
2018-01-20T09:38:51.867Z,94001.30
2018-01-20T09:41:19.528Z,93993.89
2018-01-20T09:43:47.239Z,93999.66
2018-01-20T09:46:14.815Z,93985.71
2018-01-20T09:48:42.377Z,93995.72
2018-01-20T09:51:10.077Z,93991.52
2018-01-20T09:53:37.655Z,93982.83
2018-01-20T09:56:05.236Z,93970.63
2018-01-20T09:58:32.800Z,93966.02
2018-01-20T10:01:00.360Z,93957.83
2018-01-20T10:03:27.906Z,93960.53
2018-01-20T10:05:55.422Z,93958.15
2018-01-20T10:08:22.992Z,93958.38
2018-01-20T10:10:50.551Z,93951.29
2018-01-20T10:13:18.033Z,93956.27
2018-01-20T10:15:45.533Z,93944.40
2018-01-20T10:18:13.030Z,93955.59
2018-01-20T10:20:40.637Z,93952.59
2018-01-20T10:23:08.133Z,93949.59
2018-01-20T10:25:35.691Z,93950.50
2018-01-20T10:28:03.335Z,93948.70
2018-01-20T10:30:30.892Z,93946.23
2018-01-20T10:32:58.384Z,93951.22
2018-01-20T10:35:25.938Z,93942.84
2018-01-20T10:37:53.494Z,93933.37
2018-01-20T10:40:21.247Z,93930.76
2018-01-20T10:42:48.908Z,93933.32
2018-01-20T10:45:16.680Z,93938.08
2018-01-20T10:47:44.226Z,93941.20
2018-01-20T10:50:11.786Z,93947.55
2018-01-20T10:52:39.282Z,93926.09
2018-01-20T10:55:06.778Z,93931.42
2018-01-20T10:57:34.334Z,93935.64
2018-01-20T11:00:01.982Z,93929.02
2018-01-20T11:02:29.602Z,93926.34
2018-01-20T11:04:57.225Z,93930.95
2018-01-20T11:07:24.848Z,93932.27
2018-01-20T11:09:52.407Z,93924.47
2018-01-20T11:12:20.035Z,93917.70
2018-01-20T11:14:47.619Z,93928.72
2018-01-20T11:17:15.220Z,93917.63
2018-01-20T11:19:42.757Z,93909.45
2018-01-20T11:22:10.394Z,93896.72
2018-01-20T11:24:38.077Z,93886.77
2018-01-20T11:27:05.645Z,93899.73
2018-01-20T11:29:33.171Z,93900.11
2018-01-20T11:32:00.805Z,93896.73
2018-01-20T11:34:28.378Z,93890.03
2018-01-20T11:36:56.808Z,93899.67
2018-01-20T11:39:27.139Z,93887.39
2018-01-20T11:41:54.698Z,93892.50
2018-01-20T11:44:22.301Z,93880.34
2018-01-20T11:46:49.855Z,93903.97
2018-01-20T11:49:17.405Z,93895.73
2018-01-20T11:51:44.970Z,93889.30
2018-01-20T11:54:12.626Z,93902.44
2018-01-20T11:56:40.121Z,93901.20
2018-01-20T11:59:07.677Z,93897.53
2018-01-20T12:01:35.161Z,93896.95
2018-01-20T12:04:02.792Z,93896.95
2018-01-20T12:06:30.433Z,93889.61
2018-01-20T12:08:57.987Z,93893.85
2018-01-20T12:11:25.490Z,93879.74
2018-01-20T12:13:52.979Z,93887.73
2018-01-20T12:16:20.652Z,93888.56
2018-01-20T12:18:48.227Z,93878.34
2018-01-20T12:21:15.880Z,93873.35
2018-01-20T12:23:43.438Z,93870.66
2018-01-20T12:26:11.006Z,93864.36
2018-01-20T12:28:38.626Z,93890.66
2018-01-20T12:31:06.173Z,93888.10
2018-01-20T12:33:33.730Z,93883.27
2018-01-20T12:36:01.364Z,93891.62
2018-01-20T12:38:28.971Z,93888.38
2018-01-20T12:40:56.621Z,93888.66
2018-01-20T12:43:24.216Z,93882.91
2018-01-20T12:45:51.780Z,93883.36
2018-01-20T12:48:19.355Z,93888.22
2018-01-20T12:50:46.948Z,93884.92
2018-01-20T12:53:14.473Z,93889.34
2018-01-20T12:55:42.043Z,93879.25
2018-01-20T12:58:09.617Z,93883.19
2018-01-20T13:00:37.180Z,93879.53
2018-01-20T13:03:04.828Z,93880.48
2018-01-20T13:05:32.460Z,93878.66
2018-01-20T13:08:00.122Z,93869.80
2018-01-20T13:10:27.637Z,93888.61
2018-01-20T13:12:55.195Z,93883.03
2018-01-20T13:15:22.778Z,93891.62
2018-01-20T13:17:50.343Z,93900.58
2018-01-20T13:20:17.829Z,93911.80
2018-01-20T13:22:45.388Z,93898.78
2018-01-20T13:25:12.941Z,93916.81
2018-01-20T13:27:40.429Z,93914.38
2018-01-20T13:30:08.057Z,93909.38
2018-01-20T13:32:35.541Z,93928.21
2018-01-20T13:35:03.168Z,93913.69
2018-01-20T13:37:30.805Z,93923.56
2018-01-20T13:39:58.317Z,93901.78
2018-01-20T13:42:25.880Z,93905.77
2018-01-20T13:44:53.361Z,93894.95
2018-01-20T13:47:20.916Z,93910.19
2018-01-20T13:49:48.549Z,93899.20
2018-01-20T13:52:16.099Z,93901.34
2018-01-20T13:54:43.581Z,93904.31
2018-01-20T13:57:11.134Z,93896.97
2018-01-20T13:59:38.946Z,93904.31
2018-01-20T14:02:06.581Z,93902.49
2018-01-20T14:04:34.213Z,93905.87
2018-01-20T14:07:01.847Z,93920.25
2018-01-20T14:09:29.338Z,93903.13
2018-01-20T14:11:56.894Z,93902.64
2018-01-20T14:14:24.476Z,93906.88
2018-01-20T14:16:52.036Z,93902.13
2018-01-20T14:19:19.672Z,93914.51
2018-01-20T14:21:47.169Z,93920.67
2018-01-20T14:24:14.817Z,93919.39
2018-01-20T14:26:42.437Z,93925.83
2018-01-20T14:29:10.026Z,93928.52
2018-01-20T14:31:37.557Z,93933.09
2018-01-20T14:34:06.053Z,93944.75
2018-01-20T14:36:33.686Z,93949.86
2018-01-20T14:39:01.230Z,93967.13
2018-01-20T14:41:28.717Z,93971.78
2018-01-20T14:43:56.442Z,93968.41
2018-01-20T14:46:24.954Z,93976.12
2018-01-20T14:48:52.573Z,93973.11
2018-01-20T14:51:20.115Z,93980.91
2018-01-20T14:53:47.741Z,93981.78
2018-01-20T14:56:15.373Z,94001.65
2018-01-20T14:58:42.904Z,94018.12
2018-01-20T15:01:10.395Z,94024.73
2018-01-20T15:03:37.982Z,94021.03
2018-01-20T15:06:05.542Z,94021.61
2018-01-20T15:08:33.173Z,94020.05
2018-01-20T15:11:03.063Z,94027.64
2018-01-20T15:13:30.759Z,94020.98
2018-01-20T15:15:58.249Z,94016.06
2018-01-20T15:18:25.874Z,94032.59
2018-01-20T15:20:53.352Z,94037.12
2018-01-20T15:23:20.985Z,94028.58
2018-01-20T15:25:48.465Z,94023.23
2018-01-20T15:28:15.982Z,94025.79
2018-01-20T15:30:43.644Z,94043.73
2018-01-20T15:33:11.139Z,94036.02
2018-01-20T15:35:44.253Z,94026.66
2018-01-20T15:38:11.806Z,94038.14
2018-01-20T15:40:39.459Z,94040.60
2018-01-20T15:43:07.015Z,94044.59
2018-01-20T15:45:34.562Z,94054.36
2018-01-20T15:48:02.124Z,94054.95
2018-01-20T15:50:29.749Z,94054.67
2018-01-20T15:52:57.385Z,94059.09
2018-01-20T15:55:24.906Z,94061.74
2018-01-20T15:57:52.421Z,94065.58
2018-01-20T16:00:19.979Z,94064.08
2018-01-20T16:02:47.493Z,94059.66
2018-01-20T16:05:15.121Z,94055.47
2018-01-20T16:07:42.692Z,94063.55
2018-01-20T16:10:10.244Z,94059.66
2018-01-20T16:12:37.738Z,94066.69
2018-01-20T16:15:05.233Z,94067.57
2018-01-20T16:17:32.757Z,94077.27
2018-01-20T16:20:00.400Z,94085.02
2018-01-20T16:22:28.021Z,94080.00
2018-01-20T16:24:55.500Z,94073.09
2018-01-20T16:27:23.104Z,94071.73
2018-01-20T16:29:50.904Z,94064.30
2018-01-20T16:32:18.393Z,94066.81
2018-01-20T16:34:45.999Z,94077.58
2018-01-20T16:37:13.691Z,94077.80
2018-01-20T16:39:41.316Z,94073.31
2018-01-20T16:42:11.157Z,94082.72
2018-01-20T16:44:38.787Z,94073.16
2018-01-20T16:47:06.347Z,94068.84
2018-01-20T16:49:35.811Z,94066.86
2018-01-20T16:52:03.319Z,94077.09
2018-01-20T16:54:30.819Z,94090.23
2018-01-20T16:56:58.379Z,94093.53
2018-01-20T16:59:26.013Z,94105.86
2018-01-20T17:01:53.570Z,94116.56
2018-01-20T17:04:21.053Z,94118.89
2018-01-20T17:06:48.539Z,94128.23
2018-01-20T17:09:16.031Z,94115.38
2018-01-20T17:11:43.525Z,94112.77
2018-01-20T17:14:11.250Z,94107.25
2018-01-20T17:16:38.821Z,94104.22
2018-01-20T17:19:07.065Z,94107.85
2018-01-20T17:21:34.554Z,94098.06
2018-01-20T17:24:02.114Z,94095.63
2018-01-20T17:26:29.667Z,94090.11
2018-01-20T17:28:57.185Z,94088.70
2018-01-20T17:31:24.739Z,94090.98
2018-01-20T17:33:52.294Z,94089.95
2018-01-20T17:36:19.794Z,94086.80
2018-01-20T17:38:47.354Z,94083.84
2018-01-20T17:41:14.980Z,94074.19
2018-01-20T17:43:42.469Z,94072.83
2018-01-20T17:46:10.082Z,94066.75
2018-01-20T17:48:37.668Z,94071.20
2018-01-20T17:51:05.308Z,94056.37
2018-01-20T17:53:32.822Z,94050.90
2018-01-20T17:56:00.384Z,94042.59
2018-01-20T17:58:28.006Z,94041.53
2018-01-20T18:00:55.510Z,94024.06
2018-01-20T18:03:23.072Z,94038.44
2018-01-20T18:05:50.717Z,94030.84
2018-01-20T18:08:18.205Z,94034.19
2018-01-20T18:10:45.710Z,94033.60
2018-01-20T18:13:13.271Z,94036.11
2018-01-20T18:15:40.830Z,94040.00
2018-01-20T18:18:08.454Z,94064.72
2018-01-20T18:20:35.941Z,94098.05
2018-01-20T18:23:03.575Z,94131.00
2018-01-20T18:25:31.135Z,94150.69
2018-01-20T18:27:58.761Z,94164.98
2018-01-20T18:30:26.327Z,94164.82
2018-01-20T18:32:53.881Z,94156.27
2018-01-20T18:35:21.437Z,94149.30
2018-01-20T18:37:48.998Z,94142.20
2018-01-20T18:40:16.619Z,94141.44
2018-01-20T18:42:44.174Z,94135.69
2018-01-20T18:45:11.738Z,94122.44
2018-01-20T18:47:39.293Z,94116.66
2018-01-20T18:50:06.780Z,94128.81
2018-01-20T18:52:34.325Z,94144.58
2018-01-20T18:55:01.850Z,94150.10
2018-01-20T18:57:29.353Z,94149.73
2018-01-20T18:59:56.906Z,94149.13
2018-01-20T19:02:24.610Z,94142.54
2018-01-20T19:04:52.184Z,94140.84
2018-01-20T19:07:19.744Z,94136.89
2018-01-20T19:09:47.330Z,94125.73
2018-01-20T19:12:14.953Z,94121.90
2018-01-20T19:14:42.511Z,94125.05
2018-01-20T19:17:10.082Z,94117.72
2018-01-20T19:19:37.603Z,94123.01
2018-01-20T19:22:05.225Z,94119.34
2018-01-20T19:24:32.776Z,94113.41
2018-01-20T19:27:00.529Z,94111.09
2018-01-20T19:29:28.013Z,94119.99
2018-01-20T19:31:55.574Z,94110.73
2018-01-20T19:34:23.985Z,94109.00
2018-01-20T19:36:51.665Z,94108.87
2018-01-20T19:39:19.294Z,94111.31
2018-01-20T19:41:46.860Z,94115.56
2018-01-20T19:44:14.481Z,94117.70
2018-01-20T19:46:42.105Z,94109.34
2018-01-20T19:49:09.822Z,94115.66
2018-01-20T19:51:39.211Z,94110.67
2018-01-20T19:54:06.787Z,94110.01
2018-01-20T19:56:34.277Z,94111.05
2018-01-20T19:59:01.846Z,94109.37
2018-01-20T20:01:29.411Z,94105.17
2018-01-20T20:03:57.064Z,94095.20
2018-01-20T20:06:24.635Z,94098.86
2018-01-20T20:08:52.465Z,94099.22
2018-01-20T20:11:20.121Z,94092.13
2018-01-20T20:13:47.830Z,94097.76
2018-01-20T20:16:15.497Z,94091.31
2018-01-20T20:18:43.088Z,94103.65
2018-01-20T20:21:10.754Z,94102.06
2018-01-20T20:23:38.258Z,94110.15
2018-01-20T20:29:12.470Z,94104.80
2018-01-20T20:31:40.625Z,94109.67
2018-01-20T20:34:08.257Z,94108.52
2018-01-20T20:36:35.807Z,94097.99
2018-01-20T20:39:03.456Z,94104.05
2018-01-20T20:41:31.101Z,94104.23
2018-01-20T20:43:58.718Z,94104.82
2018-01-20T20:46:26.277Z,94100.39
2018-01-20T20:48:53.834Z,94090.54
2018-01-20T20:51:21.330Z,94085.87
2018-01-20T20:53:48.967Z,94084.31
2018-01-20T20:56:16.459Z,94085.59
2018-01-20T20:58:43.963Z,94083.09
2018-01-20T21:01:11.649Z,94076.22
2018-01-20T21:03:39.344Z,94073.92
2018-01-20T21:06:06.997Z,94075.42
2018-01-20T21:08:34.640Z,94067.47
2018-01-20T21:11:02.283Z,94059.51
2018-01-20T21:13:29.798Z,94063.11
2018-01-20T21:15:57.396Z,94053.34
2018-01-20T21:18:25.034Z,94060.27
2018-01-20T21:20:52.614Z,94059.08
2018-01-20T21:23:20.169Z,94053.88
2018-01-20T21:25:47.728Z,94053.01
2018-01-20T21:28:15.407Z,94055.03
2018-01-20T21:30:42.888Z,94060.31
2018-01-20T21:33:10.438Z,94056.66
2018-01-20T21:35:37.929Z,94061.89
2018-01-20T21:38:05.483Z,94058.64
2018-01-20T21:40:33.105Z,94065.53
2018-01-20T21:43:00.725Z,94059.68
2018-01-20T21:45:28.376Z,94064.43
2018-01-20T21:47:55.930Z,94063.23
2018-01-20T21:50:23.483Z,94062.02
2018-01-20T21:52:51.105Z,94061.60
2018-01-20T21:55:18.724Z,94059.85
2018-01-20T21:57:46.362Z,94061.55
2018-01-20T22:00:13.981Z,94070.36
2018-01-20T22:02:41.606Z,94076.88
2018-01-20T22:05:09.257Z,94088.11
2018-01-20T22:07:36.807Z,94088.28
2018-01-20T22:10:04.425Z,94078.64
2018-01-20T22:12:31.968Z,94075.80
2018-01-20T22:14:59.446Z,94073.74
2018-01-20T22:17:27.069Z,94076.70
2018-01-20T22:19:54.639Z,94078.52
2018-01-20T22:22:22.195Z,94074.28
2018-01-20T22:24:49.748Z,94073.81
2018-01-20T22:27:17.365Z,94071.59
2018-01-20T22:29:44.850Z,94062.61
2018-01-20T22:32:12.404Z,94057.55
2018-01-20T22:34:39.946Z,94054.16
2018-01-20T22:37:07.429Z,94050.45
2018-01-20T22:39:34.976Z,94051.28
2018-01-20T22:42:02.469Z,94044.61
2018-01-20T22:44:30.039Z,94049.35
2018-01-20T22:46:57.577Z,94057.06
2018-01-20T22:49:25.200Z,94052.77
2018-01-20T22:51:52.844Z,94055.86
2018-01-20T22:54:20.394Z,94061.31
2018-01-20T22:56:48.066Z,94058.75
2018-01-20T22:59:15.619Z,94060.27
2018-01-20T23:01:43.241Z,94045.80
2018-01-20T23:04:10.873Z,94042.63
2018-01-20T23:06:38.449Z,94038.95
2018-01-20T23:09:05.995Z,94042.22
2018-01-20T23:11:33.548Z,94049.06
2018-01-20T23:14:01.030Z,94051.62
2018-01-20T23:16:28.509Z,94053.77
2018-01-20T23:18:55.994Z,94056.03
2018-01-20T23:21:23.530Z,94057.23
2018-01-20T23:23:51.071Z,94052.12
2018-01-20T23:26:18.553Z,94048.70
2018-01-20T23:28:46.127Z,94043.09
2018-01-20T23:31:13.737Z,94046.05
2018-01-20T23:33:41.353Z,94050.45
2018-01-20T23:36:08.833Z,94040.77
2018-01-20T23:38:36.490Z,94044.28
2018-01-20T23:41:04.036Z,94048.25
2018-01-20T23:43:31.517Z,94050.84
2018-01-20T23:45:59.133Z,94053.48
2018-01-20T23:48:26.675Z,94047.50
2018-01-20T23:50:54.219Z,94053.53
2018-01-20T23:53:21.697Z,94039.72
2018-01-20T23:55:49.315Z,94041.37
2018-01-20T23:58:16.854Z,94043.48
