createdAt,value
2022-11-12T00:00:38.335Z,11.60
2022-11-12T00:03:28.269Z,11.10
2022-11-12T00:06:17.702Z,10.70
2022-11-12T00:09:07.258Z,10.00
2022-11-12T00:11:56.500Z,10.50
2022-11-12T00:14:45.960Z,10.90
2022-11-12T00:17:36.569Z,10.50
2022-11-12T00:20:25.815Z,10.50
2022-11-12T00:23:15.738Z,9.90
2022-11-12T00:26:05.515Z,9.90
2022-11-12T00:28:54.838Z,10.80
2022-11-12T00:31:44.491Z,10.80
2022-11-12T00:34:33.660Z,10.40
2022-11-12T00:37:25.198Z,10.70
2022-11-12T00:40:15.341Z,11.70
2022-11-12T00:43:05.354Z,11.60
2022-11-12T00:45:54.580Z,11.90
2022-11-12T00:48:43.896Z,10.90
2022-11-12T00:51:33.129Z,10.10
2022-11-12T00:54:22.753Z,10.30
2022-11-12T00:57:12.394Z,10.60
2022-11-12T01:00:01.666Z,10.90
2022-11-12T01:02:51.637Z,11.00
2022-11-12T01:05:41.119Z,10.40
2022-11-12T01:08:31.699Z,10.00
2022-11-12T01:11:24.213Z,10.00
2022-11-12T01:14:13.838Z,10.30
2022-11-12T01:17:03.397Z,10.10
2022-11-12T01:19:52.719Z,10.30
2022-11-12T01:22:42.375Z,9.70
2022-11-12T01:25:31.737Z,10.10
2022-11-12T01:28:21.059Z,9.90
2022-11-12T01:31:16.476Z,9.40
2022-11-12T01:34:07.901Z,9.70
2022-11-12T01:36:56.982Z,9.30
2022-11-12T01:39:45.935Z,9.10
2022-11-12T01:42:35.562Z,9.50
2022-11-12T01:45:24.775Z,9.60
2022-11-12T01:48:27.494Z,9.70
2022-11-12T01:51:21.034Z,9.10
2022-11-12T01:54:14.482Z,9.90
2022-11-12T01:57:04.901Z,9.30
2022-11-12T01:59:59.123Z,10.60
2022-11-12T02:02:53.851Z,11.90
2022-11-12T02:05:44.189Z,10.50
2022-11-12T02:08:34.216Z,11.50
2022-11-12T02:11:24.495Z,10.80
2022-11-12T02:14:13.841Z,10.20
2022-11-12T02:17:03.626Z,9.40
2022-11-12T02:19:54.172Z,9.80
2022-11-12T02:22:43.984Z,10.00
2022-11-12T02:25:34.599Z,8.60
2022-11-12T02:28:24.613Z,9.40
2022-11-12T02:31:14.212Z,9.20
2022-11-12T02:34:05.208Z,9.30
2022-11-12T02:36:54.612Z,9.00
2022-11-12T02:39:43.828Z,9.60
2022-11-12T02:42:33.044Z,9.70
2022-11-12T02:45:22.685Z,9.80
2022-11-12T02:48:17.960Z,9.50
2022-11-12T02:51:08.987Z,9.10
2022-11-12T02:53:58.456Z,8.90
2022-11-12T02:56:47.910Z,9.40
2022-11-12T02:59:37.702Z,9.20
2022-11-12T03:02:27.146Z,9.00
2022-11-12T03:05:16.330Z,9.40
2022-11-12T03:08:07.913Z,9.40
2022-11-12T03:10:57.477Z,9.60
2022-11-12T03:13:47.680Z,9.40
2022-11-12T03:16:37.704Z,9.20
2022-11-12T03:19:27.144Z,9.30
2022-11-12T03:22:17.084Z,9.20
2022-11-12T03:25:08.576Z,9.40
2022-11-12T03:28:01.847Z,9.60
2022-11-12T03:30:51.227Z,9.40
2022-11-12T03:33:40.565Z,9.20
2022-11-12T03:36:30.018Z,9.40
2022-11-12T03:39:19.493Z,9.40
2022-11-12T03:42:08.924Z,9.30
2022-11-12T03:44:58.572Z,10.00
2022-11-12T03:47:49.809Z,9.90
2022-11-12T03:50:39.087Z,9.60
2022-11-12T03:53:28.749Z,9.90
2022-11-12T03:56:18.123Z,10.40
2022-11-12T03:59:08.115Z,9.00
2022-11-12T04:01:57.628Z,9.00
2022-11-12T04:05:04.691Z,8.80
2022-11-12T04:08:17.574Z,8.90
2022-11-12T04:11:12.684Z,9.30
2022-11-12T04:14:02.327Z,9.40
2022-11-12T04:17:09.446Z,9.60
2022-11-12T04:20:16.812Z,8.60
2022-11-12T04:23:06.554Z,8.90
2022-11-12T04:26:14.039Z,9.50
2022-11-12T04:29:21.346Z,10.10
2022-11-12T04:32:10.631Z,9.70
2022-11-12T04:35:00.575Z,10.40
2022-11-12T04:37:50.586Z,12.50
2022-11-12T04:40:57.909Z,12.00
2022-11-12T04:44:04.679Z,12.30
2022-11-12T04:46:54.148Z,12.30
2022-11-12T04:49:43.322Z,12.00
2022-11-12T04:52:33.168Z,13.10
2022-11-12T04:55:22.553Z,12.20
2022-11-12T04:58:12.083Z,12.50
2022-11-12T05:01:02.943Z,12.70
2022-11-12T05:03:52.776Z,12.60
2022-11-12T05:06:54.720Z,12.40
2022-11-12T05:09:44.313Z,12.90
2022-11-12T05:12:33.708Z,12.70
2022-11-12T05:15:22.879Z,12.30
2022-11-12T05:18:12.363Z,12.50
2022-11-12T05:21:22.003Z,13.20
2022-11-12T05:24:27.667Z,12.60
2022-11-12T05:27:22.883Z,12.30
2022-11-12T05:30:13.936Z,12.00
2022-11-12T05:33:03.852Z,12.90
2022-11-12T05:35:53.253Z,11.50
2022-11-12T05:38:43.234Z,12.80
2022-11-12T05:41:45.182Z,13.30
2022-11-12T05:44:41.060Z,12.40
2022-11-12T05:47:30.438Z,13.60
2022-11-12T05:50:22.497Z,12.50
2022-11-12T05:53:12.097Z,13.40
2022-11-12T05:56:05.663Z,14.40
2022-11-12T05:58:54.910Z,15.20
2022-11-12T06:01:45.011Z,14.00
2022-11-12T06:04:34.504Z,13.70
2022-11-12T06:07:23.739Z,14.50
2022-11-12T06:10:19.162Z,14.50
2022-11-12T06:13:10.025Z,13.20
2022-11-12T06:15:59.820Z,13.80
2022-11-12T06:18:49.059Z,14.90
2022-11-12T06:21:38.232Z,14.60
2022-11-12T06:24:34.722Z,14.70
2022-11-12T06:27:24.739Z,15.80
2022-11-12T06:30:15.209Z,16.00
2022-11-12T06:33:05.225Z,16.20
2022-11-12T06:36:03.236Z,17.00
2022-11-12T06:38:52.853Z,18.00
2022-11-12T06:41:42.714Z,17.90
2022-11-12T06:44:32.083Z,17.40
2022-11-12T06:47:23.778Z,17.80
2022-11-12T06:50:13.802Z,17.80
2022-11-12T06:53:03.733Z,19.00
2022-11-12T06:55:53.901Z,18.10
2022-11-12T06:58:43.753Z,18.60
2022-11-12T07:01:33.389Z,19.80
2022-11-12T07:04:22.941Z,20.20
2022-11-12T07:07:12.264Z,21.50
2022-11-12T07:10:01.674Z,20.00
2022-11-12T07:12:53.554Z,19.40
2022-11-12T07:15:42.783Z,18.50
2022-11-12T07:18:32.216Z,19.00
2022-11-12T07:21:22.342Z,18.30
2022-11-12T07:24:13.738Z,17.60
2022-11-12T07:27:03.027Z,18.60
2022-11-12T07:29:52.301Z,19.80
2022-11-12T07:32:45.102Z,18.20
2022-11-12T07:35:36.879Z,19.40
2022-11-12T07:38:27.217Z,19.40
2022-11-12T07:41:18.872Z,19.50
2022-11-12T07:44:08.754Z,19.00
2022-11-12T07:46:58.212Z,19.90
2022-11-12T07:49:47.777Z,18.80
2022-11-12T07:52:37.091Z,18.60
2022-11-12T07:55:26.984Z,18.40
2022-11-12T07:58:18.449Z,17.90
2022-11-12T08:01:12.982Z,18.40
2022-11-12T08:04:04.543Z,19.60
2022-11-12T08:06:54.199Z,20.30
2022-11-12T08:09:43.669Z,20.50
2022-11-12T08:12:33.371Z,20.00
2022-11-12T08:15:22.780Z,20.30
2022-11-12T08:18:12.048Z,20.50
2022-11-12T08:21:06.307Z,19.70
2022-11-12T08:23:55.675Z,20.40
2022-11-12T08:26:45.067Z,18.70
2022-11-12T08:29:34.686Z,18.30
2022-11-12T08:32:24.491Z,19.30
2022-11-12T08:35:13.955Z,18.70
2022-11-12T08:38:05.427Z,19.00
2022-11-12T08:40:54.676Z,19.30
2022-11-12T08:43:47.459Z,18.10
2022-11-12T08:46:39.829Z,18.80
2022-11-12T08:49:30.046Z,18.90
2022-11-12T08:52:19.187Z,19.50
2022-11-12T08:55:11.874Z,19.30
2022-11-12T08:58:02.483Z,19.90
2022-11-12T09:00:53.249Z,19.90
2022-11-12T09:03:43.029Z,19.60
2022-11-12T09:06:35.856Z,20.40
2022-11-12T09:09:25.566Z,20.80
2022-11-12T09:12:19.677Z,20.80
2022-11-12T09:15:36.130Z,20.70
2022-11-12T09:18:21.089Z,20.70
2022-11-12T09:21:13.145Z,20.70
2022-11-12T09:24:05.056Z,21.50
2022-11-12T09:26:56.860Z,21.80
2022-11-12T09:29:45.947Z,20.00
2022-11-12T09:32:35.166Z,21.30
2022-11-12T09:35:24.540Z,20.70
2022-11-12T09:38:15.356Z,21.40
2022-11-12T09:41:17.209Z,21.40
2022-11-12T09:44:10.555Z,21.00
2022-11-12T09:47:09.785Z,20.70
2022-11-12T09:50:12.127Z,23.90
2022-11-12T09:53:06.298Z,20.70
2022-11-12T09:55:57.024Z,21.00
2022-11-12T09:58:46.180Z,21.40
2022-11-12T10:01:47.568Z,20.80
2022-11-12T10:04:52.688Z,21.00
2022-11-12T10:07:54.688Z,22.50
2022-11-12T10:10:49.744Z,22.30
2022-11-12T10:13:57.853Z,22.30
2022-11-12T10:16:55.613Z,23.60
2022-11-12T10:19:54.869Z,21.20
2022-11-12T10:22:59.653Z,22.50
2022-11-12T10:25:52.189Z,21.90
2022-11-12T10:28:47.063Z,22.60
2022-11-12T10:31:36.149Z,21.60
2022-11-12T10:34:26.542Z,21.30
2022-11-12T10:37:21.731Z,26.30
2022-11-12T10:40:33.761Z,27.20
2022-11-12T10:43:27.181Z,24.40
2022-11-12T10:46:22.162Z,24.10
2022-11-12T10:49:25.805Z,20.40
2022-11-12T10:52:26.073Z,21.60
2022-11-12T10:55:22.126Z,22.40
2022-11-12T10:58:21.570Z,22.40
2022-11-12T11:01:19.418Z,21.40
2022-11-12T11:04:19.688Z,21.20
2022-11-12T11:07:21.232Z,22.40
2022-11-12T11:10:25.567Z,21.70
2022-11-12T11:13:21.957Z,22.00
2022-11-12T11:16:16.557Z,22.20
2022-11-12T11:19:07.508Z,21.50
2022-11-12T11:22:12.394Z,20.40
2022-11-12T11:25:16.383Z,20.40
2022-11-12T11:28:17.777Z,21.00
2022-11-12T11:31:20.476Z,20.40
2022-11-12T11:34:23.465Z,20.80
2022-11-12T11:37:30.829Z,21.70
2022-11-12T11:40:28.595Z,20.80
2022-11-12T11:43:40.222Z,21.70
2022-11-12T11:46:50.393Z,20.00
2022-11-12T11:49:59.522Z,19.60
2022-11-12T11:52:59.284Z,17.90
2022-11-12T11:55:57.290Z,17.50
2022-11-12T11:59:03.975Z,18.00
2022-11-12T12:02:05.751Z,17.20
2022-11-12T12:05:05.265Z,17.00
2022-11-12T12:08:01.858Z,16.50
2022-11-12T12:11:08.103Z,15.90
2022-11-12T12:14:19.666Z,15.60
2022-11-12T12:17:23.418Z,14.20
2022-11-12T12:20:25.957Z,14.70
2022-11-12T12:23:24.198Z,14.60
2022-11-12T12:26:19.529Z,13.20
2022-11-12T12:29:14.643Z,12.90
2022-11-12T12:32:13.838Z,13.00
2022-11-12T12:35:09.176Z,12.50
2022-11-12T12:38:07.614Z,12.00
2022-11-12T12:41:05.434Z,12.20
2022-11-12T12:43:59.437Z,12.20
2022-11-12T12:46:54.346Z,11.20
2022-11-12T12:49:45.316Z,10.50
2022-11-12T12:53:01.355Z,11.00
2022-11-12T12:55:53.283Z,11.20
2022-11-12T12:58:48.212Z,11.40
2022-11-12T13:01:38.426Z,12.00
2022-11-12T13:04:58.418Z,12.40
2022-11-12T13:07:50.477Z,13.10
2022-11-12T13:10:58.984Z,12.20
2022-11-12T13:13:48.218Z,14.90
2022-11-12T13:16:59.292Z,15.20
2022-11-12T13:20:09.898Z,15.10
2022-11-12T13:22:59.183Z,16.20
2022-11-12T13:25:48.651Z,16.60
2022-11-12T13:28:58.007Z,16.10
2022-11-12T13:31:47.685Z,16.30
2022-11-12T13:34:36.976Z,18.00
2022-11-12T13:37:26.877Z,18.60
2022-11-12T13:40:20.543Z,17.00
2022-11-12T13:43:27.723Z,18.30
2022-11-12T13:46:32.883Z,27.70
2022-11-12T13:49:22.284Z,26.00
2022-11-12T13:52:15.171Z,18.00
2022-11-12T13:55:07.416Z,17.00
2022-11-12T13:57:57.483Z,17.70
2022-11-12T14:00:54.764Z,18.30
2022-11-12T14:03:48.069Z,19.40
2022-11-12T14:06:43.022Z,21.00
2022-11-12T14:09:59.325Z,17.80
2022-11-12T14:13:10.893Z,19.50
2022-11-12T14:16:19.530Z,19.50
2022-11-12T14:19:51.305Z,20.40
2022-11-12T14:22:43.273Z,19.60
2022-11-12T14:25:32.385Z,20.20
2022-11-12T14:28:33.305Z,21.20
2022-11-12T14:31:27.170Z,20.90
2022-11-12T14:34:31.419Z,19.40
2022-11-12T14:37:41.695Z,19.60
2022-11-12T14:40:36.917Z,21.20
2022-11-12T14:43:32.496Z,19.10
2022-11-12T14:46:30.262Z,19.10
2022-11-12T14:49:29.160Z,19.10
2022-11-12T14:52:22.369Z,17.70
2022-11-12T14:55:17.161Z,18.40
2022-11-12T14:58:07.312Z,43.20
2022-11-12T15:00:57.712Z,22.60
2022-11-12T15:03:47.742Z,21.70
2022-11-12T15:06:37.215Z,19.90
2022-11-12T15:09:38.229Z,19.30
2022-11-12T15:12:29.834Z,18.70
2022-11-12T15:15:23.193Z,18.10
2022-11-12T15:18:19.369Z,18.70
2022-11-12T15:21:15.419Z,18.70
2022-11-12T15:24:18.365Z,18.60
2022-11-12T15:27:35.613Z,18.10
2022-11-12T15:30:27.651Z,18.60
2022-11-12T15:33:23.054Z,19.00
2022-11-12T15:36:20.330Z,18.30
2022-11-12T15:39:15.376Z,18.20
2022-11-12T15:42:14.494Z,19.20
2022-11-12T15:45:10.622Z,18.30
2022-11-12T15:48:00.211Z,18.80
2022-11-12T15:50:49.845Z,17.70
2022-11-12T15:53:39.870Z,18.10
2022-11-12T15:56:29.864Z,18.00
2022-11-12T15:59:20.410Z,17.70
2022-11-12T16:02:15.740Z,17.20
2022-11-12T16:05:05.152Z,18.10
2022-11-12T16:07:54.631Z,18.40
2022-11-12T16:10:45.592Z,17.50
2022-11-12T16:13:36.104Z,17.30
2022-11-12T16:16:25.492Z,16.80
2022-11-12T16:19:17.975Z,16.30
2022-11-12T16:22:12.710Z,17.20
2022-11-12T16:25:01.976Z,17.10
2022-11-12T16:27:55.685Z,16.60
2022-11-12T16:30:46.839Z,16.60
2022-11-12T16:33:36.232Z,16.80
2022-11-12T16:36:25.957Z,16.50
2022-11-12T16:39:16.070Z,17.20
2022-11-12T16:42:05.612Z,17.40
2022-11-12T16:44:55.582Z,15.70
2022-11-12T16:47:48.701Z,17.90
2022-11-12T16:50:38.013Z,15.90
2022-11-12T16:53:27.665Z,14.90
2022-11-12T16:56:20.510Z,16.50
2022-11-12T16:59:15.718Z,16.30
2022-11-12T17:02:05.113Z,16.50
2022-11-12T17:04:54.766Z,14.90
2022-11-12T17:07:44.080Z,13.80
2022-11-12T17:10:33.638Z,15.50
2022-11-12T17:13:22.982Z,15.40
2022-11-12T17:16:14.950Z,15.30
2022-11-12T17:19:05.566Z,15.50
2022-11-12T17:21:55.321Z,15.40
2022-11-12T17:24:44.942Z,15.10
2022-11-12T17:27:34.428Z,14.80
2022-11-12T17:30:24.063Z,14.40
2022-11-12T17:33:13.545Z,14.50
2022-11-12T17:36:07.127Z,14.00
2022-11-12T17:39:00.073Z,15.10
2022-11-12T17:41:51.756Z,13.90
2022-11-12T17:44:41.166Z,14.70
2022-11-12T17:47:30.511Z,14.20
2022-11-12T17:50:19.943Z,16.10
2022-11-12T17:53:09.529Z,17.80
2022-11-12T17:56:02.699Z,16.90
2022-11-12T17:58:54.149Z,17.20
2022-11-12T18:01:43.856Z,17.40
2022-11-12T18:04:33.800Z,16.80
2022-11-12T18:07:22.855Z,18.20
2022-11-12T18:10:18.355Z,20.50
2022-11-12T18:13:13.914Z,22.50
2022-11-12T18:16:14.904Z,22.40
2022-11-12T18:19:10.123Z,23.70
2022-11-12T18:22:00.291Z,24.30
2022-11-12T18:24:50.648Z,24.00
2022-11-12T18:27:40.160Z,25.60
2022-11-12T18:30:29.761Z,21.10
2022-11-12T18:33:19.254Z,21.70
2022-11-12T18:36:12.365Z,40.40
2022-11-12T18:39:05.005Z,30.70
2022-11-12T18:41:54.939Z,21.60
2022-11-12T18:44:44.276Z,23.10
2022-11-12T18:47:34.485Z,22.70
2022-11-12T18:50:25.649Z,22.00
2022-11-12T18:53:16.826Z,27.80
2022-11-12T18:56:08.713Z,23.00
2022-11-12T18:58:48.423Z,23.80
2022-11-12T19:01:37.716Z,22.50
2022-11-12T19:04:27.579Z,22.10
2022-11-12T19:07:16.920Z,22.70
2022-11-12T19:10:14.629Z,23.40
2022-11-12T19:13:05.423Z,24.80
2022-11-12T19:15:55.093Z,25.10
2022-11-12T19:18:45.299Z,25.30
2022-11-12T19:21:34.685Z,26.80
2022-11-12T19:24:24.040Z,27.60
2022-11-12T19:27:13.471Z,27.20
2022-11-12T19:30:03.787Z,29.20
2022-11-12T19:32:53.695Z,26.00
2022-11-12T19:35:43.251Z,24.70
2022-11-12T19:38:32.618Z,25.20
2022-11-12T19:41:21.878Z,24.70
2022-11-12T19:44:11.292Z,26.30
2022-11-12T19:47:00.601Z,26.10
2022-11-12T19:49:50.082Z,27.50
2022-11-12T19:52:39.697Z,27.30
2022-11-12T19:55:30.389Z,26.40
2022-11-12T19:58:21.147Z,27.30
2022-11-12T20:01:12.685Z,29.00
2022-11-12T20:04:01.740Z,29.70
2022-11-12T20:06:51.551Z,35.50
2022-11-12T20:09:40.998Z,30.70
2022-11-12T20:12:32.386Z,41.90
2022-11-12T20:15:22.096Z,39.40
2022-11-12T20:18:11.548Z,38.70
2022-11-12T20:21:02.113Z,32.20
2022-11-12T20:23:51.653Z,32.30
2022-11-12T20:26:40.941Z,35.60
2022-11-12T20:29:30.409Z,33.70
2022-11-12T20:32:19.984Z,34.20
2022-11-12T20:35:16.452Z,32.40
2022-11-12T20:38:09.081Z,31.50
2022-11-12T20:41:04.645Z,30.60
2022-11-12T20:43:57.171Z,30.60
2022-11-12T20:46:46.411Z,29.70
2022-11-12T20:49:35.678Z,30.30
2022-11-12T20:52:25.003Z,30.80
2022-11-12T20:55:14.455Z,49.80
2022-11-12T20:58:04.023Z,42.30
2022-11-12T21:00:53.446Z,38.50
2022-11-12T21:03:44.269Z,45.50
2022-11-12T21:06:33.762Z,38.90
2022-11-12T21:09:23.061Z,37.50
2022-11-12T21:12:12.488Z,37.30
2022-11-12T21:15:02.224Z,35.10
2022-11-12T21:17:53.980Z,33.70
2022-11-12T21:20:43.211Z,33.90
2022-11-12T21:23:33.824Z,35.60
2022-11-12T21:26:24.310Z,34.50
2022-11-12T21:29:18.687Z,34.20
2022-11-12T21:32:09.115Z,37.60
2022-11-12T21:34:58.653Z,34.30
2022-11-12T21:37:47.757Z,30.50
2022-11-12T21:40:37.167Z,30.10
2022-11-12T21:43:26.267Z,32.60
2022-11-12T21:46:17.880Z,29.60
2022-11-12T21:49:07.391Z,140.40
2022-11-12T21:51:56.589Z,30.00
2022-11-12T21:54:46.476Z,30.40
2022-11-12T21:57:36.024Z,28.60
2022-11-12T22:00:41.451Z,28.40
2022-11-12T22:03:33.868Z,30.80
2022-11-12T22:06:25.246Z,28.70
2022-11-12T22:09:14.483Z,30.80
2022-11-12T22:12:03.581Z,29.30
2022-11-12T22:14:53.159Z,30.60
2022-11-12T22:17:42.694Z,31.10
2022-11-12T22:20:31.892Z,30.10
2022-11-12T22:23:21.270Z,31.90
2022-11-12T22:26:13.703Z,42.90
2022-11-12T22:29:03.067Z,29.90
2022-11-12T22:31:52.594Z,27.90
2022-11-12T22:34:45.745Z,27.20
2022-11-12T22:37:37.567Z,28.00
2022-11-12T22:40:26.835Z,28.10
2022-11-12T22:43:16.320Z,28.00
2022-11-12T22:46:11.486Z,28.10
2022-11-12T22:49:01.100Z,26.60
2022-11-12T22:51:50.470Z,27.70
2022-11-12T22:54:39.695Z,26.10
2022-11-12T22:57:28.821Z,25.50
2022-11-12T23:00:20.836Z,28.20
2022-11-12T23:03:10.103Z,28.60
2022-11-12T23:06:05.207Z,29.20
2022-11-12T23:08:55.778Z,29.40
2022-11-12T23:11:44.962Z,28.50
2022-11-12T23:14:34.410Z,27.60
2022-11-12T23:17:23.788Z,27.50
2022-11-12T23:20:14.332Z,27.50
2022-11-12T23:23:04.366Z,27.00
2022-11-12T23:25:53.990Z,27.40
2022-11-12T23:28:43.383Z,27.60
2022-11-12T23:31:34.331Z,26.90
2022-11-12T23:34:23.744Z,25.90
2022-11-12T23:37:13.009Z,24.80
2022-11-12T23:40:02.175Z,25.90
2022-11-12T23:42:51.771Z,24.40
2022-11-12T23:45:41.184Z,26.00
2022-11-12T23:48:30.729Z,24.20
2022-11-12T23:51:22.494Z,25.20
2022-11-12T23:54:11.930Z,24.80
2022-11-12T23:57:01.057Z,26.00
2022-11-12T23:59:50.510Z,25.40
