createdAt,value
2018-07-31T06:01:23.853Z,22.10
2018-07-31T06:03:52.472Z,23.00
2018-07-31T06:06:20.954Z,23.00
2018-07-31T06:08:49.483Z,23.00
2018-07-31T06:11:18.007Z,23.00
2018-07-31T06:13:46.494Z,23.10
2018-07-31T06:16:15.057Z,23.20
2018-07-31T06:18:43.643Z,23.40
2018-07-31T06:21:12.164Z,23.50
2018-07-31T06:23:40.699Z,23.60
2018-07-31T06:26:09.252Z,23.70
2018-07-31T06:28:37.740Z,23.80
2018-07-31T06:31:06.300Z,23.90
2018-07-31T06:33:34.934Z,24.10
2018-07-31T06:36:03.490Z,24.30
2018-07-31T06:38:31.990Z,24.40
2018-07-31T06:41:00.481Z,24.60
2018-07-31T06:43:29.051Z,24.80
2018-07-31T06:45:57.623Z,25.00
2018-07-31T06:48:26.116Z,25.30
2018-07-31T06:50:54.611Z,25.40
2018-07-31T06:53:23.090Z,25.70
2018-07-31T06:55:51.654Z,25.80
2018-07-31T06:58:20.170Z,26.10
2018-07-31T07:00:48.656Z,26.30
2018-07-31T07:03:17.142Z,26.50
2018-07-31T07:05:45.802Z,26.70
2018-07-31T07:08:14.315Z,27.00
2018-07-31T07:10:42.819Z,27.30
2018-07-31T07:13:11.316Z,27.50
2018-07-31T07:15:39.887Z,27.60
2018-07-31T07:18:08.386Z,27.60
2018-07-31T07:20:36.865Z,27.70
2018-07-31T07:23:05.373Z,27.80
2018-07-31T07:25:33.924Z,28.00
2018-07-31T07:28:02.403Z,28.10
2018-07-31T07:30:30.898Z,28.30
2018-07-31T07:32:59.415Z,28.40
2018-07-31T07:35:28.036Z,28.50
2018-07-31T07:37:56.515Z,28.70
2018-07-31T07:40:25.012Z,28.80
2018-07-31T07:42:53.482Z,28.80
2018-07-31T07:45:22.058Z,28.90
2018-07-31T07:47:50.579Z,29.00
2018-07-31T07:50:19.086Z,29.20
2018-07-31T07:52:47.596Z,29.30
2018-07-31T07:55:16.179Z,29.50
2018-07-31T07:57:44.677Z,29.60
2018-07-31T08:00:13.171Z,29.70
2018-07-31T08:02:41.679Z,29.70
2018-07-31T08:05:10.282Z,29.60
2018-07-31T08:07:38.790Z,29.60
2018-07-31T08:10:07.329Z,29.50
2018-07-31T08:12:35.836Z,29.50
2018-07-31T08:15:04.899Z,29.50
2018-07-31T08:17:33.397Z,29.60
2018-07-31T08:20:01.910Z,29.80
2018-07-31T08:22:30.432Z,29.80
2018-07-31T08:24:59.011Z,29.80
2018-07-31T08:27:27.570Z,29.70
2018-07-31T08:29:56.093Z,29.70
2018-07-31T08:32:24.605Z,29.80
2018-07-31T08:34:53.206Z,29.80
2018-07-31T08:37:21.742Z,29.90
2018-07-31T08:39:50.244Z,30.00
2018-07-31T08:42:18.770Z,30.10
2018-07-31T08:44:47.277Z,30.20
2018-07-31T08:47:15.792Z,30.30
2018-07-31T08:49:44.290Z,30.40
2018-07-31T08:52:12.804Z,30.30
2018-07-31T08:54:41.366Z,30.30
2018-07-31T08:57:09.865Z,30.50
2018-07-31T08:59:38.424Z,30.70
2018-07-31T09:02:07.259Z,30.90
2018-07-31T09:04:35.749Z,31.20
2018-07-31T09:07:04.262Z,31.30
2018-07-31T09:09:32.751Z,31.50
2018-07-31T09:12:01.248Z,31.70
2018-07-31T09:14:29.751Z,31.90
2018-07-31T09:16:58.279Z,32.00
2018-07-31T09:19:26.809Z,32.10
2018-07-31T09:21:55.371Z,32.20
2018-07-31T09:24:23.975Z,32.20
2018-07-31T09:26:52.418Z,32.30
2018-07-31T09:29:20.915Z,32.30
2018-07-31T09:31:49.593Z,32.30
2018-07-31T09:34:18.096Z,32.30
2018-07-31T09:36:46.688Z,32.30
2018-07-31T09:39:15.162Z,32.30
2018-07-31T09:41:43.664Z,32.30
2018-07-31T09:44:12.164Z,32.20
2018-07-31T09:46:40.770Z,32.20
2018-07-31T09:49:09.305Z,32.20
2018-07-31T09:51:37.804Z,32.20
2018-07-31T09:56:34.571Z,32.10
2018-07-31T09:59:03.107Z,32.00
2018-07-31T10:01:31.609Z,32.00
2018-07-31T10:04:00.095Z,32.10
2018-07-31T10:06:28.708Z,32.20
2018-07-31T10:08:57.206Z,32.50
2018-07-31T10:11:25.703Z,32.90
2018-07-31T10:13:54.300Z,33.20
2018-07-31T10:16:22.809Z,33.50
2018-07-31T10:18:51.336Z,33.60
2018-07-31T10:21:19.838Z,33.60
2018-07-31T10:23:48.327Z,33.40
2018-07-31T10:26:16.872Z,33.20
2018-07-31T10:28:45.376Z,33.20
2018-07-31T10:31:13.885Z,33.10
2018-07-31T10:36:10.675Z,33.20
2018-07-31T10:38:39.137Z,33.30
2018-07-31T10:41:07.643Z,33.30
2018-07-31T10:43:36.116Z,33.30
2018-07-31T10:46:04.725Z,33.10
2018-07-31T10:48:33.223Z,33.10
2018-07-31T10:51:01.732Z,33.00
2018-07-31T10:55:58.686Z,32.50
2018-07-31T10:58:27.165Z,32.40
2018-07-31T11:00:55.675Z,32.20
2018-07-31T11:03:24.170Z,32.00
2018-07-31T11:05:52.791Z,31.80
2018-07-31T11:08:21.302Z,31.50
2018-07-31T11:10:49.797Z,31.40
2018-07-31T11:13:18.403Z,31.20
2018-07-31T11:15:46.964Z,31.00
2018-07-31T11:18:15.450Z,31.10
2018-07-31T11:20:43.999Z,31.20
2018-07-31T11:23:12.504Z,31.30
2018-07-31T11:25:41.147Z,31.40
2018-07-31T11:28:09.661Z,31.50
2018-07-31T11:30:38.141Z,31.60
2018-07-31T11:33:06.946Z,31.60
2018-07-31T11:35:35.444Z,31.80
2018-07-31T11:38:03.987Z,32.00
2018-07-31T11:40:32.497Z,32.20
2018-07-31T11:43:01.060Z,32.30
2018-07-31T11:47:57.783Z,33.00
2018-07-31T11:50:26.275Z,33.20
2018-07-31T11:52:54.774Z,33.20
2018-07-31T11:55:23.434Z,33.30
2018-07-31T11:57:51.971Z,33.40
2018-07-31T12:00:20.478Z,33.30
2018-07-31T12:02:49.014Z,33.10
2018-07-31T12:05:17.627Z,33.00
2018-07-31T12:07:46.232Z,32.80
2018-07-31T12:10:14.830Z,32.80
2018-07-31T12:12:43.508Z,32.70
2018-07-31T12:15:12.270Z,32.60
2018-07-31T12:17:40.979Z,32.60
2018-07-31T12:20:09.721Z,32.70
2018-07-31T12:22:38.255Z,32.70
2018-07-31T12:25:08.286Z,33.00
2018-07-31T12:27:36.825Z,33.30
2018-07-31T12:30:08.555Z,33.60
2018-07-31T12:32:37.191Z,33.70
2018-07-31T12:35:07.167Z,33.90
2018-07-31T12:37:35.846Z,34.20
2018-07-31T12:40:05.208Z,34.50
2018-07-31T12:42:34.082Z,34.50
2018-07-31T12:45:03.562Z,34.50
2018-07-31T12:47:32.224Z,34.50
2018-07-31T12:50:00.824Z,34.50
2018-07-31T12:52:29.327Z,34.70
2018-07-31T12:54:58.190Z,34.80
2018-07-31T12:57:26.749Z,35.00
2018-07-31T12:59:56.161Z,35.20
2018-07-31T13:02:25.163Z,35.10
2018-07-31T13:04:54.397Z,34.80
2018-07-31T13:07:23.017Z,34.70
2018-07-31T13:09:51.745Z,34.90
2018-07-31T13:12:20.484Z,35.10
2018-07-31T13:14:49.070Z,35.20
2018-07-31T13:17:17.894Z,35.30
2018-07-31T13:19:47.403Z,35.20
2018-07-31T13:22:16.671Z,34.90
2018-07-31T13:24:45.217Z,34.50
2018-07-31T13:27:14.314Z,34.30
2018-07-31T13:29:42.867Z,34.50
2018-07-31T13:32:12.385Z,34.40
2018-07-31T13:34:40.956Z,34.50
2018-07-31T13:37:10.090Z,34.50
2018-07-31T13:39:38.650Z,34.50
2018-07-31T13:42:07.502Z,34.70
2018-07-31T13:44:36.171Z,35.30
2018-07-31T13:47:05.067Z,36.10
2018-07-31T13:49:33.781Z,37.10
2018-07-31T13:52:02.259Z,41.50
2018-07-31T13:54:30.868Z,44.60
2018-07-31T13:56:59.401Z,46.70
2018-07-31T13:59:29.173Z,49.00
2018-07-31T14:01:57.721Z,51.30
2018-07-31T14:04:26.253Z,52.80
2018-07-31T14:06:57.220Z,53.70
2018-07-31T14:12:27.215Z,55.80
2018-07-31T14:17:23.918Z,58.00
2018-07-31T14:19:54.395Z,58.70
2018-07-31T14:22:22.937Z,59.40
2018-07-31T14:24:51.505Z,59.60
2018-07-31T14:27:20.087Z,60.90
2018-07-31T14:29:49.451Z,62.00
2018-07-31T14:32:18.706Z,62.10
2018-07-31T14:34:49.292Z,61.80
2018-07-31T14:37:17.815Z,61.70
2018-07-31T14:39:46.414Z,62.10
2018-07-31T14:42:15.026Z,61.10
2018-07-31T14:44:44.489Z,59.60
2018-07-31T14:47:13.682Z,61.10
2018-07-31T14:49:42.425Z,61.10
2018-07-31T14:52:11.959Z,62.10
2018-07-31T14:54:40.446Z,61.10
2018-07-31T14:57:08.998Z,56.20
2018-07-31T14:59:38.005Z,51.20
2018-07-31T15:02:06.658Z,47.60
2018-07-31T15:04:36.669Z,46.20
2018-07-31T15:07:06.018Z,44.90
2018-07-31T15:09:35.690Z,48.10
2018-07-31T15:12:05.218Z,51.60
2018-07-31T15:14:39.197Z,53.30
2018-07-31T15:17:07.695Z,54.50
2018-07-31T15:19:36.226Z,56.40
2018-07-31T15:22:04.753Z,58.00
2018-07-31T15:24:37.404Z,58.80
2018-07-31T15:27:07.082Z,59.70
2018-07-31T15:29:35.719Z,60.50
2018-07-31T15:32:04.192Z,57.80
2018-07-31T15:34:33.119Z,53.10
2018-07-31T15:37:01.683Z,50.80
2018-07-31T15:39:30.238Z,53.40
2018-07-31T15:41:58.751Z,55.60
2018-07-31T15:44:29.235Z,56.40
2018-07-31T15:46:58.292Z,56.80
2018-07-31T15:49:28.214Z,52.90
2018-07-31T15:51:56.806Z,49.10
2018-07-31T15:54:25.401Z,45.50
2018-07-31T15:56:53.979Z,43.00
2018-07-31T15:59:23.166Z,40.90
2018-07-31T16:01:51.982Z,39.50
2018-07-31T16:04:20.827Z,38.40
2018-07-31T16:06:49.365Z,37.50
2018-07-31T16:09:17.970Z,37.00
2018-07-31T16:11:46.568Z,36.60
2018-07-31T16:14:17.263Z,35.90
2018-07-31T16:16:45.901Z,35.30
2018-07-31T16:19:14.487Z,34.80
2018-07-31T16:21:43.086Z,34.60
2018-07-31T16:24:11.890Z,34.30
2018-07-31T16:26:40.552Z,36.20
2018-07-31T16:29:10.263Z,40.30
2018-07-31T16:31:38.777Z,40.10
2018-07-31T16:34:07.433Z,38.90
2018-07-31T16:36:36.130Z,37.80
2018-07-31T16:39:07.217Z,38.50
2018-07-31T16:41:35.877Z,41.60
2018-07-31T16:44:04.491Z,44.40
2018-07-31T16:46:34.382Z,45.90
2018-07-31T16:49:03.041Z,46.70
2018-07-31T16:51:31.626Z,46.90
2018-07-31T16:54:00.294Z,46.80
2018-07-31T16:56:29.000Z,47.90
2018-07-31T16:58:57.585Z,48.20
2018-07-31T17:01:26.190Z,48.20
2018-07-31T17:03:54.837Z,48.30
2018-07-31T17:06:23.468Z,47.30
2018-07-31T17:08:52.048Z,45.30
2018-07-31T17:11:20.624Z,42.90
2018-07-31T17:13:50.846Z,40.70
2018-07-31T17:16:19.431Z,38.80
2018-07-31T17:18:49.884Z,37.20
2018-07-31T17:21:18.458Z,35.70
2018-07-31T17:26:15.199Z,33.50
2018-07-31T17:28:45.085Z,32.90
2018-07-31T17:31:13.671Z,32.50
2018-07-31T17:33:42.170Z,32.30
2018-07-31T17:36:10.777Z,31.80
2018-07-31T17:38:39.332Z,31.40
2018-07-31T17:41:07.946Z,31.10
2018-07-31T17:43:36.471Z,30.70
2018-07-31T17:46:05.123Z,30.40
2018-07-31T17:48:33.816Z,30.10
2018-07-31T17:51:03.440Z,29.80
2018-07-31T17:53:32.055Z,29.60
2018-07-31T17:56:00.624Z,29.40
2018-07-31T17:58:29.204Z,29.20
2018-07-31T18:00:58.587Z,28.90
2018-07-31T18:03:27.535Z,28.70
2018-07-31T18:05:56.864Z,28.60
2018-07-31T18:08:25.898Z,28.50
2018-07-31T18:10:54.909Z,28.40
2018-07-31T18:13:24.266Z,28.30
2018-07-31T18:15:53.413Z,28.20
2018-07-31T18:18:22.527Z,28.20
2018-07-31T18:20:51.368Z,28.10
2018-07-31T18:23:20.366Z,27.90
2018-07-31T18:25:49.524Z,27.80
2018-07-31T18:28:18.555Z,27.60
2018-07-31T18:30:47.476Z,27.50
2018-07-31T18:33:16.600Z,27.40
2018-07-31T18:35:45.616Z,27.30
2018-07-31T18:38:14.627Z,27.20
2018-07-31T18:40:43.937Z,27.20
2018-07-31T18:43:13.070Z,27.20
2018-07-31T18:45:42.625Z,27.10
2018-07-31T18:48:11.867Z,27.10
2018-07-31T18:50:41.211Z,27.00
2018-07-31T18:53:10.133Z,26.90
2018-07-31T18:55:39.617Z,26.80
2018-07-31T18:58:08.671Z,26.70
2018-07-31T19:00:37.844Z,26.60
2018-07-31T19:03:07.044Z,26.50
2018-07-31T19:05:36.448Z,26.40
2018-07-31T19:08:05.574Z,26.30
2018-07-31T19:13:03.230Z,26.00
2018-07-31T19:15:32.407Z,25.90
2018-07-31T19:18:01.739Z,25.80
2018-07-31T19:20:30.691Z,25.70
2018-07-31T19:22:59.822Z,25.50
2018-07-31T19:25:28.888Z,25.50
2018-07-31T19:27:58.041Z,25.40
2018-07-31T19:30:26.943Z,25.20
2018-07-31T19:32:56.177Z,25.20
2018-07-31T19:35:25.767Z,25.10
2018-07-31T19:37:54.733Z,25.00
2018-07-31T19:40:24.662Z,25.00
2018-07-31T19:42:53.515Z,24.90
2018-07-31T19:45:22.290Z,24.90
2018-07-31T19:47:51.214Z,24.80
2018-07-31T19:50:19.875Z,24.70
2018-07-31T19:55:16.706Z,24.60
2018-07-31T19:57:45.253Z,24.50
2018-07-31T20:00:13.981Z,24.50
2018-07-31T20:02:42.589Z,24.40
2018-07-31T20:05:11.300Z,24.30
2018-07-31T20:07:40.882Z,24.20
2018-07-31T20:12:38.147Z,24.00
2018-07-31T20:15:06.999Z,24.00
2018-07-31T20:20:03.757Z,24.00
2018-07-31T20:22:32.871Z,23.90
2018-07-31T20:25:03.955Z,23.90
2018-07-31T20:27:33.520Z,23.90
2018-07-31T20:30:02.123Z,23.80
2018-07-31T20:32:32.108Z,23.70
2018-07-31T20:35:00.754Z,23.60
2018-07-31T20:37:29.310Z,23.60
2018-07-31T20:39:58.549Z,23.60
2018-07-31T20:42:27.929Z,23.50
2018-07-31T20:44:56.590Z,23.50
2018-07-31T20:47:25.261Z,23.40
2018-07-31T20:49:54.225Z,23.40
2018-07-31T20:52:22.907Z,23.30
2018-07-31T20:54:52.126Z,23.20
2018-07-31T20:57:21.627Z,23.20
2018-07-31T20:59:51.640Z,23.10
2018-07-31T21:02:20.796Z,23.10
2018-07-31T21:04:49.478Z,23.00
2018-07-31T21:07:19.308Z,23.00
2018-07-31T21:09:54.497Z,23.00
2018-07-31T21:12:23.680Z,22.90
2018-07-31T21:14:52.349Z,22.90
2018-07-31T21:17:20.844Z,22.90
2018-07-31T21:19:49.475Z,22.80
2018-07-31T21:22:19.298Z,22.80
2018-07-31T21:24:49.812Z,22.80
2018-07-31T21:27:18.474Z,22.70
2018-07-31T21:29:47.027Z,22.70
2018-07-31T21:32:16.225Z,22.60
2018-07-31T21:34:44.779Z,22.60
2018-07-31T21:37:13.249Z,22.60
2018-07-31T21:39:41.723Z,22.50
2018-07-31T21:42:10.235Z,22.50
2018-07-31T21:44:38.755Z,22.40
2018-07-31T21:47:07.372Z,22.40
2018-07-31T21:49:35.961Z,22.40
2018-07-31T21:52:04.427Z,22.30
2018-07-31T21:54:32.929Z,22.30
2018-07-31T21:57:01.440Z,22.20
2018-07-31T21:59:29.934Z,22.20
2018-07-31T22:01:59.545Z,22.20
2018-07-31T22:04:28.614Z,22.10
2018-07-31T22:06:57.121Z,22.10
2018-07-31T22:09:30.588Z,22.10
2018-07-31T22:11:59.714Z,22.00
2018-07-31T22:14:28.473Z,22.00
2018-07-31T22:16:56.997Z,22.00
2018-07-31T22:19:25.646Z,21.90
2018-07-31T22:21:54.193Z,21.90
2018-07-31T22:27:16.225Z,21.80
2018-07-31T22:29:44.745Z,21.70
2018-07-31T22:32:13.249Z,21.70
2018-07-31T22:34:41.775Z,21.60
2018-07-31T22:37:10.289Z,21.60
2018-07-31T22:39:38.791Z,21.50
2018-07-31T22:42:07.295Z,21.50
