createdAt,value
2018-05-15T15:54:40.751Z,4576.00
2018-05-15T15:55:40.927Z,3448.00
2018-05-15T15:56:41.150Z,2480.00
2018-05-15T15:57:41.347Z,1804.00
2018-05-15T15:58:41.542Z,1256.00
2018-05-15T15:59:41.736Z,944.00
2018-05-15T16:00:41.925Z,772.00
2018-05-15T16:01:42.138Z,668.00
2018-05-15T16:02:42.338Z,564.00
2018-05-15T16:03:42.543Z,556.00
2018-05-15T16:06:15.154Z,532.00
2018-05-15T16:07:15.312Z,480.00
2018-05-15T16:08:15.507Z,404.00
2018-05-15T16:10:47.657Z,348.00
2018-05-15T16:11:47.837Z,344.00
2018-05-15T16:12:48.061Z,340.00
2018-05-15T16:13:48.265Z,332.00
2018-05-15T16:14:48.472Z,308.00
2018-05-15T16:15:48.690Z,284.00
2018-05-15T16:16:48.909Z,260.00
2018-05-15T16:17:49.092Z,244.00
2018-05-15T16:18:49.304Z,244.00
2018-05-15T16:19:49.507Z,256.00
2018-05-15T16:20:49.727Z,272.00
2018-05-15T16:21:49.934Z,292.00
2018-05-15T16:22:50.193Z,312.00
2018-05-15T16:23:50.320Z,332.00
2018-05-15T16:24:50.528Z,348.00
2018-05-15T16:25:50.731Z,360.00
2018-05-15T16:26:50.946Z,372.00
2018-05-15T16:27:51.256Z,380.00
2018-05-15T16:28:51.348Z,400.00
2018-05-15T16:29:51.540Z,432.00
2018-05-15T16:30:51.782Z,472.00
2018-05-15T16:31:51.990Z,520.00
2018-05-15T16:32:52.191Z,576.00
2018-05-15T16:33:52.404Z,628.00
2018-05-15T16:34:52.602Z,692.00
2018-05-15T16:35:52.812Z,756.00
2018-05-15T16:36:53.004Z,824.00
2018-05-15T16:37:53.188Z,904.00
2018-05-15T16:38:53.548Z,996.00
2018-05-15T16:39:53.640Z,1092.00
2018-05-15T16:40:53.847Z,1188.00
2018-05-15T16:41:54.070Z,1292.00
2018-05-15T16:42:54.346Z,1396.00
2018-05-15T16:43:54.440Z,1508.00
2018-05-15T16:44:54.641Z,1636.00
2018-05-15T16:45:54.855Z,1768.00
2018-05-15T16:46:55.045Z,1928.00
2018-05-15T16:47:55.233Z,2072.00
2018-05-15T16:48:55.421Z,2232.00
2018-05-15T16:49:55.619Z,2388.00
2018-05-15T16:50:55.846Z,2540.00
2018-05-15T16:51:56.058Z,2660.00
2018-05-15T16:54:28.398Z,2900.00
2018-05-15T16:55:28.320Z,2972.00
2018-05-15T16:56:28.551Z,3064.00
2018-05-15T16:57:28.776Z,3156.00
2018-05-15T16:58:28.948Z,3264.00
2018-05-15T16:59:29.154Z,3400.00
2018-05-15T17:00:29.380Z,3564.00
2018-05-15T17:01:29.612Z,3736.00
2018-05-15T17:02:29.799Z,3896.00
2018-05-15T17:05:02.759Z,4084.00
2018-05-15T17:06:02.921Z,4072.00
2018-05-15T17:07:03.110Z,4044.00
2018-05-15T17:08:03.369Z,4000.00
2018-05-15T17:09:03.503Z,3972.00
2018-05-15T17:10:03.719Z,3952.00
2018-05-15T17:11:03.913Z,3952.00
2018-05-15T17:12:04.140Z,3992.00
2018-05-15T17:13:04.352Z,4048.00
2018-05-15T17:14:04.540Z,4100.00
2018-05-15T17:15:04.754Z,4108.00
2018-05-15T17:16:04.982Z,4116.00
2018-05-15T17:17:05.170Z,4116.00
2018-05-15T17:18:05.345Z,4116.00
2018-05-15T17:19:05.568Z,4104.00
2018-05-15T17:20:05.760Z,4064.00
2018-05-15T17:21:05.955Z,4020.00
2018-05-15T17:22:06.148Z,3972.00
2018-05-15T17:23:06.356Z,3936.00
2018-05-15T17:24:06.548Z,3904.00
2018-05-15T17:25:06.747Z,3860.00
2018-05-15T17:26:06.957Z,3812.00
2018-05-15T17:27:07.161Z,3772.00
2018-05-15T17:28:07.363Z,3720.00
2018-05-15T17:29:07.579Z,3668.00
2018-05-15T17:30:07.790Z,3616.00
2018-05-15T17:31:08.056Z,3572.00
2018-05-15T17:32:08.196Z,3540.00
2018-05-15T17:33:08.408Z,3500.00
2018-05-15T17:34:08.611Z,3468.00
2018-05-15T17:35:08.806Z,3432.00
2018-05-15T17:37:41.645Z,3344.00
2018-05-15T17:38:41.818Z,3332.00
2018-05-15T17:39:42.011Z,3320.00
2018-05-15T17:40:42.227Z,3320.00
2018-05-15T17:41:42.437Z,3304.00
2018-05-15T17:42:42.723Z,3280.00
2018-05-15T17:43:42.797Z,3244.00
2018-05-15T17:44:43.010Z,3236.00
2018-05-15T17:45:43.285Z,3248.00
2018-05-15T17:46:43.461Z,3264.00
2018-05-15T17:47:43.681Z,3296.00
2018-05-15T17:48:43.880Z,3368.00
2018-05-15T17:49:44.092Z,3448.00
2018-05-15T17:50:44.295Z,3512.00
2018-05-15T17:51:44.481Z,3528.00
2018-05-15T17:52:44.787Z,3488.00
2018-05-15T17:53:44.912Z,3448.00
2018-05-15T17:54:45.105Z,3400.00
2018-05-15T17:55:45.324Z,3336.00
2018-05-15T17:56:45.555Z,3268.00
2018-05-15T17:57:45.766Z,3192.00
2018-05-15T17:58:46.103Z,3112.00
2018-05-15T17:59:46.188Z,3028.00
2018-05-15T18:00:46.328Z,2944.00
2018-05-15T18:01:46.547Z,2868.00
2018-05-15T18:02:46.756Z,2808.00
2018-05-15T18:03:46.966Z,2768.00
2018-05-15T18:04:47.157Z,2744.00
2018-05-15T18:05:47.368Z,2732.00
2018-05-15T18:06:47.555Z,2744.00
2018-05-15T18:07:47.782Z,2776.00
2018-05-15T18:08:47.974Z,2816.00
2018-05-15T18:09:48.163Z,2868.00
2018-05-15T18:10:48.384Z,2916.00
2018-05-15T18:11:48.582Z,2984.00
2018-05-15T18:12:48.793Z,3044.00
2018-05-15T18:13:49.002Z,3104.00
2018-05-15T18:14:49.210Z,3148.00
2018-05-15T18:15:49.419Z,3168.00
2018-05-15T18:16:49.619Z,3164.00
2018-05-15T18:17:49.833Z,3120.00
2018-05-15T18:18:50.044Z,3048.00
2018-05-15T18:19:50.262Z,2944.00
2018-05-15T18:20:50.463Z,2816.00
2018-05-15T18:21:50.715Z,2660.00
2018-05-15T18:22:50.897Z,2480.00
2018-05-15T18:23:51.121Z,2276.00
2018-05-15T18:24:51.358Z,2064.00
2018-05-15T18:25:51.530Z,1864.00
2018-05-15T18:26:51.728Z,1692.00
2018-05-15T18:27:51.947Z,1540.00
2018-05-15T18:28:52.159Z,1404.00
2018-05-15T18:31:24.334Z,1060.00
2018-05-15T18:32:24.504Z,936.00
2018-05-15T18:33:24.705Z,804.00
2018-05-15T18:35:57.088Z,448.00
2018-05-15T18:36:57.238Z,292.00
2018-05-15T18:37:57.446Z,104.00
2018-05-15T18:38:57.655Z,84.00
2018-05-15T18:39:57.858Z,72.00
2018-05-15T18:40:58.045Z,84.00
2018-05-15T18:41:58.261Z,100.00
2018-05-15T18:42:58.468Z,104.00
2018-05-15T18:43:58.678Z,100.00
2018-05-15T18:44:58.859Z,100.00
2018-05-15T18:45:59.085Z,92.00
2018-05-15T18:46:59.270Z,84.00
2018-05-15T18:47:59.459Z,84.00
2018-05-15T18:48:59.663Z,84.00
2018-05-15T18:49:59.858Z,88.00
2018-05-15T18:51:00.168Z,88.00
2018-05-15T18:52:00.269Z,84.00
2018-05-15T18:53:00.493Z,88.00
2018-05-15T18:54:00.717Z,88.00
2018-05-15T18:55:00.920Z,88.00
2018-05-15T18:56:01.127Z,88.00
2018-05-15T18:57:01.339Z,92.00
2018-05-15T18:59:34.182Z,92.00
2018-05-15T19:00:34.372Z,88.00
2018-05-15T19:01:34.565Z,88.00
2018-05-15T19:02:34.749Z,80.00
2018-05-15T19:03:34.940Z,76.00
2018-05-15T19:04:35.135Z,68.00
2018-05-15T19:05:35.345Z,60.00
2018-05-15T19:06:35.523Z,52.00
2018-05-15T19:07:35.784Z,44.00
2018-05-15T19:08:35.850Z,40.00
2018-05-15T19:09:36.049Z,36.00
2018-05-15T19:10:36.243Z,32.00
2018-05-15T19:11:36.445Z,28.00
2018-05-15T19:12:36.638Z,20.00
2018-05-15T19:13:36.846Z,12.00
2018-05-15T19:16:08.722Z,8.00
2018-05-15T19:17:08.871Z,4.00
2018-05-15T19:18:09.058Z,8.00
2018-05-15T19:19:09.337Z,4.00
2018-05-15T19:20:09.466Z,4.00
2018-05-15T19:21:09.678Z,4.00
2018-05-15T19:22:09.894Z,4.00
2018-05-15T19:23:10.090Z,4.00
2018-05-15T19:24:10.290Z,4.00
2018-05-15T19:25:10.499Z,4.00
2018-05-15T19:26:10.729Z,4.00
2018-05-15T19:27:11.014Z,0.00
2018-05-15T19:28:11.146Z,0.00
2018-05-15T19:29:11.359Z,4.00
2018-05-15T19:30:11.577Z,0.00
2018-05-15T19:31:11.777Z,0.00
2018-05-15T19:32:11.991Z,0.00
2018-05-15T19:33:12.205Z,0.00
2018-05-15T19:34:12.429Z,0.00
2018-05-15T19:35:12.643Z,0.00
2018-05-15T19:36:12.830Z,0.00
2018-05-15T19:37:13.048Z,0.00
2018-05-15T19:38:13.243Z,0.00
2018-05-15T19:39:13.483Z,0.00
2018-05-15T19:40:13.644Z,0.00
2018-05-15T19:41:13.832Z,0.00
2018-05-15T19:42:14.096Z,0.00
2018-05-15T19:43:14.181Z,0.00
2018-05-15T19:44:14.378Z,0.00
2018-05-15T19:45:14.632Z,0.00
2018-05-15T19:46:14.796Z,0.00
2018-05-15T19:47:14.985Z,0.00
2018-05-15T19:48:15.200Z,0.00
2018-05-15T19:49:15.393Z,0.00
2018-05-15T19:50:15.608Z,0.00
2018-05-15T19:51:15.815Z,0.00
2018-05-15T19:52:16.013Z,0.00
2018-05-15T19:53:16.228Z,0.00
2018-05-15T19:54:16.429Z,0.00
2018-05-15T19:55:16.630Z,0.00
2018-05-15T19:56:16.814Z,0.00
2018-05-15T19:57:17.034Z,0.00
2018-05-15T19:58:17.242Z,0.00
2018-05-15T19:59:17.449Z,0.00
2018-05-15T20:01:49.667Z,0.00
2018-05-15T20:02:49.854Z,0.00
2018-05-15T20:03:49.930Z,0.00
2018-05-15T20:04:50.119Z,0.00
2018-05-15T20:07:22.069Z,0.00
2018-05-15T20:08:22.118Z,0.00
2018-05-15T20:09:22.323Z,0.00
2018-05-15T20:11:54.450Z,0.00
2018-05-15T20:12:54.630Z,0.00
2018-05-15T20:13:54.859Z,0.00
2018-05-15T20:14:55.067Z,0.00
2018-05-15T20:15:55.282Z,0.00
2018-05-15T20:16:55.487Z,0.00
2018-05-15T20:19:27.317Z,0.00
2018-05-15T20:20:27.499Z,0.00
2018-05-15T20:21:27.712Z,0.00
2018-05-15T20:22:27.909Z,0.00
2018-05-15T20:23:28.120Z,0.00
2018-05-15T20:24:28.340Z,0.00
2018-05-15T20:25:28.536Z,0.00
2018-05-15T20:26:28.783Z,0.00
2018-05-15T20:27:28.930Z,0.00
2018-05-15T20:28:29.132Z,0.00
2018-05-15T20:29:29.338Z,0.00
2018-05-15T20:30:29.522Z,0.00
2018-05-15T20:31:29.751Z,0.00
2018-05-15T20:32:29.926Z,0.00
2018-05-15T20:33:30.139Z,0.00
2018-05-15T20:34:30.332Z,0.00
2018-05-15T20:35:30.541Z,0.00
2018-05-15T20:36:30.744Z,0.00
2018-05-15T20:37:30.932Z,0.00
2018-05-15T20:38:31.131Z,0.00
2018-05-15T20:39:31.320Z,0.00
2018-05-15T20:40:31.519Z,0.00
2018-05-15T20:41:31.729Z,0.00
2018-05-15T20:42:31.931Z,0.00
2018-05-15T20:43:32.138Z,0.00
2018-05-15T20:44:32.341Z,0.00
2018-05-15T20:45:32.530Z,0.00
2018-05-15T20:46:32.725Z,0.00
2018-05-15T20:49:04.611Z,0.00
2018-05-15T20:50:04.792Z,0.00
2018-05-15T20:51:05.003Z,0.00
2018-05-15T20:52:05.244Z,0.00
2018-05-15T20:53:05.389Z,0.00
2018-05-15T20:54:05.583Z,0.00
2018-05-15T20:55:05.771Z,0.00
2018-05-15T20:56:05.982Z,0.00
2018-05-15T20:57:06.185Z,0.00
2018-05-15T20:58:06.382Z,0.00
2018-05-15T20:59:06.568Z,0.00
2018-05-15T21:00:06.759Z,0.00
2018-05-15T21:01:06.957Z,0.00
2018-05-15T21:03:39.099Z,0.00
2018-05-15T21:04:39.277Z,0.00
2018-05-15T21:05:39.626Z,0.00
2018-05-15T21:06:39.656Z,0.00
2018-05-15T21:09:11.359Z,0.00
2018-05-15T21:10:11.641Z,0.00
2018-05-15T21:11:11.733Z,0.00
2018-05-15T21:12:11.926Z,0.00
2018-05-15T21:13:12.122Z,0.00
2018-05-15T21:14:12.324Z,0.00
2018-05-15T21:15:12.563Z,0.00
2018-05-15T21:16:12.701Z,0.00
2018-05-15T21:18:44.566Z,0.00
2018-05-15T21:19:44.747Z,0.00
2018-05-15T21:20:44.949Z,0.00
2018-05-15T21:21:45.168Z,0.00
2018-05-15T21:22:45.369Z,0.00
2018-05-15T21:25:17.523Z,0.00
2018-05-15T21:26:17.699Z,0.00
2018-05-15T21:27:17.915Z,0.00
2018-05-15T21:28:18.102Z,0.00
2018-05-15T21:29:18.292Z,0.00
2018-05-15T21:30:18.479Z,0.00
2018-05-15T21:31:18.675Z,0.00
2018-05-15T21:32:18.892Z,0.00
2018-05-15T21:33:19.100Z,0.00
2018-05-15T21:34:19.284Z,0.00
2018-05-15T21:35:19.539Z,0.00
2018-05-15T21:36:19.610Z,0.00
2018-05-15T21:37:19.818Z,0.00
2018-05-15T21:38:20.026Z,0.00
2018-05-15T21:39:20.220Z,0.00
2018-05-15T21:40:20.435Z,0.00
2018-05-15T21:41:20.669Z,0.00
2018-05-15T21:42:20.857Z,0.00
2018-05-15T21:43:21.056Z,0.00
2018-05-15T21:44:21.260Z,0.00
2018-05-15T21:45:21.478Z,0.00
2018-05-15T21:46:21.775Z,0.00
2018-05-15T21:47:21.905Z,0.00
2018-05-15T21:48:22.055Z,0.00
2018-05-15T21:49:22.253Z,0.00
2018-05-15T21:50:22.439Z,0.00
2018-05-15T21:51:22.649Z,0.00
2018-05-15T21:52:22.863Z,0.00
2018-05-15T21:53:23.056Z,0.00
2018-05-15T21:54:23.258Z,0.00
2018-05-15T21:55:23.452Z,0.00
2018-05-15T21:56:23.660Z,0.00
2018-05-15T21:57:23.879Z,0.00
2018-05-15T21:58:24.069Z,0.00
2018-05-15T21:59:24.257Z,0.00
2018-05-15T22:00:24.451Z,0.00
2018-05-15T22:01:24.671Z,0.00
2018-05-15T22:02:24.862Z,0.00
2018-05-15T22:03:25.065Z,0.00
2018-05-15T22:04:25.332Z,0.00
2018-05-15T22:05:25.399Z,0.00
2018-05-15T22:06:25.596Z,0.00
2018-05-15T22:07:25.789Z,0.00
2018-05-15T22:08:25.974Z,0.00
2018-05-15T22:09:26.364Z,0.00
2018-05-15T22:10:26.368Z,0.00
2018-05-15T22:11:26.585Z,0.00
2018-05-15T22:12:26.758Z,0.00
2018-05-15T22:13:26.941Z,0.00
2018-05-15T22:14:27.154Z,0.00
2018-05-15T22:15:27.347Z,0.00
2018-05-15T22:16:27.560Z,0.00
2018-05-15T22:17:27.776Z,0.00
2018-05-15T22:18:27.967Z,0.00
2018-05-15T22:19:28.182Z,0.00
2018-05-15T22:20:28.375Z,0.00
2018-05-15T22:21:28.552Z,0.00
2018-05-15T22:22:28.747Z,0.00
2018-05-15T22:23:28.938Z,0.00
2018-05-15T22:24:29.145Z,0.00
2018-05-15T22:25:29.350Z,0.00
2018-05-15T22:26:29.547Z,0.00
2018-05-15T22:27:29.773Z,0.00
2018-05-15T22:28:29.959Z,0.00
2018-05-15T22:29:30.149Z,0.00
2018-05-15T22:30:30.346Z,0.00
2018-05-15T22:31:30.556Z,0.00
2018-05-15T22:32:30.751Z,0.00
2018-05-15T22:33:30.943Z,0.00
2018-05-15T22:34:31.143Z,0.00
2018-05-15T22:35:31.327Z,0.00
2018-05-15T22:36:31.542Z,0.00
2018-05-15T22:37:31.751Z,0.00
2018-05-15T22:38:31.974Z,0.00
2018-05-15T22:39:32.182Z,0.00
2018-05-15T22:40:32.375Z,0.00
2018-05-15T22:41:32.623Z,0.00
2018-05-15T22:42:32.771Z,0.00
2018-05-15T22:43:32.970Z,0.00
2018-05-15T22:44:33.177Z,0.00
2018-05-15T22:45:33.384Z,0.00
2018-05-15T22:46:33.573Z,0.00
2018-05-15T22:47:33.903Z,0.00
2018-05-15T22:48:34.013Z,0.00
2018-05-15T22:49:34.219Z,0.00
2018-05-15T22:50:34.406Z,0.00
2018-05-15T22:51:34.617Z,0.00
2018-05-15T22:52:34.813Z,0.00
2018-05-15T22:53:35.016Z,0.00
2018-05-15T22:54:35.197Z,0.00
2018-05-15T22:55:35.405Z,0.00
2018-05-15T22:56:35.589Z,0.00
2018-05-15T22:57:35.782Z,0.00
2018-05-15T22:58:35.953Z,0.00
2018-05-15T22:59:36.160Z,0.00
2018-05-15T23:00:36.359Z,0.00
2018-05-15T23:01:36.559Z,0.00
2018-05-15T23:02:36.767Z,0.00
2018-05-15T23:03:36.959Z,0.00
2018-05-15T23:04:37.143Z,0.00
2018-05-15T23:05:37.405Z,0.00
2018-05-15T23:06:37.462Z,0.00
2018-05-15T23:07:37.673Z,0.00
2018-05-15T23:08:37.879Z,0.00
2018-05-15T23:09:38.072Z,0.00
2018-05-15T23:10:38.265Z,0.00
2018-05-15T23:11:38.450Z,0.00
2018-05-15T23:12:38.634Z,0.00
2018-05-15T23:13:38.841Z,0.00
2018-05-15T23:14:39.052Z,0.00
2018-05-15T23:15:39.245Z,0.00
2018-05-15T23:16:39.451Z,0.00
2018-05-15T23:17:39.656Z,0.00
2018-05-15T23:18:39.857Z,0.00
2018-05-15T23:19:40.034Z,0.00
2018-05-15T23:20:40.248Z,0.00
2018-05-15T23:21:40.468Z,0.00
2018-05-15T23:22:40.681Z,0.00
2018-05-15T23:23:40.881Z,0.00
2018-05-15T23:24:41.078Z,0.00
2018-05-15T23:25:41.272Z,0.00
2018-05-15T23:26:41.475Z,0.00
2018-05-15T23:27:41.669Z,0.00
2018-05-15T23:28:41.863Z,0.00
2018-05-15T23:29:42.073Z,0.00
2018-05-15T23:30:42.273Z,0.00
2018-05-15T23:31:42.476Z,0.00
2018-05-15T23:32:42.657Z,0.00
2018-05-15T23:33:42.864Z,0.00
2018-05-15T23:34:43.058Z,0.00
2018-05-15T23:35:43.271Z,0.00
2018-05-15T23:36:43.468Z,0.00
2018-05-15T23:37:43.683Z,0.00
2018-05-15T23:38:43.877Z,0.00
2018-05-15T23:39:44.068Z,0.00
2018-05-15T23:40:44.274Z,0.00
2018-05-15T23:41:44.473Z,0.00
2018-05-15T23:42:44.676Z,0.00
2018-05-15T23:43:44.872Z,0.00
2018-05-15T23:44:45.063Z,0.00
2018-05-15T23:45:45.271Z,0.00
2018-05-15T23:46:45.472Z,0.00
2018-05-15T23:47:45.673Z,0.00
2018-05-15T23:48:45.867Z,0.00
2018-05-15T23:49:46.066Z,0.00
2018-05-15T23:52:18.193Z,0.00
2018-05-15T23:53:18.379Z,0.00
2018-05-15T23:54:18.539Z,0.00
2018-05-15T23:55:18.725Z,0.00
2018-05-15T23:56:18.911Z,0.00
2018-05-15T23:57:19.097Z,0.00
2018-05-15T23:58:19.361Z,0.00
2018-05-15T23:59:19.438Z,0.00
