createdAt,value
2018-04-25T00:08:38.530Z,0.00
2018-04-25T00:23:18.691Z,0.00
2018-04-25T01:05:27.722Z,0.00
2018-04-25T01:06:25.478Z,0.00
2018-04-25T01:07:25.333Z,0.00
2018-04-25T01:11:25.408Z,0.00
2018-04-25T01:22:13.287Z,0.00
2018-04-25T01:22:48.333Z,0.00
2018-04-25T01:30:43.386Z,0.00
2018-04-25T01:31:44.829Z,0.00
2018-04-25T02:14:08.269Z,0.00
2018-04-25T02:14:54.602Z,0.00
2018-04-25T02:15:55.521Z,0.00
2018-04-25T02:16:54.333Z,0.00
2018-04-25T02:17:53.083Z,0.00
2018-04-25T02:22:21.491Z,0.00
2018-04-25T02:23:32.361Z,0.00
2018-04-25T02:24:21.382Z,0.00
2018-04-25T02:25:20.584Z,0.00
2018-04-25T02:26:20.698Z,0.00
2018-04-25T02:27:20.522Z,0.00
2018-04-25T02:28:20.541Z,0.00
2018-04-25T02:29:20.934Z,0.00
2018-04-25T02:30:20.538Z,0.00
2018-04-25T02:31:20.481Z,0.00
2018-04-25T02:32:20.532Z,0.00
2018-04-25T02:33:20.504Z,0.00
2018-04-25T02:34:20.485Z,0.00
2018-04-25T02:35:20.452Z,0.00
2018-04-25T02:36:20.438Z,0.00
2018-04-25T02:37:21.212Z,0.00
2018-04-25T02:38:20.445Z,0.00
2018-04-25T02:39:20.441Z,0.00
2018-04-25T02:40:20.462Z,0.00
2018-04-25T02:41:23.196Z,0.00
2018-04-25T02:42:20.386Z,0.00
2018-04-25T02:43:20.338Z,0.00
2018-04-25T02:47:48.395Z,0.00
2018-04-25T02:48:47.357Z,0.00
2018-04-25T02:49:50.057Z,0.00
2018-04-25T02:51:03.340Z,0.00
2018-04-25T02:51:47.165Z,0.00
2018-04-25T02:52:47.115Z,0.00
2018-04-25T02:53:47.097Z,0.00
2018-04-25T02:54:47.087Z,0.00
2018-04-25T02:55:48.581Z,0.00
2018-04-25T02:56:48.594Z,0.00
2018-04-25T02:57:47.117Z,0.00
2018-04-25T02:58:47.645Z,0.00
2018-04-25T02:59:47.040Z,0.00
2018-04-25T03:00:47.016Z,0.00
2018-04-25T03:01:48.599Z,0.00
2018-04-25T03:02:46.972Z,0.00
2018-04-25T03:03:46.980Z,0.00
2018-04-25T03:04:46.953Z,0.00
2018-04-25T03:05:46.935Z,0.00
2018-04-25T03:06:46.955Z,0.00
2018-04-25T03:07:46.969Z,0.00
2018-04-25T03:08:46.912Z,0.00
2018-04-25T03:09:46.925Z,0.00
2018-04-25T03:10:49.599Z,0.00
2018-04-25T03:11:48.926Z,0.00
2018-04-25T03:12:46.906Z,0.00
2018-04-25T03:13:46.876Z,0.00
2018-04-25T03:14:46.844Z,0.00
2018-04-25T03:23:25.120Z,0.00
2018-04-25T03:24:25.202Z,0.00
2018-04-25T03:25:25.787Z,0.00
2018-04-25T03:26:25.284Z,0.00
2018-04-25T03:27:27.753Z,0.00
2018-04-25T03:28:24.975Z,0.00
2018-04-25T03:29:25.749Z,0.00
2018-04-25T03:30:24.949Z,0.00
2018-04-25T03:31:25.021Z,0.00
2018-04-25T03:34:05.538Z,0.00
2018-04-25T03:35:05.069Z,0.00
2018-04-25T03:36:04.285Z,0.00
2018-04-25T03:37:04.340Z,0.00
2018-04-25T03:38:04.234Z,0.00
2018-04-25T03:39:04.203Z,0.00
2018-04-25T03:40:05.340Z,0.00
2018-04-25T03:41:05.204Z,0.00
2018-04-25T03:42:04.668Z,0.00
2018-04-25T03:43:04.181Z,0.00
2018-04-25T03:44:04.175Z,0.00
2018-04-25T03:45:04.236Z,0.00
2018-04-25T03:46:04.145Z,0.00
2018-04-25T03:47:04.115Z,0.00
2018-04-25T03:48:04.152Z,0.00
2018-04-25T03:49:04.112Z,0.00
2018-04-25T03:50:04.116Z,0.00
2018-04-25T03:51:04.067Z,0.00
2018-04-25T03:52:04.045Z,0.00
2018-04-25T03:53:04.077Z,0.00
2018-04-25T03:54:04.141Z,0.00
2018-04-25T03:55:04.010Z,0.00
2018-04-25T03:56:04.074Z,0.00
2018-04-25T03:57:03.989Z,0.00
2018-04-25T03:58:04.665Z,0.00
2018-04-25T03:59:04.043Z,0.00
2018-04-25T04:00:03.984Z,0.00
2018-04-25T04:01:05.982Z,0.00
2018-04-25T04:02:03.964Z,0.00
2018-04-25T04:03:04.210Z,0.00
2018-04-25T04:04:04.482Z,0.00
2018-04-25T04:05:03.958Z,0.00
2018-04-25T04:06:04.663Z,0.00
2018-04-25T04:07:03.911Z,0.00
2018-04-25T04:08:04.461Z,0.00
2018-04-25T04:09:03.878Z,0.00
2018-04-25T04:10:03.885Z,0.00
2018-04-25T04:11:04.167Z,0.00
2018-04-25T04:12:03.852Z,0.00
2018-04-25T04:13:05.727Z,0.00
2018-04-25T04:14:03.827Z,0.00
2018-04-25T04:15:03.826Z,0.00
2018-04-25T04:16:03.795Z,0.00
2018-04-25T04:17:03.779Z,0.00
2018-04-25T04:18:04.195Z,0.00
2018-04-25T04:19:03.769Z,0.00
2018-04-25T04:20:03.767Z,0.00
2018-04-25T04:21:04.676Z,0.00
2018-04-25T04:22:04.003Z,0.00
2018-04-25T04:23:04.188Z,0.00
2018-04-25T04:24:03.745Z,0.00
2018-04-25T04:25:03.700Z,0.00
2018-04-25T04:26:03.676Z,0.00
2018-04-25T04:27:03.667Z,0.00
2018-04-25T04:28:03.653Z,0.00
2018-04-25T04:29:03.684Z,0.00
2018-04-25T04:30:03.629Z,0.00
2018-04-25T04:31:03.650Z,0.00
2018-04-25T04:32:03.634Z,0.00
2018-04-25T04:33:03.627Z,0.00
2018-04-25T04:34:03.612Z,0.00
2018-04-25T04:35:03.719Z,0.00
2018-04-25T04:36:03.570Z,0.00
2018-04-25T04:37:03.575Z,0.00
2018-04-25T04:38:03.572Z,0.00
2018-04-25T04:39:03.536Z,0.00
2018-04-25T04:40:03.537Z,0.00
2018-04-25T04:41:03.552Z,5.63
2018-04-25T04:42:03.514Z,0.00
2018-04-25T04:43:03.507Z,0.00
2018-04-25T04:44:03.499Z,0.00
2018-04-25T04:45:03.485Z,0.00
2018-04-25T04:46:03.506Z,0.00
2018-04-25T04:47:03.452Z,5.63
2018-04-25T04:48:03.446Z,5.63
2018-04-25T04:49:03.434Z,0.00
2018-04-25T04:50:03.432Z,0.00
2018-04-25T04:51:03.412Z,5.63
2018-04-25T04:52:04.230Z,5.63
2018-04-25T04:53:03.408Z,5.63
2018-04-25T04:54:03.409Z,11.25
2018-04-25T04:55:03.376Z,16.88
2018-04-25T04:56:03.614Z,16.88
2018-04-25T04:57:03.367Z,16.88
2018-04-25T04:58:03.477Z,16.88
2018-04-25T04:59:03.339Z,16.88
2018-04-25T05:00:03.309Z,22.50
2018-04-25T05:01:03.309Z,16.88
2018-04-25T05:02:03.279Z,22.50
2018-04-25T05:03:03.294Z,22.50
2018-04-25T05:04:03.289Z,22.50
2018-04-25T05:05:03.282Z,22.50
2018-04-25T05:06:03.256Z,22.50
2018-04-25T05:07:03.248Z,22.50
2018-04-25T05:08:03.246Z,22.50
2018-04-25T05:09:03.260Z,22.50
2018-04-25T05:10:03.206Z,22.50
2018-04-25T05:11:03.212Z,22.50
2018-04-25T05:12:03.197Z,22.50
2018-04-25T05:13:03.205Z,22.50
2018-04-25T05:14:03.173Z,22.50
2018-04-25T05:15:03.160Z,22.50
2018-04-25T05:16:03.141Z,16.88
2018-04-25T05:17:03.212Z,16.88
2018-04-25T05:18:03.127Z,16.88
2018-04-25T05:19:03.119Z,22.50
2018-04-25T05:20:03.104Z,28.13
2018-04-25T05:21:03.075Z,28.13
2018-04-25T05:22:03.077Z,28.13
2018-04-25T05:23:03.090Z,28.13
2018-04-25T05:24:03.066Z,28.13
2018-04-25T05:25:03.058Z,28.13
2018-04-25T05:26:03.050Z,33.75
2018-04-25T05:27:03.034Z,33.75
2018-04-25T05:28:03.018Z,33.75
2018-04-25T05:29:03.011Z,39.38
2018-04-25T05:30:03.017Z,45.00
2018-04-25T05:31:03.018Z,39.38
2018-04-25T05:32:03.033Z,39.38
2018-04-25T05:33:02.977Z,33.75
2018-04-25T05:34:02.963Z,28.13
2018-04-25T05:35:02.931Z,22.50
2018-04-25T05:36:02.912Z,22.50
2018-04-25T05:37:02.936Z,22.50
2018-04-25T05:38:02.929Z,22.50
2018-04-25T05:39:02.880Z,33.75
2018-04-25T05:40:02.933Z,45.00
2018-04-25T05:41:02.869Z,50.63
2018-04-25T05:42:02.863Z,45.00
2018-04-25T05:43:02.898Z,45.00
2018-04-25T05:44:02.892Z,45.00
2018-04-25T05:45:02.844Z,50.63
2018-04-25T05:46:02.907Z,45.00
2018-04-25T05:47:02.819Z,39.38
2018-04-25T05:48:02.785Z,33.75
2018-04-25T05:49:02.869Z,39.38
2018-04-25T05:50:02.774Z,33.75
2018-04-25T05:51:02.784Z,33.75
2018-04-25T05:52:02.793Z,39.38
2018-04-25T05:53:02.761Z,39.38
2018-04-25T05:54:02.753Z,28.13
2018-04-25T05:55:02.747Z,28.13
2018-04-25T05:56:02.777Z,16.88
2018-04-25T05:57:02.707Z,28.13
2018-04-25T05:58:02.702Z,22.50
2018-04-25T05:59:02.675Z,22.50
2018-04-25T06:00:02.698Z,28.13
2018-04-25T06:01:02.680Z,22.50
2018-04-25T06:02:02.661Z,28.13
2018-04-25T06:03:02.628Z,22.50
2018-04-25T06:04:02.611Z,22.50
2018-04-25T06:05:02.653Z,22.50
2018-04-25T06:06:02.603Z,16.88
2018-04-25T06:07:02.629Z,11.25
2018-04-25T06:08:02.569Z,11.25
2018-04-25T06:09:02.617Z,11.25
2018-04-25T06:10:02.553Z,11.25
2018-04-25T06:11:02.581Z,22.50
2018-04-25T06:12:02.555Z,28.13
2018-04-25T06:13:02.526Z,28.13
2018-04-25T06:14:02.512Z,22.50
2018-04-25T06:15:02.494Z,22.50
2018-04-25T06:16:02.533Z,22.50
2018-04-25T06:17:02.475Z,16.88
2018-04-25T06:18:02.469Z,28.13
2018-04-25T06:19:02.448Z,45.00
2018-04-25T06:20:02.469Z,50.63
2018-04-25T06:21:02.600Z,50.63
2018-04-25T06:22:02.444Z,56.25
2018-04-25T06:23:02.432Z,50.63
2018-04-25T06:24:02.394Z,56.25
2018-04-25T06:25:02.412Z,50.63
2018-04-25T06:26:02.398Z,61.88
2018-04-25T06:27:02.411Z,61.88
2018-04-25T06:28:02.377Z,61.88
2018-04-25T06:29:02.401Z,56.25
2018-04-25T06:30:02.331Z,50.63
2018-04-25T06:31:02.311Z,45.00
2018-04-25T06:32:02.328Z,50.63
2018-04-25T06:33:02.386Z,50.63
2018-04-25T06:34:02.289Z,45.00
2018-04-25T06:35:02.265Z,45.00
2018-04-25T06:36:02.288Z,39.38
2018-04-25T06:37:02.254Z,39.38
2018-04-25T06:38:02.256Z,28.13
2018-04-25T06:39:02.370Z,28.13
2018-04-25T06:40:02.215Z,16.88
2018-04-25T06:41:02.213Z,22.50
2018-04-25T06:42:02.187Z,16.88
2018-04-25T06:43:02.192Z,11.25
2018-04-25T06:44:02.182Z,11.25
2018-04-25T06:45:02.275Z,11.25
2018-04-25T06:46:02.140Z,11.25
2018-04-25T06:47:02.131Z,16.88
2018-04-25T06:48:02.132Z,22.50
2018-04-25T06:49:02.120Z,33.75
2018-04-25T06:50:02.152Z,50.63
2018-04-25T06:51:02.097Z,61.88
2018-04-25T06:52:02.069Z,61.88
2018-04-25T06:53:02.044Z,78.75
2018-04-25T06:54:02.060Z,84.38
2018-04-25T06:55:02.057Z,90.00
2018-04-25T06:56:02.026Z,90.00
2018-04-25T06:57:02.022Z,90.00
2018-04-25T06:58:01.986Z,90.00
2018-04-25T06:59:02.002Z,95.63
2018-04-25T07:00:02.009Z,112.50
2018-04-25T07:01:01.947Z,123.75
2018-04-25T07:02:01.938Z,95.63
2018-04-25T07:03:01.950Z,95.63
2018-04-25T07:04:01.919Z,84.38
2018-04-25T07:05:01.918Z,90.00
2018-04-25T07:06:01.906Z,95.63
2018-04-25T07:07:01.915Z,101.25
2018-04-25T07:08:01.981Z,90.00
2018-04-25T07:09:01.855Z,95.63
2018-04-25T07:10:01.889Z,84.38
2018-04-25T07:11:01.846Z,90.00
2018-04-25T07:12:01.827Z,84.38
2018-04-25T07:13:01.846Z,84.38
2018-04-25T07:14:01.819Z,118.13
2018-04-25T07:15:01.792Z,123.75
2018-04-25T07:16:01.776Z,106.88
2018-04-25T07:17:01.772Z,101.25
2018-04-25T07:18:01.763Z,106.88
2018-04-25T07:19:01.755Z,106.88
2018-04-25T07:20:01.725Z,101.25
2018-04-25T07:21:01.712Z,118.13
2018-04-25T07:22:01.692Z,118.13
2018-04-25T07:23:01.798Z,101.25
2018-04-25T07:24:01.697Z,106.88
2018-04-25T07:25:01.672Z,106.88
2018-04-25T07:26:01.679Z,101.25
2018-04-25T07:27:01.637Z,90.00
2018-04-25T07:28:01.629Z,84.38
2018-04-25T07:29:01.634Z,84.38
2018-04-25T07:30:01.629Z,84.38
2018-04-25T07:31:01.613Z,129.38
2018-04-25T07:32:01.603Z,129.38
2018-04-25T07:33:01.580Z,123.75
2018-04-25T07:34:01.620Z,106.88
2018-04-25T07:35:01.540Z,90.00
2018-04-25T07:36:01.547Z,140.63
2018-04-25T07:37:01.550Z,106.88
2018-04-25T07:38:01.534Z,140.63
2018-04-25T07:39:01.517Z,163.13
2018-04-25T07:40:01.546Z,157.50
2018-04-25T07:41:01.502Z,146.25
2018-04-25T07:42:01.509Z,129.38
2018-04-25T07:43:01.471Z,151.88
2018-04-25T07:44:01.473Z,118.13
2018-04-25T07:45:01.584Z,84.38
2018-04-25T07:46:01.424Z,56.25
2018-04-25T07:47:01.433Z,56.25
2018-04-25T07:48:01.389Z,56.25
2018-04-25T07:49:01.394Z,50.63
2018-04-25T07:50:01.403Z,78.75
2018-04-25T07:51:01.394Z,78.75
2018-04-25T07:52:01.369Z,73.13
2018-04-25T07:53:01.343Z,56.25
2018-04-25T07:54:01.338Z,45.00
2018-04-25T07:55:01.337Z,39.38
2018-04-25T07:56:01.359Z,33.75
2018-04-25T07:57:01.316Z,33.75
2018-04-25T07:58:01.311Z,33.75
2018-04-25T07:59:01.280Z,33.75
2018-04-25T08:00:01.254Z,39.38
2018-04-25T08:01:01.268Z,50.63
2018-04-25T08:02:01.296Z,39.38
2018-04-25T08:03:01.216Z,56.25
2018-04-25T08:04:01.224Z,73.13
2018-04-25T08:05:01.212Z,67.50
2018-04-25T08:06:01.231Z,73.13
2018-04-25T08:07:01.267Z,95.63
2018-04-25T08:08:01.190Z,101.25
2018-04-25T08:09:01.149Z,101.25
2018-04-25T08:10:01.139Z,106.88
2018-04-25T08:11:01.155Z,129.38
2018-04-25T08:12:01.139Z,112.50
2018-04-25T08:13:01.174Z,129.38
2018-04-25T08:14:01.127Z,174.38
2018-04-25T08:15:01.095Z,196.88
2018-04-25T08:16:01.086Z,146.25
2018-04-25T08:17:01.053Z,123.75
2018-04-25T08:18:01.085Z,112.50
2018-04-25T08:19:01.061Z,112.50
2018-04-25T08:20:01.021Z,135.00
2018-04-25T08:21:01.019Z,118.13
2018-04-25T08:22:01.010Z,101.25
2018-04-25T08:23:01.104Z,95.63
2018-04-25T08:24:01.737Z,84.38
2018-04-25T08:25:00.968Z,67.50
2018-04-25T08:26:00.967Z,78.75
2018-04-25T08:27:00.962Z,123.75
2018-04-25T08:28:00.985Z,73.13
2018-04-25T08:29:00.944Z,90.00
2018-04-25T08:30:00.953Z,95.63
2018-04-25T08:31:00.916Z,101.25
2018-04-25T08:32:00.884Z,106.88
2018-04-25T08:33:00.927Z,157.50
2018-04-25T08:34:00.875Z,191.25
2018-04-25T08:35:00.861Z,185.63
2018-04-25T08:36:00.861Z,174.38
2018-04-25T08:37:00.827Z,174.38
2018-04-25T08:38:00.854Z,168.75
2018-04-25T08:39:00.880Z,185.63
2018-04-25T08:40:00.832Z,157.50
2018-04-25T08:41:00.780Z,129.38
2018-04-25T08:42:00.782Z,157.50
2018-04-25T08:43:00.764Z,168.75
2018-04-25T08:44:00.972Z,202.50
2018-04-25T08:45:00.960Z,163.13
2018-04-25T08:46:00.741Z,146.25
2018-04-25T08:47:00.721Z,135.00
2018-04-25T08:48:00.719Z,146.25
2018-04-25T08:49:00.703Z,106.88
2018-04-25T08:50:00.716Z,140.63
2018-04-25T08:51:00.649Z,157.50
2018-04-25T08:52:00.675Z,129.38
2018-04-25T08:53:00.640Z,151.88
2018-04-25T08:54:00.620Z,123.75
2018-04-25T08:55:00.625Z,180.00
2018-04-25T08:56:00.623Z,168.75
2018-04-25T08:57:00.593Z,163.13
2018-04-25T08:58:00.635Z,202.50
2018-04-25T08:59:00.581Z,213.75
2018-04-25T09:00:00.555Z,241.88
2018-04-25T09:01:00.567Z,180.00
2018-04-25T09:02:00.556Z,230.63
2018-04-25T09:03:00.514Z,157.50
2018-04-25T09:04:00.534Z,157.50
2018-04-25T09:05:00.514Z,151.88
2018-04-25T09:06:00.542Z,135.00
2018-04-25T09:07:00.645Z,157.50
2018-04-25T09:08:00.496Z,219.38
2018-04-25T09:09:00.472Z,185.63
2018-04-25T09:10:00.449Z,185.63
2018-04-25T09:11:00.442Z,236.25
2018-04-25T09:12:00.444Z,180.00
2018-04-25T09:13:00.571Z,151.88
2018-04-25T09:14:00.399Z,213.75
2018-04-25T09:15:00.401Z,241.88
2018-04-25T09:16:00.391Z,163.13
2018-04-25T09:17:00.363Z,135.00
2018-04-25T09:18:00.371Z,151.88
2018-04-25T09:19:00.495Z,202.50
2018-04-25T09:20:00.366Z,140.63
2018-04-25T09:21:00.319Z,157.50
2018-04-25T09:22:00.320Z,219.38
2018-04-25T09:23:00.321Z,292.50
2018-04-25T09:24:00.318Z,157.50
2018-04-25T09:25:00.627Z,225.00
2018-04-25T09:26:00.295Z,225.00
2018-04-25T09:27:00.284Z,168.75
2018-04-25T09:28:00.275Z,185.63
2018-04-25T09:29:00.262Z,140.63
2018-04-25T09:30:00.248Z,146.25
2018-04-25T09:31:00.248Z,174.38
2018-04-25T09:32:00.205Z,168.75
2018-04-25T09:33:00.213Z,135.00
2018-04-25T09:34:00.275Z,135.00
2018-04-25T09:35:00.198Z,135.00
2018-04-25T09:36:00.184Z,219.38
2018-04-25T09:37:00.161Z,208.13
2018-04-25T09:38:00.153Z,208.13
2018-04-25T09:39:00.134Z,180.00
2018-04-25T09:40:00.149Z,163.13
2018-04-25T09:41:00.133Z,129.38
2018-04-25T09:42:00.114Z,146.25
2018-04-25T09:43:00.124Z,163.13
2018-04-25T09:44:00.149Z,174.38
2018-04-25T09:45:00.091Z,191.25
2018-04-25T09:46:00.345Z,174.38
2018-04-25T09:47:00.064Z,163.13
2018-04-25T09:48:00.041Z,191.25
2018-04-25T09:49:00.059Z,202.50
2018-04-25T09:50:00.063Z,219.38
2018-04-25T09:50:59.996Z,168.75
2018-04-25T09:52:00.007Z,225.00
2018-04-25T09:53:00.001Z,292.50
2018-04-25T09:54:00.018Z,219.38
2018-04-25T09:54:59.965Z,213.75
2018-04-25T09:56:00.021Z,225.00
2018-04-25T09:56:59.932Z,264.38
2018-04-25T09:57:59.969Z,230.63
2018-04-25T09:58:59.933Z,112.50
2018-04-25T09:59:59.930Z,101.25
2018-04-25T10:00:59.894Z,84.38
2018-04-25T10:01:59.925Z,73.13
2018-04-25T10:02:59.863Z,84.38
2018-04-25T10:03:59.913Z,84.38
2018-04-25T10:04:59.878Z,84.38
2018-04-25T10:05:59.866Z,95.63
2018-04-25T10:06:59.853Z,95.63
2018-04-25T10:07:59.832Z,101.25
2018-04-25T10:08:59.896Z,106.88
2018-04-25T10:09:59.817Z,118.13
2018-04-25T10:10:59.789Z,129.38
2018-04-25T10:11:59.795Z,135.00
2018-04-25T10:12:59.757Z,118.13
2018-04-25T10:13:59.760Z,95.63
2018-04-25T10:14:59.781Z,84.38
2018-04-25T10:15:59.752Z,95.63
2018-04-25T10:16:59.769Z,84.38
2018-04-25T10:17:59.720Z,78.75
2018-04-25T10:18:59.687Z,67.50
2018-04-25T10:19:59.701Z,61.88
2018-04-25T10:20:59.704Z,67.50
2018-04-25T10:21:59.668Z,78.75
2018-04-25T10:22:59.666Z,84.38
2018-04-25T10:23:59.631Z,90.00
2018-04-25T10:24:59.631Z,84.38
2018-04-25T10:25:59.656Z,84.38
2018-04-25T10:26:59.645Z,101.25
2018-04-25T10:27:59.578Z,90.00
2018-04-25T10:28:59.601Z,90.00
2018-04-25T10:29:59.583Z,95.63
2018-04-25T10:30:59.609Z,101.25
2018-04-25T10:31:59.605Z,101.25
2018-04-25T10:32:59.553Z,95.63
2018-04-25T10:33:59.534Z,95.63
2018-04-25T10:34:59.520Z,78.75
2018-04-25T10:35:59.502Z,78.75
2018-04-25T10:36:59.551Z,84.38
2018-04-25T10:37:59.471Z,95.63
2018-04-25T10:38:59.480Z,112.50
2018-04-25T10:39:59.452Z,146.25
2018-04-25T10:40:59.446Z,151.88
2018-04-25T10:41:59.426Z,163.13
2018-04-25T10:42:59.454Z,174.38
2018-04-25T10:43:59.409Z,208.13
2018-04-25T10:44:59.378Z,225.00
2018-04-25T10:45:59.386Z,247.50
2018-04-25T10:46:59.371Z,236.25
2018-04-25T10:47:59.442Z,208.13
2018-04-25T10:48:59.331Z,185.63
2018-04-25T10:49:59.338Z,191.25
2018-04-25T10:50:59.337Z,191.25
2018-04-25T10:51:59.320Z,168.75
2018-04-25T10:52:59.296Z,168.75
2018-04-25T10:53:59.311Z,151.88
2018-04-25T10:54:59.262Z,163.13
2018-04-25T10:55:59.296Z,151.88
2018-04-25T10:56:59.263Z,157.50
2018-04-25T10:57:59.245Z,174.38
2018-04-25T10:58:59.245Z,174.38
2018-04-25T10:59:59.223Z,191.25
2018-04-25T11:00:59.226Z,202.50
2018-04-25T11:01:59.213Z,213.75
2018-04-25T11:02:59.194Z,202.50
2018-04-25T11:03:59.180Z,191.25
2018-04-25T11:04:59.160Z,196.88
2018-04-25T11:05:59.128Z,196.88
2018-04-25T11:06:59.177Z,185.63
2018-04-25T11:07:59.133Z,191.25
2018-04-25T11:08:59.104Z,185.63
2018-04-25T11:09:59.170Z,191.25
2018-04-25T11:10:59.103Z,191.25
2018-04-25T11:11:59.086Z,202.50
2018-04-25T11:12:59.060Z,174.38
2018-04-25T11:13:59.038Z,180.00
2018-04-25T11:14:59.025Z,174.38
2018-04-25T11:15:59.302Z,163.13
2018-04-25T11:16:59.004Z,168.75
2018-04-25T11:17:59.012Z,151.88
2018-04-25T11:18:58.987Z,146.25
2018-04-25T11:19:58.987Z,95.63
2018-04-25T11:20:59.004Z,101.25
2018-04-25T11:21:58.988Z,140.63
2018-04-25T11:22:58.964Z,146.25
2018-04-25T11:23:58.953Z,135.00
2018-04-25T11:24:58.949Z,123.75
2018-04-25T11:25:59.316Z,123.75
2018-04-25T11:26:59.043Z,112.50
2018-04-25T11:27:58.882Z,112.50
2018-04-25T11:28:58.885Z,112.50
2018-04-25T11:29:58.888Z,106.88
2018-04-25T11:30:58.873Z,106.88
2018-04-25T11:31:58.930Z,90.00
2018-04-25T11:32:58.865Z,95.63
2018-04-25T11:33:58.814Z,84.38
2018-04-25T11:34:58.827Z,84.38
2018-04-25T11:35:58.792Z,73.13
2018-04-25T11:36:58.808Z,73.13
2018-04-25T11:37:58.860Z,78.75
2018-04-25T11:38:58.754Z,84.38
2018-04-25T11:39:58.750Z,73.13
2018-04-25T11:40:58.730Z,78.75
2018-04-25T11:41:58.748Z,78.75
2018-04-25T11:42:58.714Z,84.38
2018-04-25T11:43:58.735Z,118.13
2018-04-25T11:44:58.685Z,146.25
2018-04-25T11:45:58.683Z,146.25
2018-04-25T11:46:58.690Z,135.00
2018-04-25T11:47:58.678Z,118.13
2018-04-25T11:48:58.705Z,101.25
2018-04-25T11:49:58.670Z,106.88
2018-04-25T11:50:58.632Z,101.25
2018-04-25T11:51:59.301Z,84.38
2018-04-25T11:52:58.610Z,78.75
2018-04-25T11:53:58.601Z,90.00
2018-04-25T11:54:58.627Z,101.25
2018-04-25T11:55:58.597Z,112.50
2018-04-25T11:56:58.582Z,95.63
2018-04-25T11:57:58.552Z,78.75
2018-04-25T11:58:58.527Z,78.75
2018-04-25T11:59:58.552Z,95.63
2018-04-25T12:00:58.548Z,106.88
2018-04-25T12:01:58.666Z,123.75
2018-04-25T12:02:58.496Z,95.63
2018-04-25T12:03:58.469Z,123.75
2018-04-25T12:04:58.510Z,140.63
2018-04-25T12:05:58.451Z,168.75
2018-04-25T12:06:58.477Z,180.00
2018-04-25T12:07:58.560Z,191.25
2018-04-25T12:08:58.436Z,196.88
2018-04-25T12:09:58.427Z,213.75
2018-04-25T12:10:58.407Z,236.25
2018-04-25T12:11:58.384Z,253.13
2018-04-25T12:12:58.387Z,275.63
2018-04-25T12:13:58.383Z,303.75
2018-04-25T12:14:58.368Z,416.25
2018-04-25T12:15:58.366Z,253.13
2018-04-25T12:16:58.343Z,236.25
2018-04-25T12:17:58.324Z,275.63
2018-04-25T12:18:58.359Z,230.63
2018-04-25T12:19:58.292Z,208.13
2018-04-25T12:20:58.307Z,168.75
2018-04-25T12:21:58.290Z,174.38
2018-04-25T12:22:58.274Z,163.13
2018-04-25T12:23:58.351Z,163.13
2018-04-25T12:24:58.258Z,168.75
2018-04-25T12:25:58.228Z,140.63
2018-04-25T12:26:58.311Z,129.38
2018-04-25T12:27:58.217Z,151.88
2018-04-25T12:28:58.211Z,135.00
2018-04-25T12:29:58.263Z,140.63
2018-04-25T12:30:58.167Z,135.00
2018-04-25T12:31:58.155Z,135.00
2018-04-25T12:32:58.155Z,140.63
2018-04-25T12:33:58.163Z,140.63
2018-04-25T12:34:58.149Z,135.00
2018-04-25T12:35:58.138Z,135.00
2018-04-25T12:36:58.179Z,129.38
2018-04-25T12:37:58.134Z,135.00
2018-04-25T12:38:58.101Z,118.13
2018-04-25T12:39:58.089Z,95.63
2018-04-25T12:40:58.084Z,90.00
2018-04-25T12:41:58.052Z,78.75
2018-04-25T12:42:58.058Z,67.50
2018-04-25T12:43:58.050Z,90.00
2018-04-25T12:44:58.048Z,106.88
2018-04-25T12:45:57.997Z,129.38
2018-04-25T12:46:58.000Z,101.25
2018-04-25T12:47:57.985Z,84.38
2018-04-25T12:48:57.967Z,78.75
2018-04-25T12:49:58.056Z,95.63
2018-04-25T12:50:57.962Z,90.00
2018-04-25T12:51:57.956Z,95.63
2018-04-25T12:52:57.939Z,84.38
2018-04-25T12:53:58.073Z,90.00
2018-04-25T12:54:57.906Z,95.63
2018-04-25T12:55:57.943Z,95.63
2018-04-25T12:56:57.898Z,95.63
2018-04-25T12:57:57.856Z,61.88
2018-04-25T12:58:57.899Z,56.25
2018-04-25T12:59:57.849Z,50.63
2018-04-25T13:00:57.819Z,61.88
2018-04-25T13:01:57.960Z,78.75
2018-04-25T13:02:57.803Z,84.38
2018-04-25T13:03:57.801Z,90.00
2018-04-25T13:04:57.802Z,84.38
2018-04-25T13:05:57.796Z,84.38
2018-04-25T13:06:57.776Z,101.25
2018-04-25T13:07:57.771Z,112.50
2018-04-25T13:08:57.745Z,202.50
2018-04-25T13:09:57.756Z,337.50
2018-04-25T13:10:57.733Z,421.88
2018-04-25T13:11:57.703Z,500.63
2018-04-25T13:12:57.753Z,348.75
2018-04-25T13:13:57.702Z,343.13
2018-04-25T13:14:57.668Z,410.63
2018-04-25T13:15:57.679Z,388.13
2018-04-25T13:16:57.656Z,421.88
2018-04-25T13:17:57.700Z,455.63
2018-04-25T13:18:57.627Z,399.38
2018-04-25T13:19:57.634Z,635.63
2018-04-25T13:20:57.605Z,540.00
2018-04-25T13:21:57.617Z,601.88
2018-04-25T13:22:57.603Z,562.50
2018-04-25T13:23:57.646Z,1850.63
2018-04-25T13:24:57.581Z,821.25
2018-04-25T13:25:57.553Z,410.63
2018-04-25T13:26:57.545Z,241.88
2018-04-25T13:27:57.535Z,196.88
2018-04-25T13:28:57.539Z,180.00
2018-04-25T13:29:57.514Z,163.13
2018-04-25T13:30:57.518Z,168.75
2018-04-25T13:31:57.496Z,157.50
2018-04-25T13:32:57.472Z,151.88
2018-04-25T13:33:57.492Z,140.63
2018-04-25T13:34:57.475Z,129.38
2018-04-25T13:35:57.526Z,135.00
2018-04-25T13:36:57.451Z,146.25
2018-04-25T13:37:57.457Z,151.88
2018-04-25T13:38:57.419Z,140.63
2018-04-25T13:39:57.433Z,135.00
2018-04-25T13:40:57.421Z,129.38
2018-04-25T13:41:57.391Z,135.00
2018-04-25T13:42:57.392Z,112.50
2018-04-25T13:43:57.368Z,118.13
2018-04-25T13:44:57.377Z,106.88
2018-04-25T13:45:57.366Z,95.63
2018-04-25T13:46:57.699Z,84.38
2018-04-25T13:47:57.323Z,73.13
2018-04-25T13:48:57.337Z,78.75
2018-04-25T13:49:57.327Z,73.13
2018-04-25T13:50:57.320Z,73.13
2018-04-25T13:51:57.304Z,73.13
2018-04-25T13:52:57.328Z,73.13
2018-04-25T13:53:57.287Z,56.25
2018-04-25T13:54:57.246Z,56.25
2018-04-25T13:55:57.266Z,45.00
2018-04-25T13:56:57.241Z,45.00
2018-04-25T13:57:57.251Z,39.38
2018-04-25T13:58:57.215Z,39.38
2018-04-25T13:59:57.216Z,39.38
2018-04-25T14:00:57.205Z,50.63
2018-04-25T14:01:57.193Z,73.13
2018-04-25T14:02:57.318Z,95.63
2018-04-25T14:03:57.170Z,101.25
2018-04-25T14:04:57.161Z,106.88
2018-04-25T14:05:57.164Z,106.88
2018-04-25T14:06:57.136Z,90.00
2018-04-25T14:07:57.106Z,101.25
2018-04-25T14:08:57.124Z,95.63
2018-04-25T14:09:57.100Z,106.88
2018-04-25T14:10:57.067Z,101.25
2018-04-25T14:11:57.077Z,95.63
2018-04-25T14:12:57.109Z,106.88
2018-04-25T14:13:57.176Z,101.25
2018-04-25T14:14:57.044Z,90.00
2018-04-25T14:15:57.035Z,84.38
2018-04-25T14:16:57.002Z,84.38
2018-04-25T14:17:57.008Z,84.38
2018-04-25T14:18:56.994Z,73.13
2018-04-25T14:19:57.140Z,78.75
2018-04-25T14:20:56.980Z,78.75
2018-04-25T14:21:56.970Z,84.38
2018-04-25T14:22:56.950Z,90.00
2018-04-25T14:23:56.943Z,90.00
2018-04-25T14:24:56.948Z,90.00
2018-04-25T14:25:56.913Z,90.00
2018-04-25T14:26:56.911Z,95.63
2018-04-25T14:27:56.904Z,101.25
2018-04-25T14:28:56.884Z,118.13
2018-04-25T14:29:56.870Z,129.38
2018-04-25T14:30:56.884Z,118.13
2018-04-25T14:31:56.855Z,129.38
2018-04-25T14:32:56.824Z,118.13
2018-04-25T14:33:56.824Z,123.75
2018-04-25T14:34:56.834Z,135.00
2018-04-25T14:35:56.848Z,151.88
2018-04-25T14:36:56.814Z,174.38
2018-04-25T14:37:56.791Z,196.88
2018-04-25T14:38:56.785Z,303.75
2018-04-25T14:39:56.770Z,883.13
2018-04-25T14:40:56.789Z,208.13
2018-04-25T14:41:56.764Z,202.50
2018-04-25T14:42:56.740Z,219.38
2018-04-25T14:43:56.747Z,236.25
2018-04-25T14:44:56.710Z,298.13
2018-04-25T14:45:56.675Z,455.63
2018-04-25T14:46:56.731Z,427.50
2018-04-25T14:47:56.679Z,883.13
2018-04-25T14:48:56.671Z,1085.63
2018-04-25T14:49:56.647Z,495.00
2018-04-25T14:50:56.647Z,281.25
2018-04-25T14:51:56.787Z,174.38
2018-04-25T14:52:56.628Z,135.00
2018-04-25T14:53:56.622Z,129.38
2018-04-25T14:54:56.613Z,129.38
2018-04-25T14:55:56.601Z,168.75
2018-04-25T14:56:56.596Z,112.50
2018-04-25T14:57:56.579Z,95.63
2018-04-25T14:58:56.569Z,84.38
2018-04-25T14:59:56.557Z,101.25
2018-04-25T15:00:56.525Z,135.00
2018-04-25T15:01:56.535Z,202.50
2018-04-25T15:02:56.509Z,421.88
2018-04-25T15:03:56.523Z,264.38
2018-04-25T15:04:56.511Z,315.00
2018-04-25T15:05:56.499Z,270.00