createdAt,value
2018-06-12T00:32:08.988Z,18.50
2018-06-12T00:36:13.304Z,17.90
2018-06-12T00:40:17.595Z,17.90
2018-06-12T00:44:21.981Z,17.70
2018-06-12T00:48:26.210Z,17.70
2018-06-12T00:52:30.628Z,17.70
2018-06-12T00:56:45.731Z,17.70
2018-06-12T01:00:50.109Z,17.60
2018-06-12T01:04:54.473Z,17.60
2018-06-12T01:08:58.697Z,17.50
2018-06-12T01:13:03.377Z,17.50
2018-06-12T01:17:07.577Z,17.50
2018-06-12T01:21:11.959Z,17.40
2018-06-12T01:25:16.189Z,17.40
2018-06-12T01:29:20.644Z,17.30
2018-06-12T01:33:24.856Z,17.30
2018-06-12T01:37:29.501Z,17.30
2018-06-12T01:41:33.690Z,17.40
2018-06-12T01:45:37.996Z,17.40
2018-06-12T01:49:42.221Z,17.40
2018-06-12T01:53:46.540Z,17.40
2018-06-12T01:57:50.819Z,17.40
2018-06-12T02:01:55.152Z,17.40
2018-06-12T02:05:59.352Z,17.50
2018-06-12T02:10:03.845Z,17.60
2018-06-12T02:14:08.058Z,17.70
2018-06-12T02:18:12.447Z,17.70
2018-06-12T02:22:16.662Z,17.80
2018-06-12T02:26:20.886Z,17.80
2018-06-12T02:30:25.395Z,17.70
2018-06-12T02:34:29.636Z,17.70
2018-06-12T02:38:34.121Z,17.60
2018-06-12T02:46:42.380Z,17.70
2018-06-12T02:54:51.565Z,17.70
2018-06-12T02:58:55.761Z,17.70
2018-06-12T03:03:00.112Z,17.50
2018-06-12T03:07:04.316Z,17.40
2018-06-12T03:11:08.632Z,17.40
2018-06-12T03:15:12.852Z,17.50
2018-06-12T03:19:17.296Z,17.60
2018-06-12T03:23:21.567Z,17.60
2018-06-12T03:27:25.855Z,17.60
2018-06-12T03:31:30.178Z,17.70
2018-06-12T03:35:34.515Z,17.80
2018-06-12T03:39:38.776Z,17.80
2018-06-12T03:43:43.435Z,17.70
2018-06-12T03:47:47.668Z,17.80
2018-06-12T03:55:55.748Z,18.00
2018-06-12T04:00:00.068Z,18.00
2018-06-12T04:04:04.301Z,18.20
2018-06-12T04:08:08.700Z,18.30
2018-06-12T04:12:12.966Z,18.50
2018-06-12T04:16:17.180Z,18.80
2018-06-12T04:20:21.572Z,19.00
2018-06-12T04:24:25.793Z,19.00
2018-06-12T04:28:30.124Z,19.10
2018-06-12T04:32:34.321Z,19.10
2018-06-12T04:36:38.600Z,19.10
2018-06-12T04:40:42.799Z,18.90
2018-06-12T04:44:47.132Z,18.90
2018-06-12T04:48:51.449Z,18.80
2018-06-12T04:52:55.765Z,19.00
2018-06-12T05:05:07.464Z,19.30
2018-06-12T05:09:11.893Z,19.60
2018-06-12T05:13:16.163Z,19.90
2018-06-12T05:17:20.375Z,20.30
2018-06-12T05:21:24.663Z,20.80
2018-06-12T05:25:29.082Z,21.20
2018-06-12T05:29:33.527Z,21.60
2018-06-12T05:33:37.762Z,22.00
2018-06-12T05:37:42.211Z,22.10
2018-06-12T05:41:46.414Z,22.30
2018-06-12T05:45:50.789Z,22.60
2018-06-12T05:49:55.006Z,22.70
2018-06-12T05:53:59.326Z,22.90
2018-06-12T05:58:03.597Z,23.20
2018-06-12T06:02:08.047Z,23.50
2018-06-12T06:06:12.280Z,23.70
2018-06-12T06:10:16.649Z,23.50
2018-06-12T06:14:20.919Z,23.40
2018-06-12T06:18:25.343Z,23.00
2018-06-12T06:22:29.613Z,23.00
2018-06-12T06:26:33.841Z,22.90
2018-06-12T06:30:38.231Z,23.00
2018-06-12T06:34:42.461Z,23.00
2018-06-12T06:38:46.867Z,23.20
2018-06-12T06:42:51.085Z,23.30
2018-06-12T06:46:55.396Z,23.30
2018-06-12T06:50:59.656Z,23.50
2018-06-12T06:55:03.985Z,23.60
2018-06-12T06:59:08.377Z,23.90
2018-06-12T07:03:12.747Z,24.20
2018-06-12T07:07:16.923Z,24.60
2018-06-12T07:11:21.197Z,24.60
2018-06-12T07:15:25.460Z,24.50
2018-06-12T07:19:29.689Z,24.60
2018-06-12T07:23:34.040Z,24.70
2018-06-12T07:27:38.333Z,24.80
2018-06-12T07:31:42.546Z,24.70
2018-06-12T07:35:46.757Z,24.90
2018-06-12T07:39:51.088Z,24.80
2018-06-12T07:43:55.418Z,24.90
2018-06-12T07:47:59.636Z,25.00
2018-06-12T07:52:04.012Z,25.30
2018-06-12T07:56:08.265Z,25.40
2018-06-12T08:00:12.546Z,25.60
2018-06-12T08:04:16.785Z,25.80
2018-06-12T08:08:21.144Z,26.30
2018-06-12T08:12:25.383Z,26.60
2018-06-12T08:16:29.767Z,27.10
2018-06-12T08:20:33.995Z,27.20
2018-06-12T08:24:38.303Z,27.50
2018-06-12T08:28:42.521Z,27.90
2018-06-12T08:32:46.756Z,28.40
2018-06-12T08:36:51.009Z,28.70
2018-06-12T08:40:55.250Z,28.60
2018-06-12T08:44:59.661Z,28.50
2018-06-12T08:49:03.909Z,28.40
2018-06-12T08:53:08.205Z,29.00
2018-06-12T08:57:12.817Z,30.00
2018-06-12T09:01:17.283Z,31.70
2018-06-12T09:05:21.738Z,32.50
2018-06-12T09:13:29.904Z,31.50
2018-06-12T09:17:34.447Z,31.70
2018-06-12T09:21:39.173Z,32.30
2018-06-12T09:25:43.536Z,32.70
2018-06-12T09:29:47.915Z,32.40
2018-06-12T09:33:52.270Z,32.20
2018-06-12T09:37:56.500Z,31.50
2018-06-12T09:46:04.913Z,31.70
2018-06-12T09:50:09.236Z,30.90
2018-06-12T09:54:13.539Z,30.50
2018-06-12T09:58:17.804Z,30.30
2018-06-12T10:02:22.167Z,30.00
2018-06-12T10:06:26.456Z,30.20
2018-06-12T10:10:30.682Z,30.50
2018-06-12T10:14:34.973Z,30.50
2018-06-12T10:18:39.229Z,31.60
2018-06-12T10:22:44.022Z,31.30
2018-06-12T10:26:50.248Z,31.20
2018-06-12T10:30:54.868Z,31.50
2018-06-12T10:34:59.310Z,30.90
2018-06-12T10:39:03.963Z,30.30
2018-06-12T10:43:08.417Z,30.30
2018-06-12T10:47:12.669Z,29.10
2018-06-12T10:51:17.016Z,29.70
2018-06-12T10:55:21.428Z,30.40
2018-06-12T10:59:25.926Z,30.10
2018-06-12T11:03:30.145Z,29.60
2018-06-12T11:07:34.520Z,29.30
2018-06-12T11:11:38.732Z,29.00
2018-06-12T11:15:43.130Z,29.20
2018-06-12T11:19:47.356Z,29.40
2018-06-12T11:23:51.609Z,29.60
2018-06-12T11:27:55.921Z,30.20
2018-06-12T11:32:00.136Z,30.60
2018-06-12T11:36:04.481Z,29.70
2018-06-12T11:40:08.788Z,29.40
2018-06-12T11:44:13.090Z,28.50
2018-06-12T11:48:17.277Z,28.30
2018-06-12T11:52:21.571Z,28.40
2018-06-12T11:56:25.984Z,28.70
2018-06-12T12:00:30.310Z,29.80
2018-06-12T12:04:34.557Z,31.90
2018-06-12T12:08:38.899Z,32.70
2018-06-12T12:12:43.651Z,33.40
2018-06-12T12:16:48.082Z,34.00
2018-06-12T12:20:52.500Z,34.60
2018-06-12T12:24:56.828Z,35.70
2018-06-12T12:29:01.047Z,34.60
2018-06-12T12:33:05.554Z,35.00
2018-06-12T12:37:09.906Z,36.10
2018-06-12T12:41:14.169Z,34.70
2018-06-12T12:45:18.523Z,35.30
2018-06-12T12:49:22.803Z,34.90
2018-06-12T12:53:27.183Z,34.30
2018-06-12T12:57:31.389Z,34.60
2018-06-12T13:01:35.687Z,35.00
2018-06-12T13:05:40.030Z,36.40
2018-06-12T13:09:44.305Z,36.00
2018-06-12T13:13:48.566Z,36.30
2018-06-12T13:17:52.796Z,38.20
2018-06-12T13:21:57.007Z,38.20
2018-06-12T13:26:01.412Z,38.00
2018-06-12T13:30:05.723Z,38.30
2018-06-12T13:34:10.096Z,37.80
2018-06-12T13:38:14.402Z,38.70
2018-06-12T13:42:18.769Z,37.90
2018-06-12T13:46:22.995Z,37.40
2018-06-12T13:50:27.261Z,36.10
2018-06-12T13:54:31.491Z,33.90
2018-06-12T13:58:35.828Z,32.40
2018-06-12T14:02:40.044Z,33.50
2018-06-12T14:06:44.389Z,35.40
2018-06-12T14:10:48.595Z,37.10
2018-06-12T14:14:52.858Z,37.20
2018-06-12T14:18:57.128Z,38.20
2018-06-12T14:23:01.808Z,37.90
2018-06-12T14:27:06.066Z,38.60
2018-06-12T14:31:10.347Z,38.70
2018-06-12T14:35:14.558Z,36.50
2018-06-12T14:39:18.792Z,36.10
2018-06-12T14:43:23.090Z,37.60
2018-06-12T14:47:27.643Z,38.10
2018-06-12T14:51:31.973Z,37.90
2018-06-12T14:55:36.405Z,37.30
2018-06-12T14:59:40.676Z,36.60
2018-06-12T15:03:44.975Z,36.10
2018-06-12T15:07:49.341Z,36.20
2018-06-12T15:11:53.787Z,36.40
2018-06-12T15:15:58.019Z,36.20
2018-06-12T15:20:02.234Z,36.20
2018-06-12T15:24:06.668Z,35.80
2018-06-12T15:28:11.003Z,35.70
2018-06-12T15:32:15.215Z,34.80
2018-06-12T15:36:19.622Z,31.80
2018-06-12T15:40:24.203Z,29.60
2018-06-12T15:44:28.541Z,28.30
2018-06-12T15:48:32.861Z,27.80
2018-06-12T15:52:37.379Z,27.40
2018-06-12T15:56:41.628Z,27.00
2018-06-12T16:00:45.928Z,26.20
2018-06-12T16:04:50.250Z,22.40
2018-06-12T16:08:57.062Z,20.00
2018-06-12T16:13:01.557Z,17.30
2018-06-12T16:21:10.288Z,15.60
2018-06-12T16:25:14.819Z,15.60
2018-06-12T16:29:19.430Z,15.50
2018-06-12T16:37:28.828Z,15.70
2018-06-12T16:41:33.157Z,15.90
2018-06-12T16:45:37.471Z,16.00
2018-06-12T16:53:45.803Z,16.10
2018-06-12T16:57:50.043Z,16.20
2018-06-12T17:01:54.657Z,16.30
2018-06-12T17:05:58.925Z,16.30
2018-06-12T17:10:03.153Z,16.40
2018-06-12T17:14:07.416Z,16.50
2018-06-12T17:18:11.849Z,16.40
2018-06-12T17:22:16.054Z,16.40
2018-06-12T17:26:20.282Z,16.40
2018-06-12T17:34:28.580Z,16.30
2018-06-12T17:38:33.161Z,16.40
2018-06-12T17:42:37.763Z,16.50
2018-06-12T17:50:46.202Z,16.30
2018-06-12T17:54:50.875Z,16.30
2018-06-12T17:58:55.234Z,16.10
2018-06-12T18:02:59.924Z,16.00
2018-06-12T18:07:04.476Z,16.00
2018-06-12T18:11:08.745Z,16.10
2018-06-12T18:15:13.194Z,16.20
2018-06-12T18:19:18.806Z,16.10
2018-06-12T18:23:23.426Z,16.00
2018-06-12T18:27:27.727Z,16.10
2018-06-12T18:31:32.310Z,16.10
2018-06-12T18:35:36.730Z,16.00
2018-06-12T18:39:41.094Z,15.90
2018-06-12T18:43:45.818Z,15.90
2018-06-12T18:47:50.321Z,15.80
2018-06-12T18:51:54.892Z,16.00
2018-06-12T18:55:59.103Z,16.10
2018-06-12T19:00:03.614Z,15.90
2018-06-12T19:04:08.101Z,16.10
2018-06-12T19:08:15.033Z,16.10
2018-06-12T19:12:19.373Z,16.00
2018-06-12T19:20:27.410Z,16.10
2018-06-12T19:24:31.739Z,16.10
2018-06-12T19:28:35.959Z,15.90
2018-06-12T19:32:40.331Z,15.90
2018-06-12T19:36:44.552Z,15.90
2018-06-12T19:44:52.623Z,15.90
2018-06-12T19:48:56.975Z,15.90
2018-06-12T19:53:03.241Z,16.00
2018-06-12T19:57:07.904Z,16.10
2018-06-12T20:01:12.238Z,16.10
2018-06-12T20:05:17.747Z,16.00
2018-06-12T20:09:22.153Z,16.00
2018-06-12T20:13:26.502Z,15.90
2018-06-12T20:17:30.850Z,15.80
2018-06-12T20:25:39.133Z,15.80
2018-06-12T20:29:43.356Z,15.80
2018-06-12T20:33:48.301Z,15.70
2018-06-12T20:37:59.470Z,15.60
2018-06-12T20:42:04.160Z,15.70
2018-06-12T20:46:08.506Z,15.70
2018-06-12T20:50:12.732Z,15.70
2018-06-12T20:54:17.070Z,15.60
2018-06-12T20:58:21.289Z,15.50
2018-06-12T21:02:25.507Z,15.60
2018-06-12T21:06:30.143Z,15.50
2018-06-12T21:10:34.357Z,15.40
2018-06-12T21:14:38.661Z,15.50
2018-06-12T21:18:42.866Z,15.40
2018-06-12T21:22:47.098Z,15.30
2018-06-12T21:26:51.315Z,15.40
2018-06-12T21:30:55.548Z,15.30
2018-06-12T21:34:59.718Z,15.20
2018-06-12T21:39:05.444Z,15.20
2018-06-12T21:43:09.704Z,15.10
2018-06-12T21:47:13.991Z,15.00
2018-06-12T21:51:18.179Z,14.90
2018-06-12T21:55:22.445Z,14.80
2018-06-12T21:59:26.624Z,14.70
2018-06-12T22:03:31.054Z,14.60
2018-06-12T22:07:35.385Z,14.70
2018-06-12T22:11:39.640Z,14.80
2018-06-12T22:15:43.875Z,14.60
2018-06-12T22:19:48.122Z,14.70
2018-06-12T22:23:52.400Z,14.60
2018-06-12T22:27:56.689Z,14.50
2018-06-12T22:36:04.865Z,14.50
2018-06-12T22:40:09.196Z,14.50
2018-06-12T22:44:13.420Z,14.60
2018-06-12T22:48:17.781Z,14.70
2018-06-12T22:52:21.960Z,14.70
2018-06-12T22:56:26.336Z,14.80
2018-06-12T23:00:30.508Z,14.80
2018-06-12T23:04:34.848Z,14.80
2018-06-12T23:08:39.012Z,14.70
2018-06-12T23:12:43.317Z,14.60
2018-06-12T23:16:47.598Z,14.60
2018-06-12T23:21:06.826Z,14.50
2018-06-12T23:25:11.163Z,14.60
2018-06-12T23:29:15.406Z,14.50
2018-06-12T23:33:19.697Z,14.40
2018-06-12T23:37:23.882Z,14.40
2018-06-12T23:41:28.209Z,14.40
2018-06-12T23:45:32.395Z,14.40
2018-06-12T23:49:36.643Z,14.30
2018-06-12T23:53:40.873Z,14.30
2018-06-12T23:57:45.121Z,14.10
