createdAt,value
2023-02-05T00:15:41.959Z,89.60
2023-02-05T07:02:02.840Z,77.90
2023-02-05T07:04:51.643Z,77.60
2023-02-05T07:07:19.922Z,77.50
2023-02-05T07:09:47.171Z,76.30
2023-02-05T07:12:16.273Z,76.00
2023-02-05T07:14:44.801Z,74.30
2023-02-05T07:17:12.119Z,74.90
2023-02-05T07:19:39.289Z,73.40
2023-02-05T07:22:06.594Z,73.90
2023-02-05T07:24:33.732Z,73.30
2023-02-05T07:27:00.898Z,73.10
2023-02-05T07:29:52.434Z,72.30
2023-02-05T07:32:19.619Z,71.30
2023-02-05T07:35:02.894Z,69.20
2023-02-05T07:37:30.066Z,69.40
2023-02-05T07:39:57.081Z,68.70
2023-02-05T07:42:24.488Z,69.10
2023-02-05T07:45:08.083Z,69.00
2023-02-05T07:47:35.286Z,68.70
2023-02-05T07:50:02.810Z,69.40
2023-02-05T07:52:34.243Z,70.70
2023-02-05T07:55:41.082Z,71.30
2023-02-05T07:58:09.398Z,70.60
2023-02-05T08:00:46.574Z,70.90
2023-02-05T08:03:35.617Z,70.20
2023-02-05T08:06:07.754Z,69.70
2023-02-05T08:08:35.082Z,72.10
2023-02-05T08:11:05.126Z,72.30
2023-02-05T08:13:33.466Z,72.70
2023-02-05T08:16:10.877Z,72.90
2023-02-05T08:18:38.777Z,72.30
2023-02-05T08:21:11.477Z,73.00
2023-02-05T08:23:41.293Z,73.70
2023-02-05T08:26:08.421Z,73.80
2023-02-05T08:28:35.846Z,72.80
2023-02-05T08:31:16.685Z,72.00
2023-02-05T08:33:46.053Z,71.10
2023-02-05T08:36:13.538Z,72.10
2023-02-05T08:38:40.588Z,72.10
2023-02-05T08:44:33.367Z,71.70
2023-02-05T08:47:02.159Z,71.10
2023-02-05T08:49:29.642Z,70.50
2023-02-05T08:52:04.502Z,69.40
2023-02-05T08:54:38.682Z,70.30
2023-02-05T08:57:09.640Z,68.30
2023-02-05T08:59:36.755Z,65.80
2023-02-05T09:02:37.502Z,65.60
2023-02-05T09:05:14.832Z,65.60
2023-02-05T09:07:43.768Z,66.30
2023-02-05T09:10:42.864Z,66.40
2023-02-05T09:16:21.300Z,66.90
2023-02-05T09:18:48.982Z,68.00
2023-02-05T09:21:16.762Z,69.20
2023-02-05T09:23:44.270Z,70.60
2023-02-05T09:31:04.334Z,68.70
2023-02-05T09:33:32.537Z,73.30
2023-02-05T09:36:09.813Z,76.30
2023-02-05T09:38:45.141Z,77.20
2023-02-05T09:41:15.453Z,77.70
2023-02-05T09:43:57.086Z,78.40
2023-02-05T09:46:46.650Z,78.20
2023-02-05T09:49:42.874Z,76.70
2023-02-05T09:52:23.249Z,74.40
2023-02-05T09:54:58.801Z,73.10
2023-02-05T09:57:35.882Z,72.80
2023-02-05T10:00:39.477Z,70.20
2023-02-05T10:03:37.608Z,69.70
2023-02-05T10:06:12.386Z,69.10
2023-02-05T10:08:57.916Z,67.40
2023-02-05T10:11:36.835Z,67.70
2023-02-05T10:14:32.364Z,69.80
2023-02-05T10:17:37.919Z,69.30
2023-02-05T10:20:15.224Z,69.00
2023-02-05T10:23:02.044Z,68.70
2023-02-05T10:25:57.191Z,67.70
2023-02-05T10:28:46.177Z,69.00
2023-02-05T10:31:50.673Z,68.80
2023-02-05T10:34:32.628Z,68.70
2023-02-05T10:37:03.668Z,67.80
2023-02-05T10:39:57.141Z,67.70
2023-02-05T10:42:36.638Z,68.70
2023-02-05T10:45:31.314Z,69.30
2023-02-05T10:48:33.662Z,70.00
2023-02-05T10:54:29.690Z,69.10
2023-02-05T10:56:58.874Z,68.00
2023-02-05T10:59:32.763Z,66.90
2023-02-05T11:02:09.918Z,67.40
2023-02-05T11:04:53.134Z,66.60
2023-02-05T11:07:35.668Z,65.70
2023-02-05T11:10:19.142Z,65.80
2023-02-05T11:12:54.916Z,65.60
2023-02-05T11:15:33.602Z,65.00
2023-02-05T11:18:06.591Z,65.10
2023-02-05T11:20:40.725Z,65.50
2023-02-05T11:23:28.263Z,64.20
2023-02-05T11:33:12.950Z,64.20
2023-02-05T11:36:04.034Z,63.40
2023-02-05T11:38:51.669Z,63.90
2023-02-05T11:41:52.492Z,63.20
2023-02-05T11:44:22.193Z,62.90
2023-02-05T11:50:25.242Z,63.40
2023-02-05T11:52:54.588Z,64.00
2023-02-05T11:55:29.756Z,63.50
2023-02-05T11:58:06.741Z,63.80
2023-02-05T12:01:01.301Z,64.00
2023-02-05T12:03:32.478Z,64.30
2023-02-05T12:13:32.742Z,63.10
2023-02-05T12:16:42.983Z,63.20
2023-02-05T12:19:31.132Z,63.80
2023-02-05T12:28:08.242Z,63.40
2023-02-05T12:31:09.457Z,63.10
2023-02-05T12:33:57.689Z,62.30
2023-02-05T12:36:58.414Z,62.00
2023-02-05T12:39:46.839Z,61.60
2023-02-05T12:42:40.891Z,62.20
2023-02-05T12:46:22.802Z,62.40
2023-02-05T12:49:42.088Z,62.00
2023-02-05T12:52:24.264Z,62.40
2023-02-05T12:55:00.904Z,63.00
2023-02-05T12:57:53.881Z,61.60
2023-02-05T13:10:56.763Z,63.00
2023-02-05T13:17:11.284Z,62.20
2023-02-05T13:30:32.713Z,61.60
2023-02-05T13:33:06.827Z,62.20
2023-02-05T13:35:54.966Z,61.80
2023-02-05T13:38:43.192Z,62.40
2023-02-05T13:41:30.503Z,62.20
2023-02-05T13:44:17.558Z,62.40
2023-02-05T13:47:12.682Z,62.70
2023-02-05T13:50:22.844Z,62.00
2023-02-05T13:53:03.956Z,62.60
2023-02-05T13:55:41.298Z,61.80
2023-02-05T13:58:24.224Z,61.70
2023-02-05T14:01:04.883Z,62.40
2023-02-05T14:03:40.366Z,61.90
2023-02-05T14:06:21.883Z,61.60
2023-02-05T14:09:10.390Z,61.40
2023-02-05T14:12:21.936Z,61.80
2023-02-05T14:25:07.421Z,60.10
2023-02-05T15:08:52.188Z,62.30
2023-02-05T15:12:08.132Z,61.40
2023-02-05T15:18:50.062Z,61.70
2023-02-05T15:25:24.823Z,61.10
2023-02-05T15:28:25.284Z,61.10
2023-02-05T15:31:10.557Z,61.10
2023-02-05T15:40:03.370Z,61.50
2023-02-05T15:42:37.173Z,62.20
2023-02-05T15:45:28.086Z,63.10
2023-02-05T15:48:06.312Z,63.30
2023-02-05T15:51:00.867Z,64.00
2023-02-05T15:53:45.065Z,65.50
2023-02-05T15:56:40.751Z,65.20
2023-02-05T15:59:11.711Z,65.10
2023-02-05T16:01:48.363Z,65.70
2023-02-05T16:04:32.675Z,65.70
2023-02-05T17:14:38.085Z,79.00
2023-02-05T17:17:25.791Z,78.30
2023-02-05T17:23:35.404Z,80.00
2023-02-05T18:29:58.605Z,81.20
2023-02-05T18:32:26.863Z,81.40
2023-02-05T18:38:02.720Z,80.80
2023-02-05T18:40:57.215Z,80.80
2023-02-05T18:43:25.323Z,80.70
