createdAt,value
2024-03-20T00:02:26.756Z,100645.14
2024-03-20T00:07:30.937Z,100648.42
2024-03-20T00:12:34.721Z,100650.15
2024-03-20T00:17:38.277Z,100650.48
2024-03-20T00:22:41.671Z,100649.94
2024-03-20T00:27:45.107Z,100652.89
2024-03-20T00:32:48.525Z,100641.93
2024-03-20T00:37:52.028Z,100644.36
2024-03-20T00:42:55.548Z,100646.45
2024-03-20T00:47:58.837Z,100649.23
2024-03-20T00:53:02.363Z,100648.52
2024-03-20T00:58:09.989Z,100650.63
2024-03-20T01:03:13.410Z,100651.33
2024-03-20T01:08:19.364Z,100648.21
2024-03-20T01:13:23.551Z,100646.80
2024-03-20T01:18:26.909Z,100642.48
2024-03-20T01:23:30.372Z,100637.77
2024-03-20T01:28:33.718Z,100635.34
2024-03-20T01:33:37.270Z,100636.20
2024-03-20T01:38:40.845Z,100632.73
2024-03-20T01:43:52.925Z,100632.56
2024-03-20T01:48:56.879Z,100629.08
2024-03-20T01:54:00.881Z,100622.46
2024-03-20T01:59:04.200Z,100619.52
2024-03-20T02:04:08.671Z,100621.26
2024-03-20T02:09:12.432Z,100623.13
2024-03-20T02:14:15.800Z,100620.18
2024-03-20T02:19:19.238Z,100622.61
2024-03-20T02:24:22.680Z,100620.00
2024-03-20T02:29:26.151Z,100626.77
2024-03-20T02:34:29.390Z,100625.55
2024-03-20T02:39:32.847Z,100626.41
2024-03-20T02:44:36.281Z,100618.77
2024-03-20T02:49:39.643Z,100617.37
2024-03-20T02:54:42.946Z,100616.31
2024-03-20T02:59:46.391Z,100614.05
2024-03-20T03:04:50.605Z,100611.62
2024-03-20T03:09:54.518Z,100605.70
2024-03-20T03:15:04.920Z,100604.14
2024-03-20T03:20:15.488Z,100609.52
2024-03-20T03:25:18.881Z,100609.52
2024-03-20T03:30:22.238Z,100606.59
2024-03-20T03:35:25.754Z,100607.44
2024-03-20T03:40:29.245Z,100601.70
2024-03-20T03:45:32.728Z,100602.41
2024-03-20T03:50:36.216Z,100598.59
2024-03-20T03:55:39.675Z,100597.19
2024-03-20T04:00:43.047Z,100593.36
2024-03-20T04:05:46.358Z,100589.72
2024-03-20T04:10:49.986Z,100592.67
2024-03-20T04:15:54.730Z,100597.36
2024-03-20T04:20:58.249Z,100598.23
2024-03-20T04:26:01.731Z,100596.83
2024-03-20T04:31:06.127Z,100596.48
2024-03-20T04:36:10.444Z,100596.83
2024-03-20T04:41:14.289Z,100604.64
2024-03-20T04:46:17.780Z,100606.55
2024-03-20T04:51:21.261Z,100601.68
2024-03-20T04:56:24.887Z,100604.11
2024-03-20T05:01:28.333Z,100607.42
2024-03-20T05:06:33.182Z,100616.80
2024-03-20T05:11:37.296Z,100621.13
2024-03-20T05:16:42.610Z,100628.42
2024-03-20T05:21:47.705Z,100630.86
2024-03-20T05:26:51.101Z,100626.70
2024-03-20T05:31:54.701Z,100625.15
2024-03-20T05:36:58.264Z,100624.80
2024-03-20T05:42:01.880Z,100631.95
2024-03-20T05:47:05.558Z,100629.86
2024-03-20T05:52:12.233Z,100622.91
2024-03-20T05:57:16.971Z,100627.27
2024-03-20T06:02:20.249Z,100628.33
2024-03-20T06:07:23.637Z,100629.19
2024-03-20T06:12:28.078Z,100624.84
2024-03-20T06:17:31.862Z,100631.80
2024-03-20T06:22:37.855Z,100633.73
2024-03-20T06:27:42.719Z,100636.86
2024-03-20T06:32:47.800Z,100639.82
2024-03-20T06:37:51.163Z,100640.01
2024-03-20T06:42:54.651Z,100640.53
2024-03-20T06:47:58.160Z,100635.48
2024-03-20T06:53:01.784Z,100636.36
2024-03-20T06:58:05.448Z,100638.80
2024-03-20T07:03:08.964Z,100642.27
2024-03-20T07:08:12.592Z,100644.55
2024-03-20T07:13:16.197Z,100632.72
2024-03-20T07:18:19.784Z,100639.18
2024-03-20T07:23:23.238Z,100644.38
2024-03-20T07:28:26.657Z,100646.48
2024-03-20T07:33:30.163Z,100641.63
2024-03-20T07:38:33.568Z,100637.81
2024-03-20T07:43:38.555Z,100641.13
2024-03-20T07:48:45.445Z,100643.04
2024-03-20T07:53:48.959Z,100651.91
2024-03-20T07:58:52.754Z,100659.91
2024-03-20T08:03:56.530Z,100660.80
2024-03-20T08:09:00.212Z,100660.27
2024-03-20T08:14:09.030Z,100659.94
2024-03-20T08:19:12.450Z,100663.59
2024-03-20T08:24:18.976Z,100662.36
2024-03-20T08:29:22.598Z,100657.85
2024-03-20T08:34:26.227Z,100656.83
2024-03-20T08:39:29.568Z,100663.25
2024-03-20T08:44:32.990Z,100669.00
2024-03-20T08:49:38.605Z,100669.70
2024-03-20T08:54:43.390Z,100673.01
2024-03-20T08:59:47.241Z,100673.35
2024-03-20T09:04:50.746Z,100668.99
2024-03-20T09:09:54.338Z,100672.13
2024-03-20T09:14:58.025Z,100669.84
2024-03-20T09:20:02.411Z,100671.40
2024-03-20T09:25:06.801Z,100668.94
2024-03-20T09:30:16.406Z,100662.83
2024-03-20T09:35:19.831Z,100656.71
2024-03-20T09:40:24.031Z,100657.89
2024-03-20T09:45:27.449Z,100659.61
2024-03-20T09:50:31.251Z,100659.75
2024-03-20T09:55:36.265Z,100651.17
2024-03-20T10:00:39.682Z,100645.73
2024-03-20T10:05:43.159Z,100647.79
2024-03-20T10:10:46.554Z,100642.52
2024-03-20T10:16:06.826Z,100646.98
2024-03-20T10:21:15.348Z,100641.02
2024-03-20T10:26:18.879Z,100635.75
2024-03-20T10:31:29.854Z,100637.45
2024-03-20T10:36:34.348Z,100634.79
2024-03-20T10:41:38.203Z,100628.27
2024-03-20T10:46:42.031Z,100629.61
2024-03-20T10:51:45.693Z,100626.25
2024-03-20T10:56:49.717Z,100618.56
2024-03-20T11:02:00.029Z,100618.19
2024-03-20T11:07:23.277Z,100611.88
2024-03-20T11:12:28.198Z,100610.98
2024-03-20T11:17:34.831Z,100609.38
2024-03-20T11:22:38.440Z,100609.70
2024-03-20T11:27:41.999Z,100608.98
2024-03-20T11:32:45.935Z,100609.80
2024-03-20T11:37:49.268Z,100606.09
2024-03-20T11:42:52.632Z,100603.93
2024-03-20T11:47:55.844Z,100600.00
2024-03-20T11:52:59.521Z,100589.45
2024-03-20T11:58:04.548Z,100590.55
2024-03-20T12:03:19.219Z,100590.83
2024-03-20T12:08:23.960Z,100590.04
2024-03-20T12:13:27.499Z,100587.20
2024-03-20T12:18:31.135Z,100579.16
2024-03-20T12:23:34.495Z,100581.77
2024-03-20T12:28:38.805Z,100582.30
2024-03-20T12:33:44.807Z,100578.27
2024-03-20T12:38:49.853Z,100574.19
2024-03-20T12:43:53.487Z,100570.49
2024-03-20T12:48:56.944Z,100568.71
2024-03-20T12:54:00.589Z,100561.30
2024-03-20T12:59:04.306Z,100552.77
2024-03-20T13:04:07.806Z,100548.10
2024-03-20T13:09:11.907Z,100545.56
2024-03-20T13:14:15.237Z,100544.73
2024-03-20T13:19:19.139Z,100539.89
2024-03-20T13:24:22.531Z,100540.30
2024-03-20T13:29:29.046Z,100540.67
2024-03-20T13:34:32.794Z,100535.86
2024-03-20T13:39:45.576Z,100533.64
2024-03-20T13:44:49.345Z,100524.11
2024-03-20T13:49:52.783Z,100519.36
2024-03-20T13:54:56.210Z,100514.90
2024-03-20T13:59:59.614Z,100515.71
2024-03-20T14:05:04.469Z,100511.94
2024-03-20T14:10:10.089Z,100514.45
2024-03-20T14:15:14.687Z,100515.63
2024-03-20T14:20:20.626Z,100512.96
2024-03-20T14:25:24.326Z,100508.55
2024-03-20T14:30:29.153Z,100496.79
2024-03-20T14:35:32.822Z,100495.52
2024-03-20T14:40:36.163Z,100495.13
2024-03-20T14:45:39.528Z,100502.27
2024-03-20T14:50:46.570Z,100504.86
2024-03-20T14:55:50.170Z,100507.29
2024-03-20T15:00:56.121Z,100504.56
2024-03-20T15:05:59.492Z,100508.25
2024-03-20T15:11:03.091Z,100500.58
2024-03-20T15:16:07.119Z,100493.92
2024-03-20T15:21:14.232Z,100486.96
2024-03-20T15:26:19.693Z,100487.48
2024-03-20T15:31:24.662Z,100486.42
2024-03-20T15:36:27.944Z,100483.08
2024-03-20T15:41:32.162Z,100480.25
2024-03-20T15:46:35.535Z,100479.17
2024-03-20T15:51:39.303Z,100477.58
2024-03-20T15:56:43.920Z,100483.88
2024-03-20T16:01:47.295Z,100484.58
2024-03-20T16:06:50.996Z,100480.05
2024-03-20T16:11:57.499Z,100485.14
2024-03-20T16:17:00.965Z,100493.26
2024-03-20T16:22:04.703Z,100491.23
2024-03-20T16:27:08.414Z,100492.20
2024-03-20T16:32:11.949Z,100487.06
2024-03-20T16:37:15.577Z,100489.75
2024-03-20T16:42:19.176Z,100493.52
2024-03-20T16:47:22.667Z,100499.54
2024-03-20T16:52:26.668Z,100501.38
2024-03-20T16:57:31.126Z,100503.04
2024-03-20T17:02:34.717Z,100502.44
2024-03-20T17:07:38.210Z,100497.98
2024-03-20T17:12:41.493Z,100504.19
2024-03-20T17:17:44.927Z,100502.55
2024-03-20T17:22:50.363Z,100501.59
2024-03-20T17:27:54.385Z,100499.23
2024-03-20T17:32:58.658Z,100499.82
2024-03-20T17:38:01.959Z,100499.04
2024-03-20T17:43:05.600Z,100502.80
2024-03-20T17:48:09.353Z,100503.91
2024-03-20T17:53:12.621Z,100505.77
2024-03-20T17:58:16.004Z,100507.92
2024-03-20T18:03:21.289Z,100505.94
2024-03-20T18:08:24.623Z,100507.61
2024-03-20T18:13:27.864Z,100502.64
2024-03-20T18:18:31.201Z,100505.18
2024-03-20T18:23:34.934Z,100505.98
2024-03-20T18:28:38.245Z,100506.94
2024-03-20T18:33:42.115Z,100510.86
2024-03-20T18:38:45.386Z,100511.25
2024-03-20T18:43:48.785Z,100508.00
2024-03-20T18:48:52.491Z,100507.02
2024-03-20T18:53:56.077Z,100503.93
2024-03-20T18:58:59.454Z,100502.77
2024-03-20T19:04:03.252Z,100504.75
2024-03-20T19:09:06.762Z,100508.81
2024-03-20T19:14:10.194Z,100511.13
2024-03-20T19:19:13.598Z,100513.13
2024-03-20T19:24:17.356Z,100516.33
2024-03-20T19:29:20.950Z,100523.03
2024-03-20T19:34:24.613Z,100526.06
2024-03-20T19:39:28.434Z,100522.98
2024-03-20T19:44:35.515Z,100515.03
2024-03-20T19:49:40.405Z,100512.11
2024-03-20T19:54:44.218Z,100511.30
2024-03-20T19:59:47.668Z,100517.11
2024-03-20T20:04:51.491Z,100521.55
2024-03-20T20:09:54.952Z,100523.88
2024-03-20T20:14:58.399Z,100520.46
2024-03-20T20:20:01.943Z,100523.48
2024-03-20T20:25:10.253Z,100528.43
2024-03-20T20:30:14.759Z,100530.57
2024-03-20T20:35:18.395Z,100523.66
2024-03-20T20:40:23.075Z,100524.92
2024-03-20T20:45:26.449Z,100525.49
2024-03-20T20:50:29.848Z,100525.39
2024-03-20T20:55:36.370Z,100523.67
2024-03-20T21:00:39.719Z,100524.23
2024-03-20T21:06:00.619Z,100524.77
2024-03-20T21:11:28.220Z,100521.13
2024-03-20T21:16:49.393Z,100518.18
2024-03-20T21:21:52.766Z,100517.33
2024-03-20T21:26:56.409Z,100512.98
2024-03-20T21:31:59.790Z,100511.96
2024-03-20T21:37:03.480Z,100510.58
2024-03-20T21:42:08.990Z,100507.63
2024-03-20T21:47:14.464Z,100508.14
2024-03-20T21:52:17.917Z,100506.23
2024-03-20T21:57:21.550Z,100505.70
2024-03-20T22:02:24.855Z,100509.19
2024-03-20T22:07:28.336Z,100510.75
2024-03-20T22:12:31.912Z,100514.57
2024-03-20T22:17:35.257Z,100511.45
2024-03-20T22:22:41.785Z,100503.11
2024-03-20T22:27:45.393Z,100489.36
2024-03-20T22:32:48.865Z,100481.73
2024-03-20T22:37:52.269Z,100486.42
2024-03-20T22:42:55.790Z,100492.33
2024-03-20T22:48:01.330Z,100493.19
2024-03-20T22:53:05.109Z,100487.27
2024-03-20T22:58:08.885Z,100486.23
2024-03-20T23:03:12.513Z,100479.77
2024-03-20T23:08:15.787Z,100483.25
2024-03-20T23:13:19.116Z,100489.84
2024-03-20T23:18:22.627Z,100491.75
2024-03-20T23:23:26.202Z,100499.73
2024-03-20T23:28:30.063Z,100503.90
2024-03-20T23:33:36.269Z,100505.80
2024-03-20T23:38:39.892Z,100493.98
2024-03-20T23:43:43.286Z,100490.14
2024-03-20T23:48:46.582Z,100481.27
2024-03-20T23:53:50.177Z,100482.30
2024-03-20T23:58:53.582Z,100473.77
