createdAt,value
2022-11-27T00:01:32.305Z,98.65
2022-11-27T00:03:34.433Z,98.68
2022-11-27T00:05:36.179Z,98.71
2022-11-27T00:07:37.379Z,98.72
2022-11-27T00:09:38.878Z,98.74
2022-11-27T00:11:40.714Z,98.73
2022-11-27T00:13:42.576Z,98.74
2022-11-27T00:15:43.967Z,98.74
2022-11-27T00:19:46.767Z,98.72
2022-11-27T00:21:48.409Z,98.77
2022-11-27T00:23:49.636Z,98.76
2022-11-27T00:25:50.706Z,98.77
2022-11-27T00:27:51.848Z,98.77
2022-11-27T00:29:53.123Z,98.79
2022-11-27T00:31:55.196Z,98.78
2022-11-27T00:33:56.781Z,98.8
2022-11-27T00:35:58.057Z,98.79
2022-11-27T00:37:59.550Z,98.8
2022-11-27T00:40:01.037Z,98.81
2022-11-27T00:42:02.264Z,98.8
2022-11-27T00:44:03.420Z,98.81
2022-11-27T00:46:04.695Z,98.79
2022-11-27T00:48:06.582Z,98.75
2022-11-27T00:50:08.061Z,98.75
2022-11-27T00:52:09.428Z,98.73
2022-11-27T00:54:11.307Z,98.77
2022-11-27T00:56:12.785Z,98.73
2022-11-27T00:58:14.505Z,98.73
2022-11-27T01:02:17.800Z,98.76
2022-11-27T01:04:19.691Z,98.74
2022-11-27T01:06:21.375Z,98.75
2022-11-27T01:08:23.458Z,98.77
2022-11-27T01:10:24.804Z,98.79
2022-11-27T01:12:26.749Z,98.79
2022-11-27T01:14:28.640Z,98.8
2022-11-27T01:16:29.952Z,98.79
2022-11-27T01:18:31.292Z,98.82
2022-11-27T01:20:32.966Z,98.83
2022-11-27T01:22:34.342Z,98.85
2022-11-27T01:24:35.709Z,98.83
2022-11-27T01:26:36.957Z,98.84
2022-11-27T01:28:38.642Z,98.84
2022-11-27T01:30:39.831Z,98.84
2022-11-27T01:34:42.637Z,98.89
2022-11-27T01:36:43.592Z,98.9
2022-11-27T01:38:44.977Z,98.91
2022-11-27T01:40:47.007Z,98.9
2022-11-27T01:44:50.171Z,98.93
2022-11-27T01:46:52.065Z,98.93
2022-11-27T01:48:53.469Z,98.92
2022-11-27T01:50:55.389Z,98.9
2022-11-27T01:52:57.173Z,98.89
2022-11-27T01:54:58.467Z,98.87
2022-11-27T01:56:59.845Z,98.87
2022-11-27T01:59:01.075Z,98.88
2022-11-27T02:01:02.663Z,98.86
2022-11-27T02:03:04.613Z,98.84
2022-11-27T02:05:06.044Z,98.81
2022-11-27T02:07:07.355Z,98.83
2022-11-27T02:09:09.220Z,98.85
2022-11-27T02:11:10.994Z,98.82
2022-11-27T02:13:12.500Z,98.81
2022-11-27T02:17:15.865Z,98.81
2022-11-27T02:19:17.263Z,98.84
2022-11-27T02:21:18.434Z,98.82
2022-11-27T02:23:19.939Z,98.8
2022-11-27T02:27:22.568Z,98.75
2022-11-27T02:29:24.108Z,98.73
2022-11-27T02:33:27.726Z,98.68
2022-11-27T02:35:29.436Z,98.71
2022-11-27T02:37:31.140Z,98.71
2022-11-27T02:39:32.661Z,98.74
2022-11-27T02:41:34.586Z,98.76
2022-11-27T02:43:36.420Z,98.74
2022-11-27T02:45:38.428Z,98.76
2022-11-27T02:47:39.503Z,98.76
2022-11-27T02:49:41.444Z,98.77
2022-11-27T02:51:42.559Z,98.8
2022-11-27T02:53:44.492Z,98.79
2022-11-27T02:55:45.787Z,98.8
2022-11-27T02:57:47.092Z,98.79
2022-11-27T02:59:48.336Z,98.82
2022-11-27T03:01:50.183Z,98.8
2022-11-27T03:03:51.756Z,98.79
2022-11-27T03:05:53.774Z,98.78
2022-11-27T03:07:55.300Z,98.77
2022-11-27T03:09:56.957Z,98.78
2022-11-27T03:11:58.104Z,98.77
2022-11-27T03:16:01.348Z,98.66
2022-11-27T03:18:02.965Z,98.67
2022-11-27T03:20:04.441Z,98.68
2022-11-27T03:22:06.448Z,98.65
2022-11-27T03:26:09.061Z,98.65
2022-11-27T03:26:52.990Z,98.66
2022-11-27T03:28:54.798Z,98.68
2022-11-27T03:30:56.527Z,98.67
2022-11-27T03:32:58.260Z,98.64
2022-11-27T03:34:59.827Z,98.58
2022-11-27T03:37:01.676Z,98.55
2022-11-27T03:39:02.839Z,98.55
2022-11-27T03:41:04.647Z,98.53
2022-11-27T03:43:06.322Z,98.57
2022-11-27T03:45:07.936Z,98.48
2022-11-27T03:47:09.449Z,98.48
2022-11-27T03:49:11.322Z,98.48
2022-11-27T03:53:14.971Z,98.5
2022-11-27T03:55:16.693Z,98.53
2022-11-27T03:57:18.633Z,98.5
2022-11-27T03:59:27.715Z,98.47
2022-11-27T04:01:21.883Z,98.47
2022-11-27T04:03:23.322Z,98.5
2022-11-27T04:05:24.544Z,98.5
2022-11-27T04:07:35.093Z,98.5
2022-11-27T04:09:27.692Z,98.48
2022-11-27T04:11:29.269Z,98.48
2022-11-27T04:13:30.474Z,98.5
2022-11-27T04:15:31.626Z,98.51
2022-11-27T04:17:32.780Z,98.5
2022-11-27T04:19:34.007Z,98.5
2022-11-27T04:21:35.515Z,98.51
2022-11-27T04:23:37.047Z,98.52
2022-11-27T04:25:38.214Z,98.54
2022-11-27T04:27:39.422Z,98.55
2022-11-27T04:29:41.474Z,98.59
2022-11-27T04:31:42.619Z,98.58
2022-11-27T04:33:44.576Z,98.46
2022-11-27T04:35:46.635Z,98.41
2022-11-27T04:37:47.962Z,98.31
2022-11-27T04:39:49.385Z,98.3
2022-11-27T04:41:50.798Z,98.3
2022-11-27T04:45:53.828Z,98.38
2022-11-27T04:47:54.950Z,98.33
2022-11-27T04:49:56.757Z,98.36
2022-11-27T04:51:58.530Z,98.39
2022-11-27T04:54:00.587Z,98.43
2022-11-27T04:56:01.884Z,98.47
2022-11-27T04:58:03.447Z,98.49
2022-11-27T05:00:04.931Z,98.41
2022-11-27T05:02:06.398Z,98.38
2022-11-27T05:04:07.583Z,98.35
2022-11-27T05:06:09.222Z,98.37
2022-11-27T05:08:11.210Z,98.34
2022-11-27T05:10:12.626Z,98.26
2022-11-27T05:12:14.265Z,98.17
2022-11-27T05:14:15.457Z,98.16
2022-11-27T05:16:17.721Z,98.18
2022-11-27T05:18:18.555Z,98.14
2022-11-27T05:20:20.268Z,98.12
2022-11-27T05:22:21.943Z,98.1
2022-11-27T05:24:23.841Z,98.02
2022-11-27T05:28:27.249Z,97.96
2022-11-27T05:30:28.434Z,97.98
2022-11-27T05:32:29.697Z,98.01
2022-11-27T05:34:30.981Z,98.01
2022-11-27T05:36:32.340Z,98.06
2022-11-27T05:38:33.708Z,98.08
2022-11-27T05:40:35.514Z,98.05
2022-11-27T05:42:36.979Z,98.04
2022-11-27T05:44:38.651Z,98.04
2022-11-27T05:46:39.723Z,98.05
2022-11-27T05:48:41.530Z,98.01
2022-11-27T05:50:43.094Z,98.01
2022-11-27T05:52:44.467Z,98.03
2022-11-27T05:54:45.885Z,98.03
2022-11-27T05:56:47.940Z,98.05
2022-11-27T06:00:51.226Z,98.1
2022-11-27T06:02:52.944Z,98.17
2022-11-27T06:04:54.554Z,98.2
2022-11-27T06:06:56.300Z,98.17
2022-11-27T06:10:59.097Z,98.09
2022-11-27T06:13:00.683Z,98.06
2022-11-27T06:15:02.055Z,98.09
2022-11-27T06:17:03.299Z,98.08
2022-11-27T06:19:05.285Z,98.09
2022-11-27T06:21:06.816Z,98.06
2022-11-27T06:23:08.627Z,98.06
2022-11-27T06:25:10.680Z,98.1
2022-11-27T06:27:11.775Z,98.08
2022-11-27T06:29:13.165Z,98.09
2022-11-27T06:31:17.677Z,98.07
2022-11-27T06:33:15.936Z,98.06
2022-11-27T06:35:17.712Z,98.07
2022-11-27T06:37:19.307Z,98.09
2022-11-27T06:39:21.402Z,98.08
2022-11-27T06:41:22.799Z,98.08
2022-11-27T06:43:24.877Z,98.08
2022-11-27T06:45:26.999Z,98.08
2022-11-27T06:47:28.291Z,98.05
2022-11-27T06:49:30.279Z,97.98
2022-11-27T06:53:32.982Z,97.97
2022-11-27T06:55:34.241Z,97.94
2022-11-27T06:59:36.861Z,97.88
2022-11-27T07:01:38.591Z,97.84
2022-11-27T07:03:40.517Z,97.85
2022-11-27T07:05:41.977Z,97.8
2022-11-27T07:09:44.980Z,97.81
2022-11-27T07:11:46.935Z,97.82
2022-11-27T07:13:48.655Z,97.84
2022-11-27T07:15:50.041Z,97.84
2022-11-27T07:17:51.733Z,97.85
2022-11-27T07:19:52.836Z,97.81
2022-11-27T07:21:54.282Z,97.8
2022-11-27T07:23:56.338Z,97.85
2022-11-27T07:25:57.773Z,97.72
2022-11-27T07:27:59.141Z,97.7
2022-11-27T07:30:00.226Z,97.68
2022-11-27T07:32:01.491Z,97.75
2022-11-27T07:34:04.877Z,97.82
2022-11-27T07:36:04.026Z,97.82
2022-11-27T07:38:05.338Z,97.8
2022-11-27T07:40:06.888Z,97.88
2022-11-27T07:44:09.184Z,98
2022-11-27T07:46:10.863Z,98.04
2022-11-27T07:48:12.429Z,98.06
2022-11-27T07:52:14.846Z,97.97
2022-11-27T07:54:16.559Z,97.97
2022-11-27T07:56:17.699Z,97.95
2022-11-27T07:58:19.587Z,97.92
2022-11-27T08:00:20.715Z,97.9
2022-11-27T08:02:22.136Z,97.9
2022-11-27T08:04:23.514Z,97.82
2022-11-27T08:06:24.555Z,97.95
2022-11-27T08:08:26.520Z,97.94
2022-11-27T08:10:27.963Z,97.93
2022-11-27T08:12:29.471Z,98.05
2022-11-27T08:14:31.310Z,98.07
2022-11-27T08:16:33.111Z,98.26
2022-11-27T08:18:35.085Z,98.25
2022-11-27T08:20:36.276Z,98.32
2022-11-27T08:22:37.897Z,98.29
2022-11-27T08:24:39.814Z,98.22
2022-11-27T08:26:41.686Z,98.23
2022-11-27T08:28:43.429Z,98.22
2022-11-27T08:30:44.975Z,98.18
2022-11-27T08:34:48.712Z,98.04
2022-11-27T08:36:49.988Z,98.09
2022-11-27T08:38:51.255Z,98.05
2022-11-27T08:40:52.360Z,98.07
2022-11-27T08:42:54.117Z,98.09
2022-11-27T08:44:55.686Z,98.22
2022-11-27T08:46:57.164Z,98.25
2022-11-27T08:48:58.797Z,98.31
2022-11-27T08:51:00.167Z,98.4
2022-11-27T08:53:01.498Z,98.4
2022-11-27T08:55:03.900Z,98.35
2022-11-27T08:57:05.662Z,98.29
2022-11-27T08:59:07.644Z,98.22
2022-11-27T09:01:09.116Z,98.19
2022-11-27T09:03:11.026Z,98.18
2022-11-27T09:05:12.339Z,98.24
2022-11-27T09:07:13.998Z,98.26
2022-11-27T09:09:15.219Z,98.24
2022-11-27T09:11:17.052Z,98.26
2022-11-27T09:13:18.384Z,98.25
2022-11-27T09:15:20.372Z,98.3
2022-11-27T09:17:21.945Z,98.32
2022-11-27T09:19:23.217Z,98.39
2022-11-27T09:21:24.999Z,98.52
2022-11-27T09:23:26.555Z,98.56
2022-11-27T09:25:28.163Z,98.14
2022-11-27T09:27:29.680Z,98.28
2022-11-27T09:29:30.990Z,98.37
2022-11-27T09:31:32.185Z,98.47
2022-11-27T09:33:33.303Z,98.57
2022-11-27T09:35:34.373Z,98.58
2022-11-27T09:37:35.727Z,98.58
2022-11-27T09:39:37.106Z,98.57
2022-11-27T09:41:38.692Z,98.58
2022-11-27T09:43:39.890Z,98.61
2022-11-27T09:45:41.223Z,98.61
2022-11-27T09:47:42.459Z,98.61
2022-11-27T09:49:43.854Z,98.59
2022-11-27T09:51:45.583Z,98.61
2022-11-27T09:53:47.168Z,98.56
2022-11-27T09:55:48.806Z,98.63
2022-11-27T09:59:51.544Z,98.62
2022-11-27T10:01:52.950Z,98.56
2022-11-27T10:05:56.681Z,98.55
2022-11-27T10:08:01.925Z,98.57
2022-11-27T10:10:00.677Z,98.55
2022-11-27T10:12:01.635Z,98.42
2022-11-27T10:14:47.382Z,98.48
2022-11-27T10:16:48.380Z,98.37
2022-11-27T10:18:49.371Z,98.43
2022-11-27T10:20:51.023Z,98.37
2022-11-27T10:22:52.038Z,98.36
2022-11-27T10:24:53.149Z,98.48
2022-11-27T10:26:54.081Z,98.52
2022-11-27T10:28:55.710Z,98.6
2022-11-27T10:30:56.844Z,98.52
2022-11-27T10:32:58.594Z,98.42
2022-11-27T10:35:00.404Z,98.51
2022-11-27T10:37:01.799Z,98.61
2022-11-27T10:39:03.100Z,98.46
2022-11-27T10:41:04.630Z,98.48
2022-11-27T10:43:07.323Z,98.51
2022-11-27T10:45:08.606Z,98.41
2022-11-27T10:47:09.642Z,98.55
2022-11-27T10:49:11.443Z,98.65
2022-11-27T10:53:14.703Z,98.49
2022-11-27T10:55:15.800Z,98.49
2022-11-27T10:57:17.139Z,98.66
2022-11-27T10:59:18.082Z,98.63
2022-11-27T11:01:19.828Z,98.5
2022-11-27T11:03:21.615Z,98.35
2022-11-27T11:05:34.921Z,98.37
2022-11-27T11:07:24.953Z,98.37
2022-11-27T11:09:26.263Z,98.39
2022-11-27T11:11:27.241Z,98.25
2022-11-27T11:13:28.700Z,98.33
2022-11-27T11:15:30.231Z,98.39
2022-11-27T11:17:31.368Z,98.47
2022-11-27T11:19:32.165Z,98.49
2022-11-27T11:21:33.322Z,98.32
2022-11-27T11:23:34.366Z,98.31
2022-11-27T11:25:36.295Z,98.21
2022-11-27T11:27:37.853Z,98.31
2022-11-27T11:29:39.487Z,98.25
2022-11-27T11:31:40.805Z,98.54
2022-11-27T11:35:43.817Z,98.65
2022-11-27T11:37:45.320Z,98.62
2022-11-27T11:39:47.990Z,98.53
2022-11-27T11:41:49.057Z,98.52
2022-11-27T11:43:50.701Z,98.52
2022-11-27T11:45:52.164Z,98.43
2022-11-27T11:47:53.344Z,98.45
2022-11-27T11:49:54.405Z,98.47
2022-11-27T11:51:55.878Z,98.58
2022-11-27T11:53:57.744Z,98.43
2022-11-27T11:55:58.805Z,98.4
2022-11-27T11:58:00.324Z,98.32
2022-11-27T12:00:01.611Z,98.48
2022-11-27T12:02:03.063Z,98.18
2022-11-27T12:04:04.198Z,98.27
2022-11-27T12:08:07.546Z,98.22
2022-11-27T12:10:08.549Z,98.17
2022-11-27T12:12:09.591Z,98.02
2022-11-27T12:14:11.040Z,98.05
2022-11-27T12:18:13.470Z,98.09
2022-11-27T12:20:14.403Z,97.88
2022-11-27T12:24:17.195Z,97.81
2022-11-27T12:26:18.116Z,97.21
2022-11-27T12:28:20.031Z,96.58
2022-11-27T12:30:21.276Z,96.29
2022-11-27T12:34:24.419Z,96.91
2022-11-27T12:36:25.713Z,97.24
2022-11-27T12:38:27.420Z,97.61
2022-11-27T12:40:28.709Z,97.85
2022-11-27T12:42:29.966Z,96.78
2022-11-27T12:44:31.018Z,96.59
2022-11-27T12:46:32.421Z,94.91
2022-11-27T12:50:35.118Z,93.51
2022-11-27T12:52:36.312Z,94.76
2022-11-27T12:54:37.453Z,91.86
2022-11-27T13:00:41.659Z,83.84
2022-11-27T13:02:42.744Z,87.27
2022-11-27T13:14:52.718Z,78.34
2022-11-27T13:16:53.924Z,79.55
2022-11-27T13:18:55.360Z,76.74
2022-11-27T13:20:56.337Z,76.56
2022-11-27T13:22:57.943Z,77.63
2022-11-27T13:24:59.635Z,77.67
2022-11-27T13:27:00.680Z,77.46
2022-11-27T13:29:02.496Z,76.93
2022-11-27T13:31:04.146Z,77.64
2022-11-27T13:33:05.285Z,76.06
2022-11-27T13:35:06.184Z,76.44
2022-11-27T13:39:08.986Z,75.9
2022-11-27T13:41:10.838Z,76.29
2022-11-27T13:43:12.272Z,76.68
2022-11-27T13:45:13.593Z,77.19
2022-11-27T13:49:16.633Z,77.83
2022-11-27T13:51:17.956Z,76.97
2022-11-27T13:53:19.481Z,75.42
2022-11-27T13:55:20.651Z,76.8
2022-11-27T13:57:22.621Z,76.05
2022-11-27T13:59:25.019Z,78.11
2022-11-27T14:01:26.978Z,76.97
2022-11-27T14:03:28.352Z,77.49
2022-11-27T14:05:29.694Z,77.03
2022-11-27T14:07:31.501Z,77.17
2022-11-27T14:09:32.841Z,78.75
2022-11-27T14:11:33.998Z,77.91
2022-11-27T14:13:35.676Z,77.9
2022-11-27T14:15:37.164Z,78.32
2022-11-27T14:17:38.714Z,77.65
2022-11-27T14:19:39.646Z,78.43
2022-11-27T14:21:40.946Z,77.58
2022-11-27T14:23:42.506Z,78.68
2022-11-27T14:25:44.430Z,78.21
2022-11-27T14:27:46.144Z,79.47
2022-11-27T14:31:48.855Z,78.83
2022-11-27T14:34:13.954Z,78.45
2022-11-27T14:35:51.581Z,79.53
2022-11-27T14:37:53.013Z,79.71
2022-11-27T14:39:54.418Z,79.89
2022-11-27T14:41:56.147Z,79.68
2022-11-27T14:43:58.000Z,79.54
2022-11-27T14:45:59.218Z,79.97
2022-11-27T14:48:00.205Z,79.85
2022-11-27T14:50:01.986Z,80.05
2022-11-27T14:52:03.579Z,79.44
2022-11-27T14:54:05.137Z,80.09
2022-11-27T14:56:06.887Z,80.34
2022-11-27T14:58:08.825Z,80.45
2022-11-27T15:00:10.727Z,80.73
2022-11-27T15:02:11.887Z,80.32
2022-11-27T15:04:12.862Z,80.86
2022-11-27T15:06:14.228Z,81.37
2022-11-27T15:08:15.513Z,80.77
2022-11-27T15:10:17.251Z,81.12
2022-11-27T15:14:20.504Z,80.58
2022-11-27T15:16:21.731Z,81.72
2022-11-27T15:18:22.974Z,82.04
2022-11-27T15:20:24.947Z,81.53
2022-11-27T15:22:26.290Z,81.91
2022-11-27T15:24:27.996Z,81.31
2022-11-27T15:26:29.353Z,81.22
2022-11-27T15:28:30.864Z,81.18
2022-11-27T15:30:32.495Z,81.28
2022-11-27T15:32:33.672Z,81.65
2022-11-27T15:34:34.785Z,82.22
2022-11-27T15:36:35.842Z,81.26
2022-11-27T15:38:36.858Z,81.16
2022-11-27T15:40:38.104Z,81.71
2022-11-27T15:42:39.747Z,81.33
2022-11-27T15:46:42.629Z,81.58
2022-11-27T15:48:43.909Z,81.46
2022-11-27T15:50:49.967Z,81.72
2022-11-27T15:52:47.104Z,82.19
2022-11-27T15:56:49.814Z,82.23
2022-11-27T15:58:51.355Z,82.31
2022-11-27T16:00:53.302Z,82.66
2022-11-27T16:02:54.941Z,83.15
2022-11-27T16:04:56.723Z,82.45
2022-11-27T16:06:57.921Z,82.97
2022-11-27T16:08:59.184Z,83.27
2022-11-27T16:11:00.356Z,83.24
2022-11-27T16:13:01.717Z,83.65
2022-11-27T16:15:03.176Z,82.92
2022-11-27T16:17:04.941Z,83.26
2022-11-27T16:19:06.541Z,83.41
2022-11-27T16:21:07.778Z,82.71
2022-11-27T16:23:09.392Z,83.22
2022-11-27T16:25:10.428Z,83.67
2022-11-27T16:27:11.770Z,83.22
2022-11-27T16:29:12.999Z,82.83
2022-11-27T16:31:14.900Z,83.18
2022-11-27T16:33:16.448Z,83.42
2022-11-27T16:35:18.039Z,82.62
2022-11-27T16:37:19.054Z,82.96
2022-11-27T16:39:20.566Z,83.13
2022-11-27T16:41:22.490Z,83.27
2022-11-27T16:45:25.537Z,83.16
2022-11-27T16:47:30.654Z,83.62
2022-11-27T16:49:28.167Z,84.77
2022-11-27T16:51:29.844Z,84.11
2022-11-27T16:55:32.671Z,84.9
2022-11-27T16:57:33.638Z,84.46
2022-11-27T16:58:17.554Z,84.32
2022-11-27T17:00:18.970Z,84.37
2022-11-27T17:02:20.936Z,84.23
2022-11-27T17:04:22.470Z,84.04
2022-11-27T17:06:24.267Z,83.88
2022-11-27T17:08:26.161Z,84.35
2022-11-27T17:10:27.659Z,84.07
2022-11-27T17:12:28.834Z,84.05
2022-11-27T17:14:29.842Z,84
2022-11-27T17:16:31.782Z,84.41
2022-11-27T17:18:32.901Z,84.61
2022-11-27T17:20:33.983Z,84.66
2022-11-27T17:22:35.138Z,84.65
2022-11-27T17:24:36.952Z,84.78
2022-11-27T17:26:38.842Z,83.6
2022-11-27T17:28:40.788Z,83.95
2022-11-27T17:32:42.929Z,84.56
2022-11-27T17:34:44.089Z,84.78
2022-11-27T17:36:45.578Z,84.93
2022-11-27T17:38:47.527Z,85.33
2022-11-27T17:40:48.663Z,84.79
2022-11-27T17:42:50.265Z,84.84
2022-11-27T17:44:51.717Z,84.78
2022-11-27T17:46:53.393Z,84.8
2022-11-27T17:48:55.397Z,84.91
2022-11-27T17:50:57.095Z,85.03
2022-11-27T17:52:58.890Z,85.08
2022-11-27T17:55:00.013Z,84.65
2022-11-27T17:57:01.064Z,84.59
2022-11-27T17:59:02.245Z,85.08
2022-11-27T18:01:03.810Z,85.24
2022-11-27T18:03:07.421Z,85.56
2022-11-27T18:05:06.670Z,85.2
2022-11-27T18:07:08.618Z,84.31
2022-11-27T18:09:10.426Z,84.6
2022-11-27T18:11:12.194Z,84.46
2022-11-27T18:15:15.461Z,84.97
2022-11-27T18:17:16.452Z,85.65
2022-11-27T18:19:17.878Z,85.38
2022-11-27T18:21:19.626Z,84.94
2022-11-27T18:23:21.051Z,85.01
2022-11-27T18:25:22.252Z,85.09
2022-11-27T18:27:23.366Z,85.3
2022-11-27T18:29:24.714Z,84.55
2022-11-27T18:31:26.495Z,84.91
2022-11-27T18:33:28.202Z,85.49
2022-11-27T18:35:29.466Z,85.09
2022-11-27T18:37:31.218Z,85.05
2022-11-27T18:39:33.093Z,84.74
2022-11-27T18:41:34.356Z,85.44
2022-11-27T18:43:35.682Z,85.74
2022-11-27T18:47:38.764Z,84.86
2022-11-27T18:49:40.896Z,84.8
2022-11-27T18:51:41.972Z,84.71
2022-11-27T18:53:43.910Z,84.36
2022-11-27T18:57:47.231Z,84.84
2022-11-27T18:59:48.652Z,84.48
2022-11-27T19:01:50.108Z,84.69
2022-11-27T19:03:51.042Z,84.92
2022-11-27T19:05:52.513Z,85.14
2022-11-27T19:07:54.281Z,85.28
2022-11-27T19:09:56.034Z,86
2022-11-27T19:11:57.859Z,86.23
2022-11-27T19:13:58.968Z,85.88
2022-11-27T19:16:00.648Z,86.26
2022-11-27T19:18:02.256Z,86.52
2022-11-27T19:20:03.429Z,86.05
2022-11-27T19:22:04.527Z,85.81
2022-11-27T19:24:05.783Z,85.82
2022-11-27T19:26:06.892Z,85.94
2022-11-27T19:30:10.152Z,86.5
2022-11-27T19:32:12.138Z,86.32
2022-11-27T19:34:13.190Z,86.11
2022-11-27T19:36:14.779Z,86.16
2022-11-27T19:40:17.822Z,86.22
2022-11-27T19:42:19.069Z,86.27
2022-11-27T19:44:20.885Z,86.01
2022-11-27T19:46:22.067Z,86.47
2022-11-27T19:48:23.590Z,86.21
2022-11-27T19:50:24.111Z,86.87
2022-11-27T19:52:25.257Z,86.77
2022-11-27T19:54:27.248Z,86.41
2022-11-27T19:56:28.924Z,86.16
2022-11-27T19:58:30.286Z,86.59
2022-11-27T20:00:32.097Z,86.66
2022-11-27T20:02:33.523Z,86.33
2022-11-27T20:04:34.577Z,86.69
2022-11-27T20:06:35.993Z,86.96
2022-11-27T20:08:37.275Z,86.92
2022-11-27T20:10:38.510Z,86.64
2022-11-27T20:12:39.763Z,86.85
2022-11-27T20:14:41.882Z,86.72
2022-11-27T20:16:43.104Z,86.23
2022-11-27T20:18:45.022Z,86.81
2022-11-27T20:20:46.940Z,85.99
2022-11-27T20:22:48.501Z,86.61
2022-11-27T20:25:11.476Z,86.78
2022-11-27T20:28:53.507Z,87.17
2022-11-27T20:30:55.258Z,87.63
2022-11-27T20:32:56.912Z,87.52
2022-11-27T20:34:58.756Z,86.97
2022-11-27T20:36:59.837Z,87.02
2022-11-27T20:39:01.147Z,86.71
2022-11-27T20:41:02.237Z,87.38
2022-11-27T20:43:03.809Z,87.19
2022-11-27T20:45:05.208Z,87.56
2022-11-27T20:47:07.093Z,87.99
2022-11-27T20:49:08.761Z,87.76
2022-11-27T20:51:10.188Z,88.06
2022-11-27T20:53:11.469Z,88.41
2022-11-27T20:55:13.196Z,88.74
2022-11-27T20:57:14.576Z,89.19
2022-11-27T20:59:16.013Z,90.18
2022-11-27T21:01:17.904Z,90.37
2022-11-27T21:03:19.522Z,88.97
2022-11-27T21:05:21.014Z,88.77
2022-11-27T21:07:22.948Z,88.59
2022-11-27T21:11:25.568Z,87.91
2022-11-27T21:13:27.232Z,87.4
2022-11-27T21:15:28.633Z,87.92
2022-11-27T21:17:30.601Z,88.12
2022-11-27T21:21:33.099Z,88.25
2022-11-27T21:23:34.303Z,88.08
2022-11-27T21:25:35.821Z,87.88
2022-11-27T21:27:37.790Z,88
2022-11-27T21:29:39.003Z,87.8
2022-11-27T21:31:43.950Z,88.41
2022-11-27T21:33:41.745Z,88.66
2022-11-27T21:35:43.088Z,89.25
2022-11-27T21:37:44.360Z,89.28
2022-11-27T21:39:46.048Z,88.9
2022-11-27T21:41:47.851Z,89.12
2022-11-27T21:43:49.695Z,89.46
2022-11-27T21:45:51.173Z,89.2
2022-11-27T21:47:52.562Z,89.28
2022-11-27T21:49:53.623Z,89.57
2022-11-27T21:51:55.600Z,89.66
2022-11-27T21:53:56.996Z,89.52
2022-11-27T21:55:58.941Z,89.74
2022-11-27T21:58:00.693Z,90.28
2022-11-27T22:00:02.682Z,90.8
2022-11-27T22:04:06.089Z,91.14
2022-11-27T22:06:07.417Z,91.34
2022-11-27T22:08:08.480Z,90.79
2022-11-27T22:10:09.671Z,90.16
2022-11-27T22:12:10.802Z,89.81
2022-11-27T22:14:12.230Z,89.55
2022-11-27T22:16:14.119Z,89.53
2022-11-27T22:18:15.423Z,89.94
2022-11-27T22:20:16.859Z,90.35
2022-11-27T22:22:18.191Z,90.55
2022-11-27T22:24:20.093Z,90.76
2022-11-27T22:26:21.530Z,91.15
2022-11-27T22:28:22.989Z,91.35
2022-11-27T22:30:24.847Z,91.39
2022-11-27T22:32:26.150Z,91.55
2022-11-27T22:34:27.830Z,91.88
2022-11-27T22:36:29.526Z,91.77
2022-11-27T22:38:31.348Z,92.02
2022-11-27T22:40:33.286Z,92.22
2022-11-27T22:42:35.130Z,92.23
2022-11-27T22:46:38.916Z,91.86
2022-11-27T22:48:40.018Z,92.07
2022-11-27T22:50:41.145Z,92.42
2022-11-27T22:52:42.659Z,92.29
2022-11-27T22:54:44.699Z,92.36
2022-11-27T22:56:46.526Z,91.85
2022-11-27T22:58:48.391Z,91.2
2022-11-27T23:00:49.932Z,91.17
2022-11-27T23:02:51.369Z,91.48
2022-11-27T23:04:53.309Z,91.89
2022-11-27T23:06:55.065Z,91.29
2022-11-27T23:08:56.151Z,91.08
2022-11-27T23:10:57.275Z,91.57
2022-11-27T23:12:58.333Z,91.01
2022-11-27T23:14:59.795Z,90.56
2022-11-27T23:17:01.611Z,90.08
2022-11-27T23:19:03.185Z,90.19
2022-11-27T23:21:04.669Z,90.23
2022-11-27T23:23:05.670Z,90.6
2022-11-27T23:25:06.862Z,90.23
2022-11-27T23:29:09.585Z,90.31
2022-11-27T23:31:28.718Z,90.4
2022-11-27T23:33:12.905Z,90.69
2022-11-27T23:35:14.576Z,90.84
2022-11-27T23:37:15.571Z,91.22
2022-11-27T23:39:16.597Z,91.17
2022-11-27T23:41:18.115Z,91.11
2022-11-27T23:43:19.766Z,90.8
2022-11-27T23:44:03.693Z,90.29
2022-11-27T23:46:04.815Z,90.12
2022-11-27T23:48:05.934Z,90.06
2022-11-27T23:50:07.523Z,89.86
2022-11-27T23:52:11.872Z,89.78
2022-11-27T23:56:12.300Z,90.21
2022-11-27T23:58:13.869Z,90.17
