createdAt,value
2018-12-13T00:00:44.447Z,58.35
2018-12-13T00:01:44.644Z,59.33
2018-12-13T00:02:44.841Z,58.59
2018-12-13T00:03:45.009Z,57.86
2018-12-13T00:04:45.185Z,57.37
2018-12-13T00:05:45.370Z,57.86
2018-12-13T00:06:45.533Z,58.35
2018-12-13T00:07:45.700Z,58.59
2018-12-13T00:08:45.865Z,56.88
2018-12-13T00:09:46.077Z,57.13
2018-12-13T00:10:46.135Z,59.33
2018-12-13T00:11:46.295Z,58.84
2018-12-13T00:12:46.469Z,58.84
2018-12-13T00:13:46.651Z,58.59
2018-12-13T00:14:46.808Z,59.33
2018-12-13T00:15:46.973Z,58.59
2018-12-13T00:16:47.151Z,60.55
2018-12-13T00:17:47.327Z,56.88
2018-12-13T00:18:47.486Z,57.13
2018-12-13T00:19:47.669Z,59.81
2018-12-13T00:20:47.832Z,58.35
2018-12-13T00:21:47.994Z,58.35
2018-12-13T00:22:48.162Z,57.37
2018-12-13T00:23:48.328Z,59.08
2018-12-13T00:24:48.499Z,58.59
2018-12-13T00:25:48.663Z,58.35
2018-12-13T00:26:48.824Z,59.08
2018-12-13T00:27:48.998Z,58.84
2018-12-13T00:28:49.166Z,57.86
2018-12-13T00:29:49.333Z,57.86
2018-12-13T00:30:49.499Z,58.59
2018-12-13T00:31:49.665Z,59.33
2018-12-13T00:32:49.829Z,57.37
2018-12-13T00:33:49.992Z,59.33
2018-12-13T00:34:50.152Z,58.59
2018-12-13T00:35:50.327Z,58.35
2018-12-13T00:36:50.489Z,59.08
2018-12-13T00:37:50.657Z,58.59
2018-12-13T00:38:50.828Z,58.84
2018-12-13T00:39:50.993Z,58.59
2018-12-13T00:40:51.157Z,57.86
2018-12-13T00:41:51.325Z,57.13
2018-12-13T00:42:51.507Z,57.37
2018-12-13T00:43:51.654Z,57.13
2018-12-13T00:44:51.820Z,57.37
2018-12-13T00:45:51.989Z,57.62
2018-12-13T00:46:52.155Z,57.86
2018-12-13T00:47:52.327Z,57.13
2018-12-13T00:48:52.488Z,56.64
2018-12-13T00:49:52.651Z,58.11
2018-12-13T00:50:52.817Z,58.35
2018-12-13T00:51:52.984Z,57.37
2018-12-13T00:52:53.149Z,57.86
2018-12-13T00:53:53.319Z,57.37
2018-12-13T00:54:53.480Z,57.62
2018-12-13T00:55:53.638Z,57.62
2018-12-13T00:56:53.819Z,58.11
2018-12-13T00:57:53.986Z,58.11
2018-12-13T00:58:54.166Z,58.84
2018-12-13T00:59:54.337Z,57.86
2018-12-13T01:00:54.501Z,57.62
2018-12-13T01:01:54.670Z,57.37
2018-12-13T01:02:54.839Z,57.86
2018-12-13T01:03:54.999Z,57.37
2018-12-13T01:04:55.180Z,57.13
2018-12-13T01:05:55.340Z,58.11
2018-12-13T01:06:55.510Z,57.13
2018-12-13T01:07:55.682Z,57.13
2018-12-13T01:08:55.845Z,57.86
2018-12-13T01:09:56.056Z,66.65
2018-12-13T01:10:56.216Z,63.72
2018-12-13T01:11:56.385Z,62.74
2018-12-13T01:12:56.568Z,63.96
2018-12-13T01:13:56.730Z,63.23
2018-12-13T01:14:56.894Z,62.74
2018-12-13T01:15:57.065Z,63.48
2018-12-13T01:16:57.236Z,63.23
2018-12-13T01:17:57.425Z,63.72
2018-12-13T01:18:57.589Z,62.99
2018-12-13T01:19:57.754Z,62.99
2018-12-13T01:20:57.939Z,63.48
2018-12-13T01:21:58.097Z,63.72
2018-12-13T01:22:58.263Z,63.72
2018-12-13T01:23:58.446Z,63.23
2018-12-13T01:24:58.613Z,63.48
2018-12-13T01:25:58.776Z,63.48
2018-12-13T01:26:58.963Z,63.23
2018-12-13T01:27:59.123Z,62.99
2018-12-13T01:28:59.288Z,62.99
2018-12-13T01:29:59.448Z,63.23
2018-12-13T01:30:59.613Z,63.96
2018-12-13T01:31:59.774Z,63.23
2018-12-13T01:32:59.935Z,63.48
2018-12-13T01:34:00.105Z,63.48
2018-12-13T01:35:00.260Z,63.72
2018-12-13T01:36:00.424Z,63.48
2018-12-13T01:37:00.588Z,63.23
2018-12-13T01:38:00.745Z,63.48
2018-12-13T01:39:00.907Z,63.23
2018-12-13T01:40:01.066Z,63.48
2018-12-13T01:41:01.228Z,63.96
2018-12-13T01:42:01.399Z,63.23
2018-12-13T01:43:01.567Z,62.74
2018-12-13T01:44:01.727Z,63.23
2018-12-13T01:45:01.886Z,63.23
2018-12-13T01:46:02.215Z,63.23
2018-12-13T01:47:02.156Z,62.99
2018-12-13T01:48:02.332Z,62.50
2018-12-13T01:49:02.517Z,62.74
2018-12-13T01:50:02.677Z,63.23
2018-12-13T01:51:02.843Z,62.74
2018-12-13T01:52:03.015Z,63.72
2018-12-13T01:53:03.180Z,62.74
2018-12-13T01:54:03.340Z,62.99
2018-12-13T01:55:03.502Z,62.99
2018-12-13T01:56:03.666Z,62.99
2018-12-13T01:57:03.828Z,63.72
2018-12-13T01:58:03.997Z,63.96
2018-12-13T01:59:04.165Z,63.96
2018-12-13T02:00:04.327Z,63.48
2018-12-13T02:01:04.493Z,63.48
2018-12-13T02:02:04.658Z,63.23
2018-12-13T02:03:04.817Z,62.50
2018-12-13T02:04:04.978Z,62.99
2018-12-13T02:05:05.159Z,62.99
2018-12-13T02:06:05.319Z,63.48
2018-12-13T02:07:05.476Z,62.74
2018-12-13T02:08:05.640Z,63.23
2018-12-13T02:09:05.811Z,63.23
2018-12-13T02:10:06.064Z,62.99
2018-12-13T02:11:06.142Z,63.72
2018-12-13T02:12:06.293Z,63.48
2018-12-13T02:13:06.490Z,62.74
2018-12-13T02:14:06.626Z,63.23
2018-12-13T02:15:06.791Z,63.72
2018-12-13T02:16:06.958Z,63.96
2018-12-13T02:17:07.119Z,63.96
2018-12-13T02:18:07.282Z,63.48
2018-12-13T02:19:07.449Z,62.99
2018-12-13T02:20:07.609Z,62.99
2018-12-13T02:21:07.768Z,62.99
2018-12-13T02:22:07.929Z,62.99
2018-12-13T02:23:08.097Z,63.23
2018-12-13T02:24:08.258Z,63.96
2018-12-13T02:25:08.428Z,62.74
2018-12-13T02:26:08.593Z,63.72
2018-12-13T02:27:08.755Z,63.23
2018-12-13T02:28:08.931Z,63.48
2018-12-13T02:29:09.131Z,64.21
2018-12-13T02:30:09.288Z,63.96
2018-12-13T02:31:09.467Z,63.72
2018-12-13T02:32:09.622Z,63.48
2018-12-13T02:33:09.784Z,63.23
2018-12-13T02:34:09.950Z,63.23
2018-12-13T02:35:10.111Z,63.96
2018-12-13T02:36:10.262Z,63.48
2018-12-13T02:37:10.424Z,62.74
2018-12-13T02:38:10.592Z,63.23
2018-12-13T02:39:10.758Z,63.23
2018-12-13T02:40:10.919Z,63.23
2018-12-13T02:41:11.080Z,64.21
2018-12-13T02:42:11.248Z,62.99
2018-12-13T02:43:11.407Z,62.74
2018-12-13T02:44:14.011Z,63.23
2018-12-13T02:45:11.743Z,64.21
2018-12-13T02:46:11.916Z,63.48
2018-12-13T02:47:12.071Z,63.72
2018-12-13T02:48:12.245Z,63.72
2018-12-13T02:49:12.396Z,63.72
2018-12-13T02:50:12.559Z,63.48
2018-12-13T02:51:12.715Z,63.48
2018-12-13T02:52:12.890Z,63.96
2018-12-13T02:53:13.056Z,62.99
2018-12-13T02:54:13.222Z,62.99
2018-12-13T02:55:13.393Z,63.23
2018-12-13T02:56:13.551Z,63.23
2018-12-13T02:57:13.716Z,63.23
2018-12-13T02:58:13.876Z,63.23
2018-12-13T02:59:14.041Z,63.23
2018-12-13T03:00:14.201Z,63.23
2018-12-13T03:01:18.717Z,63.23
2018-12-13T03:02:19.607Z,63.48
2018-12-13T03:03:20.105Z,63.23
2018-12-13T03:04:19.614Z,63.23
2018-12-13T03:05:18.297Z,63.23
2018-12-13T03:06:19.489Z,63.48
2018-12-13T03:07:20.018Z,63.48
2018-12-13T03:08:15.853Z,63.72
2018-12-13T03:09:18.776Z,63.23
2018-12-13T03:10:20.126Z,63.72
2018-12-13T03:11:16.496Z,63.96
2018-12-13T03:12:16.425Z,63.48
2018-12-13T03:13:16.363Z,63.72
2018-12-13T03:14:16.528Z,62.99
2018-12-13T03:15:16.697Z,63.23
2018-12-13T03:16:16.861Z,63.72
2018-12-13T03:17:17.009Z,63.72
2018-12-13T03:18:17.282Z,63.48
2018-12-13T03:19:17.318Z,63.48
2018-12-13T03:20:17.477Z,62.74
2018-12-13T03:21:18.261Z,63.48
2018-12-13T03:22:18.067Z,63.23
2018-12-13T03:23:18.462Z,64.21
2018-12-13T03:24:18.355Z,62.74
2018-12-13T03:25:19.124Z,62.99
2018-12-13T03:26:18.618Z,62.99
2018-12-13T03:27:18.785Z,63.72
2018-12-13T03:28:18.904Z,62.99
2018-12-13T03:29:18.951Z,63.23
2018-12-13T03:30:19.077Z,63.72
2018-12-13T03:31:19.253Z,63.23
2018-12-13T03:32:19.408Z,63.23
2018-12-13T03:33:19.568Z,63.72
2018-12-13T03:34:19.759Z,63.48
2018-12-13T03:35:24.278Z,62.99
2018-12-13T03:36:23.943Z,63.23
2018-12-13T03:37:23.689Z,62.99
2018-12-13T03:38:23.561Z,63.23
2018-12-13T03:39:24.245Z,62.50
2018-12-13T03:40:20.743Z,62.99
2018-12-13T03:41:20.911Z,63.23
2018-12-13T03:42:21.084Z,62.99
2018-12-13T03:43:21.240Z,63.23
2018-12-13T03:44:21.406Z,63.23
2018-12-13T03:45:21.561Z,63.23
2018-12-13T03:46:21.725Z,63.48
2018-12-13T03:47:21.883Z,62.99
2018-12-13T03:48:22.070Z,62.99
2018-12-13T03:49:22.258Z,63.72
2018-12-13T03:50:22.413Z,63.96
2018-12-13T03:51:22.576Z,63.48
2018-12-13T03:52:22.742Z,62.99
2018-12-13T03:53:22.911Z,62.99
2018-12-13T03:54:23.065Z,62.74
2018-12-13T03:55:23.229Z,62.99
2018-12-13T03:56:23.392Z,62.74
2018-12-13T03:57:23.556Z,63.23
2018-12-13T03:58:23.718Z,63.23
2018-12-13T03:59:23.898Z,63.23
2018-12-13T04:00:24.050Z,62.74
2018-12-13T04:01:24.214Z,62.74
2018-12-13T04:02:24.382Z,62.99
2018-12-13T04:03:24.545Z,62.50
2018-12-13T04:04:24.705Z,62.99
2018-12-13T04:05:24.873Z,63.23
2018-12-13T04:06:25.049Z,62.99
2018-12-13T04:07:27.856Z,63.23
2018-12-13T04:08:25.365Z,63.23
2018-12-13T04:09:25.567Z,62.99
2018-12-13T04:10:25.695Z,63.23
2018-12-13T04:11:25.851Z,63.23
2018-12-13T04:12:26.040Z,62.99
2018-12-13T04:13:26.239Z,62.99
2018-12-13T04:14:26.420Z,63.23
2018-12-13T04:15:26.578Z,63.23
2018-12-13T04:16:26.741Z,62.99
2018-12-13T04:17:26.938Z,62.74
2018-12-13T04:18:27.117Z,63.23
2018-12-13T04:19:27.279Z,63.48
2018-12-13T04:20:27.439Z,63.23
2018-12-13T04:21:27.604Z,63.23
2018-12-13T04:22:27.793Z,62.99
2018-12-13T04:23:27.954Z,63.48
2018-12-13T04:24:28.166Z,62.99
2018-12-13T04:25:28.292Z,62.50
2018-12-13T04:26:28.462Z,63.23
2018-12-13T04:27:28.647Z,62.50
2018-12-13T04:28:28.821Z,62.99
2018-12-13T04:29:32.198Z,63.23
2018-12-13T04:30:31.658Z,63.23
2018-12-13T04:31:31.640Z,65.43
2018-12-13T04:32:29.453Z,62.74
2018-12-13T04:33:29.642Z,63.23
2018-12-13T04:34:29.798Z,63.72
2018-12-13T04:35:29.955Z,63.72
2018-12-13T04:36:30.145Z,63.48
2018-12-13T04:37:35.243Z,63.23
2018-12-13T04:38:30.474Z,63.72
2018-12-13T04:39:30.639Z,63.48
2018-12-13T04:40:30.807Z,63.48
2018-12-13T04:41:30.982Z,63.72
2018-12-13T04:42:31.141Z,63.72
2018-12-13T04:43:31.301Z,63.96
2018-12-13T04:44:31.465Z,63.23
2018-12-13T04:45:31.629Z,63.48
2018-12-13T04:46:31.804Z,63.72
2018-12-13T04:47:31.976Z,63.72
2018-12-13T04:48:32.152Z,64.21
2018-12-13T04:49:32.304Z,63.72
2018-12-13T04:50:32.469Z,63.72
2018-12-13T04:51:32.620Z,64.21
2018-12-13T04:52:32.785Z,64.21
2018-12-13T04:53:32.965Z,63.96
2018-12-13T04:54:33.115Z,63.48
2018-12-13T04:55:33.281Z,63.96
2018-12-13T04:56:33.446Z,64.21
2018-12-13T04:57:33.662Z,63.96
2018-12-13T04:58:33.774Z,62.74
2018-12-13T04:59:33.949Z,63.72
2018-12-13T05:00:34.172Z,64.21
2018-12-13T05:01:34.262Z,63.48
2018-12-13T05:02:34.423Z,64.21
2018-12-13T05:03:34.576Z,63.72
2018-12-13T05:04:34.754Z,63.48
2018-12-13T05:05:34.910Z,63.23
2018-12-13T05:06:35.153Z,63.23
2018-12-13T05:07:41.509Z,62.99
2018-12-13T05:08:35.360Z,63.72
2018-12-13T05:09:35.531Z,63.72
2018-12-13T05:10:35.704Z,63.48
2018-12-13T05:11:35.867Z,62.99
2018-12-13T05:12:36.046Z,62.99
2018-12-13T05:13:36.243Z,63.23
2018-12-13T05:14:36.498Z,62.99
2018-12-13T05:15:36.557Z,63.23
2018-12-13T05:16:36.733Z,62.74
2018-12-13T05:17:36.897Z,62.99
2018-12-13T05:18:37.060Z,62.99
2018-12-13T05:19:37.221Z,63.72
2018-12-13T05:20:37.395Z,63.96
2018-12-13T05:21:37.553Z,63.48
2018-12-13T05:22:37.790Z,62.99
2018-12-13T05:23:37.883Z,62.99
2018-12-13T05:24:37.925Z,62.99
2018-12-13T05:25:38.102Z,62.99
2018-12-13T05:26:38.283Z,62.99
2018-12-13T05:27:38.470Z,62.50
2018-12-13T05:28:38.636Z,62.74
2018-12-13T05:29:38.821Z,63.23
2018-12-13T05:30:38.980Z,63.48
2018-12-13T05:31:39.147Z,62.99
2018-12-13T05:32:39.322Z,63.23
2018-12-13T05:33:39.485Z,63.48
2018-12-13T05:34:39.647Z,63.48
2018-12-13T05:35:39.819Z,63.23
2018-12-13T05:36:40.012Z,63.23
2018-12-13T05:37:40.095Z,63.23
2018-12-13T05:38:40.254Z,62.74
2018-12-13T05:39:40.422Z,62.74
2018-12-13T05:40:40.590Z,63.23
2018-12-13T05:41:40.752Z,62.99
2018-12-13T05:42:41.117Z,62.99
2018-12-13T05:43:41.335Z,62.74
2018-12-13T05:44:41.274Z,62.74
2018-12-13T05:45:41.460Z,62.99
2018-12-13T05:46:41.654Z,62.99
2018-12-13T05:47:41.727Z,62.74
2018-12-13T05:48:41.896Z,62.74
2018-12-13T05:49:42.080Z,63.23
2018-12-13T05:50:42.379Z,63.48
2018-12-13T05:51:42.382Z,62.50
2018-12-13T05:52:43.324Z,63.23
2018-12-13T05:53:42.727Z,63.23
2018-12-13T05:54:42.882Z,62.99
2018-12-13T05:55:43.061Z,62.99
2018-12-13T05:56:43.247Z,62.74
2018-12-13T05:57:45.064Z,63.23
2018-12-13T05:58:43.716Z,62.99
2018-12-13T05:59:43.726Z,63.96
2018-12-13T06:00:43.895Z,63.72
2018-12-13T06:01:44.073Z,63.48
2018-12-13T06:02:44.287Z,62.99
2018-12-13T06:03:44.434Z,62.99
2018-12-13T06:04:44.636Z,62.99
2018-12-13T06:05:44.801Z,64.21
2018-12-13T06:06:44.968Z,64.21
2018-12-13T06:07:45.140Z,63.48
2018-12-13T06:08:45.323Z,63.96
2018-12-13T06:09:45.994Z,63.23
2018-12-13T06:10:45.719Z,63.23
2018-12-13T06:11:45.882Z,63.23
2018-12-13T06:12:46.346Z,63.48
2018-12-13T06:13:46.400Z,63.48
2018-12-13T06:14:46.357Z,63.72
2018-12-13T06:15:46.619Z,62.99
2018-12-13T06:16:46.601Z,63.96
2018-12-13T06:17:46.768Z,66.65
2018-12-13T06:18:46.921Z,65.67
2018-12-13T06:19:47.089Z,65.92
2018-12-13T06:20:47.251Z,63.48
2018-12-13T06:21:49.160Z,63.72
2018-12-13T06:22:48.785Z,63.72
2018-12-13T06:23:50.027Z,63.72
2018-12-13T06:24:49.857Z,63.23
2018-12-13T06:25:50.533Z,63.96
2018-12-13T06:26:50.052Z,63.72
2018-12-13T06:27:51.691Z,63.23
2018-12-13T06:28:51.870Z,63.23
2018-12-13T06:29:58.543Z,63.48
2018-12-13T06:30:52.254Z,63.23
2018-12-13T06:31:51.446Z,63.48
2018-12-13T06:32:50.337Z,64.21
2018-12-13T06:33:52.545Z,63.48
2018-12-13T06:34:51.587Z,63.96
2018-12-13T06:35:53.550Z,63.72
2018-12-13T06:36:54.273Z,63.96
2018-12-13T06:37:53.456Z,63.23
2018-12-13T06:38:53.386Z,62.99
2018-12-13T06:39:54.067Z,64.21
2018-12-13T06:40:55.053Z,63.48
2018-12-13T06:41:53.908Z,63.96
2018-12-13T06:42:53.646Z,63.48
2018-12-13T06:43:53.579Z,63.72
2018-12-13T06:44:53.942Z,63.96
2018-12-13T06:45:54.534Z,63.72
2018-12-13T06:46:53.027Z,63.72
2018-12-13T06:47:51.381Z,63.72
2018-12-13T06:48:51.550Z,63.72
2018-12-13T06:49:51.713Z,64.21
2018-12-13T06:50:51.870Z,63.96
2018-12-13T06:51:52.034Z,63.48
2018-12-13T06:52:52.201Z,63.48
2018-12-13T06:53:53.612Z,63.72
2018-12-13T06:54:52.495Z,63.72
2018-12-13T06:55:52.675Z,63.48
2018-12-13T06:56:52.837Z,63.48
2018-12-13T06:57:52.997Z,64.45
2018-12-13T06:58:53.166Z,64.45
2018-12-13T06:59:53.354Z,63.96
2018-12-13T07:00:53.434Z,64.21
2018-12-13T07:01:53.606Z,63.72
2018-12-13T07:02:53.773Z,63.96
2018-12-13T07:03:54.164Z,64.70
2018-12-13T07:04:54.178Z,64.45
2018-12-13T07:05:54.207Z,64.21
2018-12-13T07:06:54.380Z,63.72
2018-12-13T07:07:54.547Z,63.72
2018-12-13T07:08:54.709Z,63.72
2018-12-13T07:09:54.876Z,63.72
2018-12-13T07:10:55.049Z,64.21
2018-12-13T07:11:55.229Z,64.45
2018-12-13T07:12:55.401Z,63.72
2018-12-13T07:13:55.558Z,63.72
2018-12-13T07:14:55.731Z,63.72
2018-12-13T07:15:55.900Z,64.21
2018-12-13T07:16:56.057Z,63.72
2018-12-13T07:17:56.221Z,63.72
2018-12-13T07:18:56.408Z,63.23
2018-12-13T07:19:56.550Z,66.16
2018-12-13T07:20:56.714Z,64.21
2018-12-13T07:21:56.880Z,64.45
2018-12-13T07:22:57.033Z,64.21
2018-12-13T07:23:57.200Z,62.99
2018-12-13T07:24:57.364Z,63.48
2018-12-13T07:25:57.534Z,63.72
2018-12-13T07:26:57.692Z,63.48
2018-12-13T07:27:57.872Z,63.72
2018-12-13T07:28:58.030Z,63.72
2018-12-13T07:29:58.189Z,63.96
2018-12-13T07:30:58.342Z,63.23
2018-12-13T07:31:58.519Z,63.23
2018-12-13T07:32:58.686Z,63.96
2018-12-13T07:33:58.857Z,63.48
2018-12-13T07:35:01.423Z,63.72
2018-12-13T07:35:59.186Z,63.48
2018-12-13T07:36:59.356Z,63.48
2018-12-13T07:37:59.524Z,64.70
2018-12-13T07:38:59.684Z,67.38
2018-12-13T07:39:59.849Z,66.65
2018-12-13T07:41:00.012Z,64.70
2018-12-13T07:42:00.204Z,64.21
2018-12-13T07:43:00.883Z,63.72
2018-12-13T07:44:00.478Z,63.72
2018-12-13T07:45:02.007Z,64.70
2018-12-13T07:46:00.813Z,63.72
2018-12-13T07:47:01.046Z,63.48
2018-12-13T07:48:01.086Z,68.36
2018-12-13T07:49:01.252Z,69.82
2018-12-13T07:50:01.411Z,63.72
2018-12-13T07:51:02.597Z,71.29
2018-12-13T07:52:01.743Z,70.56
2018-12-13T07:53:01.925Z,63.72
2018-12-13T07:54:02.071Z,63.48
2018-12-13T07:55:02.240Z,63.96
2018-12-13T07:56:02.410Z,63.48
2018-12-13T07:57:02.585Z,63.96
2018-12-13T07:58:02.762Z,65.92
2018-12-13T07:59:02.937Z,63.48
2018-12-13T08:00:03.100Z,63.23
2018-12-13T08:01:03.267Z,63.23
2018-12-13T08:02:03.427Z,63.48
2018-12-13T08:03:03.617Z,63.23
2018-12-13T08:04:03.772Z,63.72
2018-12-13T08:05:04.486Z,63.96
2018-12-13T08:06:04.100Z,64.21
2018-12-13T08:07:04.290Z,63.96
2018-12-13T08:08:04.446Z,63.96
2018-12-13T08:09:04.621Z,63.48
2018-12-13T08:10:04.781Z,63.48
2018-12-13T08:11:04.951Z,63.23
2018-12-13T08:12:05.119Z,63.23
2018-12-13T08:13:05.276Z,63.48
2018-12-13T08:14:05.439Z,62.99
2018-12-13T08:15:05.609Z,63.23
2018-12-13T08:16:05.781Z,63.23
2018-12-13T08:17:05.936Z,63.96
2018-12-13T08:18:06.144Z,62.74
2018-12-13T08:19:06.308Z,62.50
2018-12-13T08:20:06.487Z,63.48
2018-12-13T08:21:06.780Z,63.23
2018-12-13T08:22:06.886Z,63.23
2018-12-13T08:23:07.059Z,62.99
2018-12-13T08:24:07.224Z,62.74
2018-12-13T08:25:07.384Z,61.04
2018-12-13T08:26:07.565Z,59.81
2018-12-13T08:27:07.803Z,59.57
2018-12-13T08:28:07.931Z,59.33
2018-12-13T08:29:08.692Z,58.84
2018-12-13T08:30:08.202Z,60.06
2018-12-13T08:31:08.367Z,58.84
2018-12-13T08:32:08.530Z,59.08
2018-12-13T08:33:08.779Z,59.33
2018-12-13T08:34:08.831Z,57.86
2018-12-13T08:35:09.074Z,57.62
2018-12-13T08:36:09.123Z,58.59
2018-12-13T08:37:09.291Z,59.08
2018-12-13T08:38:09.541Z,58.11
2018-12-13T08:39:10.046Z,57.37
2018-12-13T08:40:09.797Z,55.91
2018-12-13T08:41:09.970Z,58.11
2018-12-13T08:42:10.137Z,59.33
2018-12-13T08:43:10.306Z,58.84
2018-12-13T08:44:10.480Z,58.11
2018-12-13T08:45:10.645Z,61.04
2018-12-13T08:46:10.819Z,58.11
2018-12-13T08:47:10.985Z,58.11
2018-12-13T08:48:11.180Z,55.91
2018-12-13T08:49:11.343Z,56.88
2018-12-13T08:50:11.510Z,56.15
2018-12-13T08:51:11.683Z,60.06
2018-12-13T08:52:11.867Z,55.66
2018-12-13T08:53:12.026Z,56.88
2018-12-13T08:54:12.200Z,61.28
2018-12-13T08:55:12.370Z,59.33
2018-12-13T08:56:12.531Z,59.08
2018-12-13T08:57:13.662Z,56.40
2018-12-13T08:58:14.266Z,55.91
2018-12-13T08:59:13.124Z,55.91
2018-12-13T09:00:13.310Z,53.47
2018-12-13T09:01:15.593Z,55.42
2018-12-13T09:02:14.277Z,57.37
2018-12-13T09:03:15.188Z,55.42
2018-12-13T09:04:14.864Z,55.66
2018-12-13T09:05:14.230Z,58.84
2018-12-13T09:06:15.594Z,56.40
2018-12-13T09:07:15.169Z,56.15
2018-12-13T09:08:16.369Z,56.64
2018-12-13T09:09:15.624Z,55.91
2018-12-13T09:10:15.375Z,55.18
2018-12-13T09:11:15.061Z,56.15
2018-12-13T09:12:15.260Z,56.40
2018-12-13T09:13:15.592Z,54.20
2018-12-13T09:14:15.636Z,59.81
2018-12-13T09:15:15.826Z,55.42
2018-12-13T09:16:15.999Z,55.42
2018-12-13T09:17:16.176Z,59.08
2018-12-13T09:18:16.979Z,56.64
2018-12-13T09:19:16.522Z,54.69
2018-12-13T09:20:16.753Z,56.40
2018-12-13T09:21:16.839Z,56.40
2018-12-13T09:22:17.026Z,58.11
2018-12-13T09:23:17.261Z,54.69
2018-12-13T09:24:17.309Z,54.69
2018-12-13T09:25:17.543Z,55.91
2018-12-13T09:26:17.643Z,56.88
2018-12-13T09:27:17.698Z,54.44
2018-12-13T09:28:17.868Z,53.47
2018-12-13T09:29:18.432Z,59.57
2018-12-13T09:30:18.218Z,55.18
2018-12-13T09:31:18.386Z,56.88
2018-12-13T09:32:18.563Z,56.15
2018-12-13T09:33:18.778Z,55.18
2018-12-13T09:34:19.139Z,54.93
2018-12-13T09:35:19.309Z,57.37
2018-12-13T09:36:19.238Z,72.02
2018-12-13T09:37:19.582Z,54.69
2018-12-13T09:38:19.543Z,57.13
2018-12-13T09:39:19.706Z,59.33
2018-12-13T09:40:19.877Z,56.15
2018-12-13T09:41:20.047Z,55.91
2018-12-13T09:42:20.265Z,63.23
2018-12-13T09:43:20.465Z,61.77
2018-12-13T09:44:20.512Z,55.91
2018-12-13T09:45:20.697Z,57.13
2018-12-13T09:46:20.889Z,56.40
2018-12-13T09:47:21.064Z,57.13
2018-12-13T09:48:21.233Z,55.42
2018-12-13T09:49:22.521Z,59.08
2018-12-13T09:50:22.658Z,61.28
2018-12-13T09:51:21.910Z,56.40
2018-12-13T09:52:22.062Z,56.40
2018-12-13T09:53:22.247Z,54.44
2018-12-13T09:54:24.184Z,53.22
2018-12-13T09:55:23.581Z,67.14
2018-12-13T09:56:24.672Z,55.91
2018-12-13T09:57:23.020Z,56.15
2018-12-13T09:58:23.081Z,52.73
2018-12-13T09:59:24.565Z,55.18
2018-12-13T10:00:23.580Z,57.13
2018-12-13T10:01:23.828Z,56.40
2018-12-13T10:02:23.786Z,59.81
2018-12-13T10:03:24.137Z,76.66
2018-12-13T10:04:25.441Z,56.64
2018-12-13T10:05:24.227Z,62.50
2018-12-13T10:06:24.470Z,63.72
2018-12-13T10:07:24.644Z,62.01
2018-12-13T10:08:24.749Z,63.23
2018-12-13T10:09:25.038Z,61.28
2018-12-13T10:10:25.252Z,59.33
2018-12-13T10:11:25.788Z,58.59
2018-12-13T10:12:25.641Z,58.11
2018-12-13T10:13:25.644Z,62.50
2018-12-13T10:14:26.074Z,57.37
2018-12-13T10:15:31.844Z,58.11
2018-12-13T10:16:26.188Z,61.28
2018-12-13T10:17:26.447Z,58.35
2018-12-13T10:18:26.494Z,58.59
2018-12-13T10:19:26.673Z,58.84
2018-12-13T10:20:26.873Z,56.40
2018-12-13T10:21:27.037Z,57.37
2018-12-13T10:22:28.639Z,55.18
2018-12-13T10:23:27.547Z,57.13
2018-12-13T10:24:27.873Z,56.15
2018-12-13T10:25:27.796Z,55.66
2018-12-13T10:26:28.894Z,56.40
2018-12-13T10:27:28.934Z,57.37
2018-12-13T10:28:28.199Z,62.26
2018-12-13T10:29:28.362Z,53.71
2018-12-13T10:30:28.555Z,56.15
2018-12-13T10:31:28.711Z,55.91
2018-12-13T10:32:28.910Z,55.42
2018-12-13T10:33:29.171Z,53.96
2018-12-13T10:34:29.213Z,56.15
2018-12-13T10:35:29.890Z,56.40
2018-12-13T10:36:29.677Z,55.18
2018-12-13T10:37:30.197Z,53.96
2018-12-13T10:38:30.543Z,55.66
2018-12-13T10:39:30.520Z,56.40
2018-12-13T10:40:30.270Z,56.88
2018-12-13T10:41:30.408Z,57.13
2018-12-13T10:42:30.922Z,56.88
2018-12-13T10:43:32.183Z,56.88
2018-12-13T10:44:32.659Z,56.64
2018-12-13T10:45:32.154Z,63.23
2018-12-13T10:46:31.325Z,57.62
2018-12-13T10:47:31.817Z,55.42
2018-12-13T10:48:34.454Z,55.66
2018-12-13T10:49:32.074Z,58.35
2018-12-13T10:50:32.657Z,57.37
2018-12-13T10:51:31.473Z,58.59
2018-12-13T10:52:31.974Z,58.11
2018-12-13T10:53:31.981Z,56.15
2018-12-13T10:54:32.162Z,57.13
2018-12-13T10:55:32.379Z,61.77
2018-12-13T10:56:32.634Z,68.85
2018-12-13T10:57:32.756Z,62.01
2018-12-13T10:58:32.974Z,56.64
2018-12-13T10:59:32.910Z,56.88
2018-12-13T11:00:33.077Z,58.35
2018-12-13T11:01:33.250Z,57.37
2018-12-13T11:02:33.417Z,59.33
2018-12-13T11:03:33.604Z,56.88
2018-12-13T11:04:33.757Z,56.40
2018-12-13T11:05:34.010Z,57.86
2018-12-13T11:06:34.122Z,58.11
2018-12-13T11:07:34.720Z,57.37
2018-12-13T11:08:34.505Z,58.59
2018-12-13T11:09:34.585Z,56.15
2018-12-13T11:10:34.738Z,55.66
2018-12-13T11:11:34.914Z,57.13
2018-12-13T11:12:35.118Z,59.57
2018-12-13T11:13:35.774Z,58.11
2018-12-13T11:14:36.671Z,55.91
2018-12-13T11:15:35.662Z,57.37
2018-12-13T11:16:35.683Z,57.37
2018-12-13T11:17:35.858Z,59.33
2018-12-13T11:18:35.967Z,55.91
2018-12-13T11:19:36.141Z,59.33
2018-12-13T11:20:36.337Z,57.13
2018-12-13T11:21:36.507Z,57.86
2018-12-13T11:22:36.674Z,58.11
2018-12-13T11:23:36.853Z,58.59
2018-12-13T11:24:37.381Z,57.86
2018-12-13T11:25:37.341Z,57.62
2018-12-13T11:26:37.341Z,62.50
2018-12-13T11:27:37.696Z,55.91
2018-12-13T11:28:37.643Z,59.81
2018-12-13T11:29:37.828Z,60.30
2018-12-13T11:30:38.072Z,60.06
2018-12-13T11:31:38.088Z,57.86
2018-12-13T11:32:38.292Z,60.30
2018-12-13T11:33:38.499Z,59.33
2018-12-13T11:34:38.619Z,59.57
2018-12-13T11:35:38.813Z,57.86
2018-12-13T11:36:39.023Z,60.79
2018-12-13T11:37:39.687Z,60.30
2018-12-13T11:38:39.342Z,58.84
2018-12-13T11:39:39.592Z,58.35
2018-12-13T11:40:39.566Z,61.28
2018-12-13T11:41:39.721Z,61.28
2018-12-13T11:42:39.999Z,60.79
2018-12-13T11:43:40.200Z,59.08
2018-12-13T11:44:40.289Z,60.06
2018-12-13T11:45:40.736Z,59.08
2018-12-13T11:46:40.928Z,59.08
2018-12-13T11:47:40.927Z,59.81
2018-12-13T11:48:42.200Z,58.59
2018-12-13T11:49:41.036Z,59.81
2018-12-13T11:50:41.407Z,63.23
2018-12-13T11:51:41.585Z,59.33
2018-12-13T11:52:41.444Z,58.11
2018-12-13T11:53:42.055Z,57.86
2018-12-13T11:54:41.868Z,57.62
2018-12-13T11:55:41.902Z,59.33
2018-12-13T11:56:42.044Z,58.35
2018-12-13T11:57:42.207Z,59.08
2018-12-13T11:58:42.373Z,59.08
2018-12-13T11:59:42.572Z,58.35
2018-12-13T12:00:42.736Z,59.33
2018-12-13T12:01:42.907Z,60.06
2018-12-13T12:02:43.106Z,59.08
2018-12-13T12:03:43.279Z,58.84
2018-12-13T12:04:43.496Z,57.62
2018-12-13T12:05:43.590Z,59.57
2018-12-13T12:06:43.741Z,60.79
2018-12-13T12:07:43.907Z,59.57
2018-12-13T12:08:44.174Z,59.33
2018-12-13T12:09:44.286Z,58.84
2018-12-13T12:10:44.451Z,59.33
2018-12-13T12:11:44.608Z,60.30
2018-12-13T12:12:44.964Z,59.08
2018-12-13T12:13:44.947Z,60.30
2018-12-13T12:14:45.109Z,58.84
2018-12-13T12:15:45.302Z,59.57
2018-12-13T12:16:45.453Z,59.08
2018-12-13T12:17:45.635Z,57.86
2018-12-13T12:18:45.822Z,57.62
2018-12-13T12:19:45.986Z,59.33
2018-12-13T12:20:46.155Z,60.06
2018-12-13T12:21:46.321Z,59.08
2018-12-13T12:22:46.484Z,58.35
2018-12-13T12:23:46.681Z,59.08
2018-12-13T12:24:46.824Z,60.06
2018-12-13T12:25:46.998Z,59.33
2018-12-13T12:26:47.174Z,59.57
2018-12-13T12:27:47.329Z,59.33
2018-12-13T12:28:47.507Z,57.62
2018-12-13T12:29:47.917Z,62.74
2018-12-13T12:30:47.821Z,58.84
2018-12-13T12:31:48.994Z,59.81
2018-12-13T12:32:48.825Z,57.86
2018-12-13T12:33:48.446Z,57.86
2018-12-13T12:34:48.783Z,60.30
2018-12-13T12:35:48.966Z,58.35
2018-12-13T12:36:48.778Z,63.23
2018-12-13T12:37:48.953Z,58.59
2018-12-13T12:38:49.124Z,60.06
2018-12-13T12:39:49.304Z,57.86
2018-12-13T12:40:49.483Z,58.11
2018-12-13T12:41:49.627Z,57.62
2018-12-13T12:42:49.805Z,56.40
2018-12-13T12:43:49.981Z,55.66
2018-12-13T12:44:50.188Z,57.37
2018-12-13T12:45:50.356Z,58.11
2018-12-13T12:46:50.627Z,59.33
2018-12-13T12:47:50.846Z,59.08
2018-12-13T12:48:50.964Z,57.37
2018-12-13T12:49:51.230Z,58.59
2018-12-13T12:50:51.146Z,57.62
2018-12-13T12:51:51.431Z,57.37
2018-12-13T12:52:51.553Z,56.40
2018-12-13T12:53:51.722Z,57.13
2018-12-13T12:54:51.915Z,57.37