createdAt,value
2019-05-18T00:00:07.334Z,1004.25
2019-05-18T00:01:17.289Z,1004.23
2019-05-18T00:02:27.010Z,1004.23
2019-05-18T00:03:36.975Z,1004.27
2019-05-18T00:04:46.712Z,1004.24
2019-05-18T00:05:55.961Z,1004.22
2019-05-18T00:07:05.926Z,1004.23
2019-05-18T00:08:15.913Z,1004.23
2019-05-18T00:09:25.626Z,1004.21
2019-05-18T00:10:35.587Z,1004.18
2019-05-18T00:11:45.804Z,1004.16
2019-05-18T00:12:55.004Z,1004.17
2019-05-18T00:14:04.751Z,1004.18
2019-05-18T00:15:14.695Z,1004.18
2019-05-18T00:16:24.427Z,1004.15
2019-05-18T00:17:34.410Z,1004.18
2019-05-18T00:18:44.377Z,1004.17
2019-05-18T00:19:54.343Z,1004.22
2019-05-18T00:21:03.809Z,1004.25
2019-05-18T00:22:13.532Z,1004.29
2019-05-18T00:23:23.239Z,1004.32
2019-05-18T00:24:32.937Z,1004.25
2019-05-18T00:25:42.667Z,1004.31
2019-05-18T00:26:52.433Z,1004.27
2019-05-18T00:28:02.669Z,1004.26
2019-05-18T00:29:12.420Z,1004.3
2019-05-18T00:30:22.393Z,1004.26
2019-05-18T00:31:32.362Z,1004.28
2019-05-18T00:32:41.867Z,1004.29
2019-05-18T00:33:51.562Z,1004.27
2019-05-18T00:35:01.515Z,1004.21
2019-05-18T00:36:11.467Z,1004.25
2019-05-18T00:37:21.185Z,1004.22
2019-05-18T00:38:30.898Z,1004.21
2019-05-18T00:39:40.345Z,1004.19
2019-05-18T00:40:50.306Z,1004.21
2019-05-18T00:42:00.252Z,1004.22
2019-05-18T00:43:09.734Z,1004.22
2019-05-18T00:44:19.702Z,1004.22
2019-05-18T00:45:29.407Z,1004.22
2019-05-18T00:46:39.366Z,1004.19
2019-05-18T00:47:49.324Z,1004.21
2019-05-18T00:48:58.800Z,1004.2
2019-05-18T00:50:08.750Z,1004.17
2019-05-18T00:51:18.704Z,1004.19
2019-05-18T00:52:31.031Z,1004.22
2019-05-18T00:53:40.996Z,1004.26
2019-05-18T00:54:50.494Z,1004.23
2019-05-18T00:56:00.474Z,1004.24
2019-05-18T00:57:10.458Z,1004.22
2019-05-18T00:58:20.183Z,1004.2
2019-05-18T00:59:30.126Z,1004.18
2019-05-18T01:00:40.080Z,1004.12
2019-05-18T01:01:49.799Z,1004.14
2019-05-18T01:02:59.544Z,1004.17
2019-05-18T01:04:09.532Z,1004.19
2019-05-18T01:05:19.229Z,1004.14
2019-05-18T01:06:28.932Z,1004.16
2019-05-18T01:07:38.624Z,1004.18
2019-05-18T01:08:48.339Z,1004.17
2019-05-18T01:09:58.052Z,1004.19
2019-05-18T01:11:07.794Z,1004.15
2019-05-18T01:12:17.734Z,1004.14
2019-05-18T01:13:27.444Z,1004.17
2019-05-18T01:14:37.433Z,1004.09
2019-05-18T01:15:47.422Z,1004.13
2019-05-18T01:16:57.136Z,1004.11
2019-05-18T01:18:07.100Z,1004.13
2019-05-18T01:19:16.810Z,1004.1
2019-05-18T01:20:26.516Z,1004.12
2019-05-18T01:21:36.466Z,1004.08
2019-05-18T01:22:46.174Z,1004.12
2019-05-18T01:23:55.870Z,1004.12
2019-05-18T01:25:05.578Z,1004.1
2019-05-18T01:26:15.588Z,1004.06
2019-05-18T01:27:25.297Z,1004.08
2019-05-18T01:28:34.750Z,1004.02
2019-05-18T01:29:44.707Z,1004.06
2019-05-18T01:30:54.683Z,1004.05
2019-05-18T01:32:04.640Z,1004.1
2019-05-18T01:33:14.662Z,1004.1
2019-05-18T01:34:24.370Z,1004.06
2019-05-18T01:35:34.319Z,1004.07
2019-05-18T01:36:44.298Z,1004.14
2019-05-18T01:37:54.258Z,1004.17
2019-05-18T01:39:03.968Z,1004.18
2019-05-18T01:40:13.906Z,1004.18
2019-05-18T01:41:23.861Z,1004.16
2019-05-18T01:42:33.564Z,1004.2
2019-05-18T01:43:43.581Z,1004.15
2019-05-18T01:44:53.064Z,1004.16
2019-05-18T01:46:18.564Z,1004.15
2019-05-18T01:47:28.264Z,1004.17
2019-05-18T01:48:37.956Z,1004.19
2019-05-18T01:49:47.932Z,1004.2
2019-05-18T01:50:57.906Z,1004.16
2019-05-18T01:52:07.880Z,1004.15
2019-05-18T01:53:17.608Z,1004.17
2019-05-18T01:54:27.306Z,1004.16
2019-05-18T01:55:37.008Z,1004.19
2019-05-18T01:56:46.728Z,1004.14
2019-05-18T01:57:56.677Z,1004.12
2019-05-18T01:59:06.402Z,1004.12
2019-05-18T02:00:16.365Z,1004.19
2019-05-18T02:01:26.082Z,1004.12
2019-05-18T02:02:36.065Z,1004.13
2019-05-18T02:03:45.984Z,1004.1
2019-05-18T02:04:55.444Z,1004.15
2019-05-18T02:06:05.208Z,1004.1
2019-05-18T02:07:14.705Z,1004.11
2019-05-18T02:08:24.649Z,1004.13
2019-05-18T02:09:34.696Z,1004.16
2019-05-18T02:10:44.165Z,1004.15
2019-05-18T02:11:54.132Z,1004.17
2019-05-18T02:13:03.846Z,1004.16
2019-05-18T02:14:13.787Z,1004.19
2019-05-18T02:15:23.734Z,1004.15
2019-05-18T02:16:33.679Z,1004.11
2019-05-18T02:17:43.388Z,1004.14
2019-05-18T02:18:53.350Z,1004.13
2019-05-18T02:20:03.307Z,1004.19
2019-05-18T02:21:13.021Z,1004.21
2019-05-18T02:22:22.989Z,1004.18
2019-05-18T02:23:32.684Z,1004.17
2019-05-18T02:24:42.188Z,1004.18
2019-05-18T02:25:52.151Z,1004.15
2019-05-18T02:27:01.931Z,1004.23
2019-05-18T02:28:11.446Z,1004.21
2019-05-18T02:29:21.151Z,1004.2
2019-05-18T02:30:30.613Z,1004.27
2019-05-18T02:31:40.714Z,1004.22
2019-05-18T02:32:50.746Z,1004.21
2019-05-18T02:34:00.464Z,1004.19
2019-05-18T02:35:09.943Z,1004.25
2019-05-18T02:36:19.933Z,1004.19
2019-05-18T02:37:29.933Z,1004.2
2019-05-18T02:38:39.969Z,1004.09
2019-05-18T02:39:49.933Z,1004.1
2019-05-18T02:40:59.899Z,1004.1
2019-05-18T02:42:09.383Z,1004.13
2019-05-18T02:43:19.361Z,1004.03
2019-05-18T02:44:29.120Z,1004.13
2019-05-18T02:45:39.077Z,1004.03
2019-05-18T02:46:48.796Z,1004.04
2019-05-18T02:47:58.775Z,1004.1
2019-05-18T02:49:08.727Z,1004.05
2019-05-18T02:50:18.764Z,1004.03
2019-05-18T02:51:28.722Z,1004.06
2019-05-18T02:52:38.705Z,1004.05
2019-05-18T02:53:48.418Z,1004.08
2019-05-18T02:54:58.124Z,1004.06
2019-05-18T02:56:08.169Z,1004.03
2019-05-18T02:57:17.913Z,1004.07
2019-05-18T02:58:27.641Z,1004.05
2019-05-18T02:59:37.608Z,1004.03
2019-05-18T03:00:47.327Z,1004.08
2019-05-18T03:01:57.031Z,1004.08
2019-05-18T03:03:07.078Z,1004.1
2019-05-18T03:04:16.557Z,1004.11
2019-05-18T03:05:26.547Z,1004.06
2019-05-18T03:06:36.248Z,1004.07
2019-05-18T03:07:46.215Z,1004.05
2019-05-18T03:08:55.944Z,1004.1
2019-05-18T03:10:05.952Z,1004.06
2019-05-18T03:11:15.961Z,1004.04
2019-05-18T03:12:25.923Z,1004.1
2019-05-18T03:13:35.935Z,1004.1
2019-05-18T03:14:45.918Z,1004.08
2019-05-18T03:15:55.896Z,1004.1
2019-05-18T03:17:05.900Z,1004.07
2019-05-18T03:18:15.642Z,1004.04
2019-05-18T03:19:25.101Z,1004.04
2019-05-18T03:20:35.093Z,1004.06
2019-05-18T03:21:44.807Z,1004.1
2019-05-18T03:22:54.779Z,1004.07
2019-05-18T03:24:04.739Z,1004.13
2019-05-18T03:25:14.711Z,1004.1
2019-05-18T03:26:24.716Z,1004.14
2019-05-18T03:27:34.420Z,1004.12
2019-05-18T03:28:44.395Z,1004.1
2019-05-18T03:30:01.074Z,1004.08
2019-05-18T03:31:11.112Z,1004.03
2019-05-18T03:32:21.101Z,1004.08
2019-05-18T03:33:31.084Z,1004.04
2019-05-18T03:34:40.642Z,1004.07
2019-05-18T03:35:51.058Z,1004.1
2019-05-18T03:37:00.794Z,1004.07
2019-05-18T03:38:10.781Z,1004.04
2019-05-18T03:39:20.749Z,1004.05
2019-05-18T03:40:30.714Z,1004.08
2019-05-18T03:41:40.155Z,1004.07
2019-05-18T03:42:49.866Z,1004.08
2019-05-18T03:43:59.828Z,1004.11
2019-05-18T03:45:09.792Z,1004.12
2019-05-18T03:46:23.268Z,1004.13
2019-05-18T03:47:33.613Z,1004.11
2019-05-18T03:48:43.647Z,1004.15
2019-05-18T03:49:53.612Z,1004.14
2019-05-18T03:51:03.628Z,1004.13
2019-05-18T03:52:13.361Z,1004.14
2019-05-18T03:53:23.073Z,1004.09
2019-05-18T03:54:32.804Z,1004.05
2019-05-18T03:55:42.859Z,1004.06
2019-05-18T03:56:52.345Z,1004.11
2019-05-18T03:58:02.322Z,1004.09
2019-05-18T03:59:12.288Z,1004.12
2019-05-18T04:00:22.261Z,1004.12
2019-05-18T04:01:32.238Z,1004.04
2019-05-18T04:02:42.246Z,1004.04
2019-05-18T04:03:51.986Z,1004.02
2019-05-18T04:05:02.023Z,1004.04
2019-05-18T04:06:12.007Z,1004.01
2019-05-18T04:07:21.967Z,1004.04
2019-05-18T04:08:31.743Z,1004.02
2019-05-18T04:09:41.485Z,1003.98
2019-05-18T04:10:51.467Z,1003.99
2019-05-18T04:12:01.448Z,1004
2019-05-18T04:13:11.452Z,1003.97
2019-05-18T04:14:21.414Z,1003.99
2019-05-18T04:15:31.148Z,1004.01
2019-05-18T04:16:41.096Z,1004.02
2019-05-18T04:17:51.098Z,1004.01
2019-05-18T04:19:01.065Z,1004
2019-05-18T04:20:11.040Z,1004.02
2019-05-18T04:21:20.749Z,1003.99
2019-05-18T04:22:30.462Z,1003.99
2019-05-18T04:23:40.179Z,1004.02
2019-05-18T04:24:49.889Z,1004.01
2019-05-18T04:25:59.839Z,1003.98
2019-05-18T04:27:09.916Z,1003.98
2019-05-18T04:28:19.908Z,1004
2019-05-18T04:29:29.896Z,1003.97
2019-05-18T04:30:39.595Z,1004
2019-05-18T04:31:49.565Z,1003.98
2019-05-18T04:32:59.536Z,1003.97
2019-05-18T04:34:09.245Z,1003.94
2019-05-18T04:35:19.221Z,1003.98
2019-05-18T04:36:29.228Z,1003.96
2019-05-18T04:37:39.200Z,1004.01
2019-05-18T04:38:49.192Z,1004
2019-05-18T04:39:59.209Z,1003.97
2019-05-18T04:41:08.947Z,1003.93
2019-05-18T04:42:19.048Z,1003.96
2019-05-18T04:43:29.017Z,1003.91
2019-05-18T04:44:38.752Z,1003.96
2019-05-18T04:45:48.706Z,1004.01
2019-05-18T04:46:58.661Z,1003.97
2019-05-18T04:48:08.686Z,1003.99
2019-05-18T04:49:18.657Z,1003.99
2019-05-18T04:50:28.362Z,1003.99
2019-05-18T04:51:38.319Z,1003.96
2019-05-18T04:52:48.042Z,1003.94
2019-05-18T04:53:57.999Z,1003.98
2019-05-18T04:55:07.966Z,1003.94
2019-05-18T04:56:17.725Z,1003.96
2019-05-18T04:57:27.705Z,1003.96
2019-05-18T04:58:37.679Z,1003.96
2019-05-18T04:59:47.380Z,1004
2019-05-18T05:00:57.343Z,1004.01
2019-05-18T05:02:07.055Z,1004
2019-05-18T05:03:16.619Z,1003.99
2019-05-18T05:04:26.342Z,1003.94
2019-05-18T05:05:36.045Z,1003.94
2019-05-18T05:06:46.027Z,1003.94
2019-05-18T05:07:55.748Z,1003.96
2019-05-18T05:09:05.459Z,1003.99
2019-05-18T05:10:14.915Z,1003.96
2019-05-18T05:11:24.874Z,1003.97
2019-05-18T05:12:34.848Z,1003.97
2019-05-18T05:13:44.304Z,1003.95
2019-05-18T05:14:54.276Z,1003.93
2019-05-18T05:16:03.967Z,1003.94
2019-05-18T05:17:13.691Z,1003.94
2019-05-18T05:18:23.143Z,1003.88
2019-05-18T05:19:33.111Z,1003.88
2019-05-18T05:20:43.076Z,1003.88
2019-05-18T05:21:53.045Z,1003.86
2019-05-18T05:23:02.984Z,1003.9
2019-05-18T05:24:12.697Z,1003.86
2019-05-18T05:25:22.658Z,1003.85
2019-05-18T05:26:32.613Z,1003.84
2019-05-18T05:27:44.797Z,1003.88
2019-05-18T05:28:54.756Z,1003.9
2019-05-18T05:30:04.715Z,1003.9
2019-05-18T05:31:14.221Z,1003.91
2019-05-18T05:32:24.175Z,1003.89
2019-05-18T05:33:34.109Z,1003.91
2019-05-18T05:34:43.813Z,1003.9
2019-05-18T05:35:53.291Z,1003.91
2019-05-18T05:37:02.485Z,1003.97
2019-05-18T05:38:12.185Z,1003.98
2019-05-18T05:39:22.148Z,1004.02
2019-05-18T05:40:31.846Z,1004.01
2019-05-18T05:41:41.335Z,1004.04
2019-05-18T05:42:51.290Z,1004.01
2019-05-18T05:44:01.240Z,1004.03
2019-05-18T05:45:10.705Z,1004.05
2019-05-18T05:46:20.420Z,1004.09
2019-05-18T05:47:30.131Z,1004.04
2019-05-18T05:48:40.069Z,1004.04
2019-05-18T05:49:50.022Z,1004.06
2019-05-18T05:50:59.715Z,1004.06
2019-05-18T05:52:09.432Z,1004.07
2019-05-18T05:53:19.374Z,1004.06
2019-05-18T05:54:29.124Z,1004.04
2019-05-18T05:55:39.102Z,1004.06
2019-05-18T05:56:48.812Z,1004.06
2019-05-18T05:57:58.817Z,1004.08
2019-05-18T05:59:08.573Z,1004.07
2019-05-18T06:00:18.540Z,1004.09
2019-05-18T06:01:28.495Z,1004.1
2019-05-18T06:02:38.483Z,1004.11
2019-05-18T06:03:48.452Z,1004.12
2019-05-18T06:04:58.424Z,1004.07
2019-05-18T06:06:08.120Z,1004.11
2019-05-18T06:07:18.076Z,1004.15
2019-05-18T06:08:28.053Z,1004.15
2019-05-18T06:09:37.277Z,1004.16
2019-05-18T06:10:47.227Z,1004.19
2019-05-18T06:11:56.944Z,1004.18
2019-05-18T06:13:06.680Z,1004.22
2019-05-18T06:14:16.388Z,1004.18
2019-05-18T06:15:26.394Z,1004.19
2019-05-18T06:16:36.394Z,1004.18
2019-05-18T06:17:46.351Z,1004.15
2019-05-18T06:18:56.324Z,1004.15
2019-05-18T06:20:06.088Z,1004.14
2019-05-18T06:21:16.058Z,1004.15
2019-05-18T06:22:26.034Z,1004.15
2019-05-18T06:23:36.020Z,1004.13
2019-05-18T06:24:45.993Z,1004.12
2019-05-18T06:25:55.958Z,1004.15
2019-05-18T06:27:05.940Z,1004.11
2019-05-18T06:28:15.880Z,1004.13
2019-05-18T06:29:25.852Z,1004.07
2019-05-18T06:30:35.800Z,1004.1
2019-05-18T06:31:45.765Z,1004.09
2019-05-18T06:32:55.481Z,1004.09
2019-05-18T06:34:05.466Z,1004.09
2019-05-18T06:35:15.438Z,1004.1
2019-05-18T06:36:25.149Z,1004.1
2019-05-18T06:37:35.099Z,1004.08
2019-05-18T06:38:45.059Z,1004.1
2019-05-18T06:39:54.766Z,1004.09
2019-05-18T06:41:04.754Z,1004.04
2019-05-18T06:42:13.952Z,1004.07
2019-05-18T06:43:23.651Z,1004.07
2019-05-18T06:44:33.596Z,1004.09
2019-05-18T06:45:43.058Z,1004.06
2019-05-18T06:46:52.787Z,1004.04
2019-05-18T06:48:02.770Z,1004.05
2019-05-18T06:49:12.792Z,1004.03
2019-05-18T06:50:22.273Z,1004.05
2019-05-18T06:51:32.284Z,1004.08
2019-05-18T06:52:41.990Z,1004.07
2019-05-18T06:53:51.950Z,1004.01
2019-05-18T06:55:01.918Z,1004.07
2019-05-18T06:56:11.881Z,1004.03
2019-05-18T06:57:21.828Z,1004.04
2019-05-18T06:58:31.557Z,1004.06
2019-05-18T06:59:41.263Z,1004.02
2019-05-18T07:00:51.208Z,1004.05
2019-05-18T07:02:01.169Z,1004.03
2019-05-18T07:03:11.147Z,1004.05
2019-05-18T07:04:20.850Z,1004.01
2019-05-18T07:05:30.800Z,1004.03
2019-05-18T07:06:40.510Z,1004.03
2019-05-18T07:07:50.500Z,1004.02
2019-05-18T07:09:00.476Z,1004.03
2019-05-18T07:10:16.968Z,1004.01
2019-05-18T07:11:26.688Z,1004.07
2019-05-18T07:12:36.644Z,1004.04
2019-05-18T07:13:46.365Z,1004.04
2019-05-18T07:14:56.076Z,1004.03
2019-05-18T07:16:08.007Z,1004.03
2019-05-18T07:17:17.964Z,1004.01
2019-05-18T07:18:27.658Z,1004
2019-05-18T07:19:37.626Z,1004
2019-05-18T07:20:47.580Z,1003.98
2019-05-18T07:21:57.309Z,1003.94
2019-05-18T07:23:07.021Z,1003.91
2019-05-18T07:24:16.488Z,1003.93
2019-05-18T07:25:26.460Z,1003.89
2019-05-18T07:26:36.428Z,1003.96
2019-05-18T07:27:46.133Z,1003.94
2019-05-18T07:28:56.091Z,1003.94
2019-05-18T07:30:08.605Z,1003.92
2019-05-18T07:31:18.313Z,1003.9
2019-05-18T07:32:27.778Z,1003.95
2019-05-18T07:33:37.518Z,1003.93
2019-05-18T07:34:47.502Z,1003.88
2019-05-18T07:35:57.226Z,1003.9
2019-05-18T07:37:07.191Z,1003.92
2019-05-18T07:38:17.151Z,1003.9
2019-05-18T07:39:26.870Z,1003.83
2019-05-18T07:40:39.004Z,1003.84
2019-05-18T07:41:48.959Z,1003.8
2019-05-18T07:42:58.714Z,1003.82
2019-05-18T07:44:08.687Z,1003.87
2019-05-18T07:45:18.679Z,1003.83
2019-05-18T07:46:28.636Z,1003.85
2019-05-18T07:47:38.597Z,1003.76
2019-05-18T07:48:48.549Z,1003.74
2019-05-18T07:49:58.270Z,1003.76
2019-05-18T07:51:08.229Z,1003.79
2019-05-18T07:52:18.184Z,1003.78
2019-05-18T07:53:28.136Z,1003.89
2019-05-18T07:54:38.094Z,1003.79
2019-05-18T07:55:47.795Z,1003.79
2019-05-18T07:56:57.745Z,1003.78
2019-05-18T07:58:07.757Z,1003.75
2019-05-18T07:59:19.821Z,1003.69
2019-05-18T08:00:29.944Z,1003.67
2019-05-18T08:01:39.889Z,1003.61
2019-05-18T08:02:49.866Z,1003.62
2019-05-18T08:03:59.074Z,1003.65
2019-05-18T08:05:08.833Z,1003.57
2019-05-18T08:06:18.287Z,1003.61
2019-05-18T08:07:28.257Z,1003.61
2019-05-18T08:08:38.214Z,1003.61
2019-05-18T08:09:48.170Z,1003.54
2019-05-18T08:10:58.145Z,1003.55
2019-05-18T08:12:07.873Z,1003.58
2019-05-18T08:13:17.586Z,1003.53
2019-05-18T08:14:27.369Z,1003.53
2019-05-18T08:15:37.324Z,1003.6
2019-05-18T08:16:47.288Z,1003.59
2019-05-18T08:17:57.263Z,1003.6
2019-05-18T08:19:07.238Z,1003.58
2019-05-18T08:20:17.209Z,1003.59
2019-05-18T08:21:27.195Z,1003.62
2019-05-18T08:22:52.651Z,1003.68
2019-05-18T08:24:02.383Z,1003.6
2019-05-18T08:25:12.525Z,1003.62
2019-05-18T08:26:22.485Z,1003.6
2019-05-18T08:27:32.259Z,1003.58
2019-05-18T08:28:42.006Z,1003.54
2019-05-18T08:29:51.980Z,1003.51
2019-05-18T08:31:01.958Z,1003.49
2019-05-18T08:32:11.936Z,1003.44
2019-05-18T08:33:21.691Z,1003.47
2019-05-18T08:34:31.673Z,1003.41
2019-05-18T08:35:41.370Z,1003.44
2019-05-18T08:36:50.888Z,1003.36
2019-05-18T08:38:00.856Z,1003.39
2019-05-18T08:39:10.833Z,1003.32
2019-05-18T08:40:20.825Z,1003.33
2019-05-18T08:41:30.798Z,1003.33
2019-05-18T08:42:40.723Z,1003.31
2019-05-18T08:43:50.847Z,1003.27
2019-05-18T08:45:00.859Z,1003.27
2019-05-18T08:46:10.845Z,1003.25
2019-05-18T08:47:20.811Z,1003.18
2019-05-18T08:48:30.536Z,1003.2
2019-05-18T08:49:40.494Z,1003.18
2019-05-18T08:50:50.451Z,1003.18
2019-05-18T08:52:08.068Z,1003.21
2019-05-18T08:53:18.543Z,1003.17
2019-05-18T08:54:28.506Z,1003.18
2019-05-18T08:55:38.209Z,1003.18
2019-05-18T08:56:47.927Z,1003.14
2019-05-18T08:57:57.872Z,1003.25
2019-05-18T08:59:07.836Z,1003.22
2019-05-18T09:00:17.800Z,1003.17
2019-05-18T09:01:27.756Z,1003.14
2019-05-18T09:02:37.503Z,1003.14
2019-05-18T09:03:47.441Z,1003.2
2019-05-18T09:04:57.195Z,1003.2
2019-05-18T09:06:10.222Z,1003.15
2019-05-18T09:07:20.005Z,1003.09
2019-05-18T09:08:29.733Z,1003.19
2019-05-18T09:09:39.227Z,1003.13
2019-05-18T09:10:48.934Z,1003.14
2019-05-18T09:11:58.926Z,1003.1
2019-05-18T09:13:08.396Z,1003.11
2019-05-18T09:14:18.099Z,1003.07
2019-05-18T09:15:28.072Z,1003
2019-05-18T09:16:37.776Z,1003.03
2019-05-18T09:17:47.503Z,1002.95
2019-05-18T09:18:57.225Z,1002.97
2019-05-18T09:20:07.183Z,1003.01
2019-05-18T09:21:16.889Z,1003.04
2019-05-18T09:22:26.842Z,1003
2019-05-18T09:23:36.557Z,1002.97
2019-05-18T09:24:46.559Z,1002.98
2019-05-18T09:25:56.536Z,1002.96
2019-05-18T09:27:06.276Z,1003.05
2019-05-18T09:28:16.267Z,1002.92
2019-05-18T09:29:26.293Z,1002.93
2019-05-18T09:30:36.265Z,1002.87
2019-05-18T09:31:48.884Z,1002.89
2019-05-18T09:32:58.880Z,1002.82
2019-05-18T09:34:08.851Z,1002.85
2019-05-18T09:35:18.843Z,1002.9
2019-05-18T09:36:28.566Z,1002.83
2019-05-18T09:37:38.538Z,1002.87
2019-05-18T09:38:48.497Z,1002.9
2019-05-18T09:39:58.245Z,1002.9
2019-05-18T09:41:08.225Z,1002.92
2019-05-18T09:42:18.221Z,1002.79
2019-05-18T09:43:27.931Z,1002.84
2019-05-18T09:44:37.923Z,1002.88
2019-05-18T09:45:47.868Z,1002.79
2019-05-18T09:46:57.825Z,1002.81
2019-05-18T09:48:07.787Z,1002.76
2019-05-18T09:49:18.379Z,1002.79
2019-05-18T09:50:28.130Z,1002.77
2019-05-18T09:51:38.120Z,1002.77
2019-05-18T09:52:49.160Z,1002.78
2019-05-18T09:53:58.879Z,1002.8
2019-05-18T09:55:09.774Z,1002.81
2019-05-18T09:56:20.880Z,1002.8
2019-05-18T09:57:30.850Z,1002.71
2019-05-18T09:58:41.261Z,1002.75
2019-05-18T09:59:50.978Z,1002.7
2019-05-18T10:01:01.208Z,1002.69
2019-05-18T10:02:10.933Z,1002.77
2019-05-18T10:03:20.957Z,1002.69
2019-05-18T10:04:30.696Z,1002.67
2019-05-18T10:05:40.431Z,1002.71
2019-05-18T10:06:50.386Z,1002.72
2019-05-18T10:08:00.421Z,1002.63
2019-05-18T10:09:10.390Z,1002.62
2019-05-18T10:10:20.384Z,1002.61
2019-05-18T10:11:37.588Z,1002.66
2019-05-18T10:12:48.166Z,1002.66
2019-05-18T10:13:58.128Z,1002.63
2019-05-18T10:15:08.128Z,1002.61
2019-05-18T10:16:17.847Z,1002.59
2019-05-18T10:17:27.571Z,1002.59
2019-05-18T10:18:37.308Z,1002.65
2019-05-18T10:19:47.026Z,1002.6
2019-05-18T10:20:57.000Z,1002.59
2019-05-18T10:22:07.006Z,1002.56
2019-05-18T10:23:16.745Z,1002.59
2019-05-18T10:24:26.464Z,1002.56
2019-05-18T10:25:36.450Z,1002.63
2019-05-18T10:26:46.489Z,1002.59
2019-05-18T10:27:56.253Z,1002.6
2019-05-18T10:29:06.253Z,1002.59
2019-05-18T10:30:16.218Z,1002.53
2019-05-18T10:31:25.945Z,1002.52
2019-05-18T10:32:35.659Z,1002.52
2019-05-18T10:33:45.633Z,1002.44
2019-05-18T10:34:54.853Z,1002.49
2019-05-18T10:36:04.884Z,1002.5
2019-05-18T10:37:17.137Z,1002.43
2019-05-18T10:38:26.593Z,1002.45
2019-05-18T10:39:38.685Z,1002.45
2019-05-18T10:40:48.779Z,1002.38
2019-05-18T10:41:58.750Z,1002.35
2019-05-18T10:43:09.110Z,1002.44
2019-05-18T10:44:19.085Z,1002.34
2019-05-18T10:45:29.057Z,1002.36
2019-05-18T10:46:39.029Z,1002.31
2019-05-18T10:47:49.009Z,1002.3
2019-05-18T10:48:58.798Z,1002.3
2019-05-18T10:50:08.767Z,1002.33
2019-05-18T10:51:18.542Z,1002.21
2019-05-18T10:52:28.507Z,1002.25
2019-05-18T10:53:38.490Z,1002.2
2019-05-18T10:54:48.517Z,1002.26
2019-05-18T10:55:58.482Z,1002.16
2019-05-18T10:57:08.517Z,1002.18
2019-05-18T10:58:18.504Z,1002.14
2019-05-18T10:59:28.496Z,1002.13
2019-05-18T11:00:38.494Z,1002.23
2019-05-18T11:01:48.490Z,1002.16
2019-05-18T11:02:58.500Z,1002.22
2019-05-18T11:04:08.483Z,1002.15
2019-05-18T11:05:18.450Z,1002.15
2019-05-18T11:06:28.176Z,1002.16
2019-05-18T11:07:38.162Z,1002.01
2019-05-18T11:08:48.021Z,1002.05
2019-05-18T11:09:57.993Z,1002.14
2019-05-18T11:11:07.710Z,1002.04
2019-05-18T11:12:17.678Z,1002.02
2019-05-18T11:13:27.137Z,1002.1
2019-05-18T11:14:37.106Z,1002
2019-05-18T11:15:47.075Z,1001.97
2019-05-18T11:16:57.068Z,1002.02
2019-05-18T11:18:07.040Z,1002.03
2019-05-18T11:19:17.006Z,1002.07
2019-05-18T11:20:26.726Z,1002.08
2019-05-18T11:21:36.455Z,1002.07
2019-05-18T11:22:46.199Z,1002.04
2019-05-18T11:23:56.206Z,1001.95
2019-05-18T11:25:06.179Z,1002.05
2019-05-18T11:26:16.181Z,1002.13
2019-05-18T11:27:26.180Z,1002
2019-05-18T11:28:35.903Z,1002.06
2019-05-18T11:29:45.909Z,1002.06
2019-05-18T11:30:55.898Z,1002.01
2019-05-18T11:32:05.857Z,1002.13
2019-05-18T11:33:15.852Z,1002.01
2019-05-18T11:34:25.797Z,1002.03
2019-05-18T11:35:35.515Z,1002.08
2019-05-18T11:36:45.486Z,1002.16
2019-05-18T11:37:55.446Z,1002.09
2019-05-18T11:39:05.405Z,1002.07
2019-05-18T11:40:15.379Z,1002.05
2019-05-18T11:41:25.368Z,1002.1
2019-05-18T11:42:35.328Z,1002.01
2019-05-18T11:43:45.077Z,1002.03
2019-05-18T11:44:54.794Z,1002.07
2019-05-18T11:46:04.787Z,1002.04
2019-05-18T11:47:14.745Z,1002.04
2019-05-18T11:48:24.710Z,1001.96
2019-05-18T11:49:34.179Z,1001.96
2019-05-18T11:50:43.934Z,1001.92
2019-05-18T11:51:53.936Z,1001.96
2019-05-18T11:53:03.908Z,1001.89
2019-05-18T11:54:13.886Z,1001.92
2019-05-18T11:55:23.605Z,1001.96
2019-05-18T11:56:33.582Z,1001.97
2019-05-18T11:57:43.344Z,1001.98
2019-05-18T11:58:53.334Z,1001.89
2019-05-18T12:00:03.333Z,1001.89
2019-05-18T12:01:12.812Z,1001.92
2019-05-18T12:02:22.813Z,1001.93
2019-05-18T12:03:32.568Z,1001.87
2019-05-18T12:04:42.307Z,1001.88
2019-05-18T12:05:54.055Z,1001.95
2019-05-18T12:07:03.791Z,1001.78
2019-05-18T12:08:13.558Z,1001.89
2019-05-18T12:09:23.527Z,1001.9
2019-05-18T12:10:33.473Z,1002.04
2019-05-18T12:11:43.463Z,1001.89
2019-05-18T12:12:53.458Z,1001.81
2019-05-18T12:14:03.299Z,1001.87
2019-05-18T12:15:12.829Z,1001.98
2019-05-18T12:16:22.615Z,1001.85
2019-05-18T12:17:32.350Z,1001.91
2019-05-18T12:18:42.073Z,1001.86
2019-05-18T12:19:51.784Z,1001.9
2019-05-18T12:21:01.748Z,1001.87
2019-05-18T12:22:11.727Z,1001.9
2019-05-18T12:23:21.458Z,1001.89
2019-05-18T12:24:31.452Z,1001.9
2019-05-18T12:25:41.545Z,1001.81
2019-05-18T12:26:53.378Z,1001.81
2019-05-18T12:28:02.841Z,1001.8
2019-05-18T12:29:12.795Z,1001.78
2019-05-18T12:30:22.769Z,1001.77
2019-05-18T12:31:32.864Z,1001.76
2019-05-18T12:32:42.588Z,1001.86
2019-05-18T12:33:52.310Z,1001.88
2019-05-18T12:35:02.276Z,1001.84
2019-05-18T12:36:15.352Z,1001.75
2019-05-18T12:37:25.679Z,1001.82
2019-05-18T12:38:35.651Z,1001.7
2019-05-18T12:39:45.359Z,1001.72
2019-05-18T12:40:55.392Z,1001.78
2019-05-18T12:42:07.547Z,1001.7
2019-05-18T12:43:17.612Z,1001.75
2019-05-18T12:44:27.570Z,1001.77
2019-05-18T12:45:37.576Z,1001.82
2019-05-18T12:46:47.437Z,1001.71
2019-05-18T12:47:57.679Z,1001.68
2019-05-18T12:49:07.646Z,1001.67
2019-05-18T12:50:17.635Z,1001.7
2019-05-18T12:51:27.602Z,1001.62
2019-05-18T12:52:37.317Z,1001.53
2019-05-18T12:53:46.790Z,1001.58
2019-05-18T12:54:56.523Z,1001.6
2019-05-18T12:56:06.557Z,1001.67
2019-05-18T12:57:16.281Z,1001.72
2019-05-18T12:58:26.284Z,1001.66
2019-05-18T12:59:38.110Z,1001.64
2019-05-18T13:00:47.849Z,1001.71
2019-05-18T13:01:57.841Z,1001.67
2019-05-18T13:03:07.794Z,1001.69
2019-05-18T13:04:17.774Z,1001.72
2019-05-18T13:05:27.483Z,1001.66
2019-05-18T13:06:37.235Z,1001.66
2019-05-18T13:07:46.712Z,1001.68
2019-05-18T13:08:56.283Z,1001.6
2019-05-18T13:10:06.263Z,1001.58
2019-05-18T13:11:16.236Z,1001.57
2019-05-18T13:12:26.208Z,1001.57
2019-05-18T13:13:36.173Z,1001.57
2019-05-18T13:14:46.150Z,1001.71
2019-05-18T13:15:55.908Z,1001.62
2019-05-18T13:17:05.923Z,1001.56
2019-05-18T13:18:15.658Z,1001.53
2019-05-18T13:19:25.711Z,1001.62
2019-05-18T13:20:35.687Z,1001.61
2019-05-18T13:21:45.650Z,1001.56
2019-05-18T13:22:55.794Z,1001.6
2019-05-18T13:24:05.810Z,1001.61
2019-05-18T13:25:15.769Z,1001.51
2019-05-18T13:26:25.762Z,1001.57
2019-05-18T13:27:39.026Z,1001.54
2019-05-18T13:28:49.463Z,1001.53
2019-05-18T13:29:58.926Z,1001.49
2019-05-18T13:31:09.217Z,1001.51
2019-05-18T13:32:19.177Z,1001.56
2019-05-18T13:33:28.911Z,1001.48
2019-05-18T13:34:38.893Z,1001.47
2019-05-18T13:35:48.898Z,1001.57
2019-05-18T13:36:58.646Z,1001.49
2019-05-18T13:38:08.418Z,1001.58
2019-05-18T13:39:18.154Z,1001.45
2019-05-18T13:40:28.139Z,1001.51
2019-05-18T13:41:38.133Z,1001.45
2019-05-18T13:42:48.109Z,1001.45
2019-05-18T13:43:58.100Z,1001.33
2019-05-18T13:45:08.092Z,1001.42
2019-05-18T13:46:18.108Z,1001.42
2019-05-18T13:47:27.828Z,1001.36
2019-05-18T13:48:37.299Z,1001.4
2019-05-18T13:49:47.001Z,1001.41
2019-05-18T13:50:58.897Z,1001.33
2019-05-18T13:52:08.389Z,1001.41
2019-05-18T13:53:18.360Z,1001.36
2019-05-18T13:54:28.087Z,1001.29
2019-05-18T13:55:37.555Z,1001.34
2019-05-18T13:56:47.266Z,1001.38
2019-05-18T13:57:57.301Z,1001.34
2019-05-18T13:59:07.315Z,1001.34
2019-05-18T14:00:17.122Z,1001.38
2019-05-18T14:01:27.100Z,1001.25
2019-05-18T14:02:37.077Z,1001.3
2019-05-18T14:03:46.791Z,1001.23
2019-05-18T14:04:56.759Z,1001.34
2019-05-18T14:06:06.783Z,1001.31
2019-05-18T14:07:16.765Z,1001.31
2019-05-18T14:08:26.749Z,1001.33
2019-05-18T14:09:36.479Z,1001.32
2019-05-18T14:10:45.944Z,1001.27