createdAt,value
2022-08-05T00:01:27.954Z,29.30
2022-08-05T00:04:15.901Z,29.30
2022-08-05T00:07:26.949Z,29.20
2022-08-05T00:10:11.181Z,29.20
2022-08-05T00:12:58.760Z,29.20
2022-08-05T00:15:56.051Z,29.20
2022-08-05T00:18:48.286Z,29.20
2022-08-05T00:21:36.208Z,29.20
2022-08-05T00:24:31.180Z,29.20
2022-08-05T00:27:18.875Z,29.20
2022-08-05T00:30:11.447Z,29.20
2022-08-05T00:33:00.077Z,29.10
2022-08-05T00:35:48.002Z,29.10
2022-08-05T00:38:54.606Z,29.10
2022-08-05T00:41:55.278Z,29.10
2022-08-05T00:44:43.084Z,29.10
2022-08-05T00:47:52.919Z,29.10
2022-08-05T00:50:41.918Z,29.10
2022-08-05T00:54:01.324Z,29.10
2022-08-05T00:56:36.485Z,29.10
2022-08-05T00:59:25.180Z,29.10
2022-08-05T01:02:12.837Z,29.10
2022-08-05T01:05:05.189Z,29.10
2022-08-05T01:08:41.365Z,29.10
2022-08-05T01:11:13.700Z,29.10
2022-08-05T01:14:08.537Z,29.10
2022-08-05T01:17:05.364Z,29.10
2022-08-05T01:20:03.455Z,29.10
2022-08-05T01:23:15.000Z,29.10
2022-08-05T01:26:26.334Z,29.10
2022-08-05T01:29:23.047Z,29.10
2022-08-05T01:32:18.409Z,29.10
2022-08-05T01:35:11.697Z,29.10
2022-08-05T01:38:27.435Z,29.10
2022-08-05T01:41:21.072Z,29.10
2022-08-05T01:44:11.226Z,29.10
2022-08-05T01:47:01.415Z,29.10
2022-08-05T01:50:01.312Z,29.10
2022-08-05T01:52:51.634Z,29.10
2022-08-05T01:55:40.964Z,29.10
2022-08-05T01:58:43.781Z,29.10
2022-08-05T02:01:40.283Z,29.10
2022-08-05T02:04:31.218Z,29.10
2022-08-05T02:07:22.167Z,29.10
2022-08-05T02:10:17.210Z,29.10
2022-08-05T02:13:16.453Z,29.10
2022-08-05T02:16:11.309Z,29.10
2022-08-05T02:19:13.324Z,29.10
2022-08-05T02:22:25.407Z,29.10
2022-08-05T02:25:19.629Z,29.10
2022-08-05T02:28:11.423Z,29.10
2022-08-05T02:31:02.258Z,29.10
2022-08-05T02:33:57.358Z,29.10
2022-08-05T02:36:50.599Z,29.10
2022-08-05T02:39:41.337Z,29.10
2022-08-05T02:42:36.635Z,29.10
2022-08-05T02:45:25.427Z,29.10
2022-08-05T02:48:13.604Z,29.10
2022-08-05T02:51:02.299Z,29.10
2022-08-05T02:53:50.316Z,29.10
2022-08-05T02:56:45.970Z,29.10
2022-08-05T02:59:47.843Z,29.10
2022-08-05T03:02:42.889Z,29.10
2022-08-05T03:06:53.647Z,29.10
2022-08-05T03:08:42.705Z,29.10
2022-08-05T03:11:57.318Z,29.10
2022-08-05T03:14:39.078Z,29.10
2022-08-05T03:17:33.465Z,29.10
2022-08-05T03:20:29.179Z,29.00
2022-08-05T03:23:18.040Z,29.00
2022-08-05T03:26:31.342Z,29.00
2022-08-05T03:29:17.381Z,29.00
2022-08-05T03:32:08.687Z,29.00
2022-08-05T03:34:56.150Z,29.00
2022-08-05T03:37:46.531Z,29.00
2022-08-05T03:40:34.008Z,29.00
2022-08-05T03:44:09.502Z,29.00
2022-08-05T03:46:32.746Z,29.00
2022-08-05T03:49:24.227Z,29.00
2022-08-05T03:52:38.778Z,28.90
2022-08-05T03:56:05.294Z,28.90
2022-08-05T03:58:49.443Z,28.90
2022-08-05T04:01:45.283Z,28.90
2022-08-05T04:04:38.113Z,28.90
2022-08-05T04:07:27.101Z,28.90
2022-08-05T04:10:14.996Z,28.90
2022-08-05T04:13:05.238Z,28.90
2022-08-05T04:16:04.534Z,28.80
2022-08-05T04:18:53.961Z,28.80
2022-08-05T04:22:09.390Z,28.80
2022-08-05T04:24:52.475Z,28.80
2022-08-05T04:27:43.798Z,28.80
2022-08-05T04:30:45.802Z,28.70
2022-08-05T04:33:54.689Z,28.70
2022-08-05T04:36:49.348Z,28.70
2022-08-05T04:39:40.000Z,28.70
2022-08-05T04:42:27.622Z,28.70
2022-08-05T04:45:22.884Z,28.60
2022-08-05T04:48:27.922Z,28.60
2022-08-05T04:51:17.592Z,28.60
2022-08-05T04:54:06.066Z,28.60
2022-08-05T04:56:58.949Z,28.60
2022-08-05T04:59:48.096Z,28.60
2022-08-05T05:02:41.967Z,28.50
2022-08-05T05:05:31.684Z,28.50
2022-08-05T05:08:30.185Z,28.50
2022-08-05T05:11:17.652Z,28.50
2022-08-05T05:14:06.492Z,28.50
2022-08-05T05:16:55.992Z,28.50
2022-08-05T05:19:47.306Z,28.50
2022-08-05T05:22:34.852Z,28.50
2022-08-05T05:25:32.978Z,28.50
2022-08-05T05:28:28.024Z,28.50
2022-08-05T05:31:18.453Z,28.50
2022-08-05T05:34:05.646Z,28.50
2022-08-05T05:36:53.515Z,28.50
2022-08-05T05:39:40.955Z,28.50
2022-08-05T05:42:30.557Z,28.40
2022-08-05T05:45:18.978Z,28.40
2022-08-05T05:48:08.970Z,28.40
2022-08-05T05:50:56.072Z,28.40
2022-08-05T05:53:45.952Z,28.40
2022-08-05T05:56:44.256Z,28.40
2022-08-05T05:59:40.337Z,28.40
2022-08-05T06:02:37.461Z,28.40
2022-08-05T06:05:26.809Z,28.50
2022-08-05T06:08:14.222Z,28.40
2022-08-05T06:11:18.896Z,28.50
2022-08-05T06:14:07.196Z,28.50
2022-08-05T06:16:54.562Z,28.50
2022-08-05T06:19:44.278Z,28.50
2022-08-05T06:22:45.034Z,28.50
2022-08-05T06:26:12.761Z,28.50
2022-08-05T06:28:40.885Z,28.50
2022-08-05T06:31:30.448Z,28.50
2022-08-05T06:34:19.895Z,28.60
2022-08-05T06:37:08.345Z,28.50
2022-08-05T06:39:57.002Z,28.60
2022-08-05T06:42:44.480Z,28.60
2022-08-05T06:45:45.034Z,28.60
2022-08-05T06:48:56.339Z,28.60
2022-08-05T06:51:46.232Z,28.60
2022-08-05T06:54:33.885Z,28.70
2022-08-05T06:57:58.011Z,28.70
2022-08-05T07:00:33.853Z,28.70
2022-08-05T07:03:32.350Z,28.70
2022-08-05T07:06:20.690Z,28.80
2022-08-05T07:09:07.987Z,28.80
2022-08-05T07:11:55.902Z,28.80
2022-08-05T07:15:06.697Z,28.90
2022-08-05T07:18:09.753Z,28.90
2022-08-05T07:20:58.253Z,28.90
2022-08-05T07:23:52.431Z,29.00
2022-08-05T07:26:39.997Z,29.00
2022-08-05T07:30:24.232Z,29.00
2022-08-05T07:32:38.884Z,29.00
2022-08-05T07:36:04.849Z,29.10
2022-08-05T07:38:43.315Z,29.10
2022-08-05T07:42:12.893Z,29.10
2022-08-05T07:44:39.135Z,29.10
2022-08-05T07:47:26.883Z,29.20
2022-08-05T07:50:23.667Z,29.20
2022-08-05T07:53:19.788Z,29.20
2022-08-05T07:57:02.739Z,29.20
2022-08-05T07:59:14.329Z,29.30
2022-08-05T08:02:03.219Z,29.30
2022-08-05T08:04:50.869Z,29.30
2022-08-05T08:07:59.083Z,29.30
2022-08-05T08:10:48.802Z,29.30
2022-08-05T08:13:43.022Z,29.30
2022-08-05T08:16:50.947Z,29.30
2022-08-05T08:20:22.499Z,29.30
2022-08-05T08:22:55.597Z,29.40
2022-08-05T08:26:00.928Z,29.30
2022-08-05T08:28:59.012Z,29.30
2022-08-05T08:31:49.463Z,29.30
2022-08-05T08:34:36.691Z,29.30
2022-08-05T08:37:28.100Z,29.30
2022-08-05T08:40:17.051Z,29.30
2022-08-05T08:45:20.442Z,29.30
2022-08-05T08:46:15.592Z,29.30
2022-08-05T08:50:07.798Z,29.30
2022-08-05T08:52:15.886Z,29.30
2022-08-05T08:55:04.423Z,29.30
2022-08-05T08:58:02.769Z,29.30
2022-08-05T09:00:51.533Z,29.30
2022-08-05T09:03:45.136Z,29.30
2022-08-05T09:06:33.330Z,29.30
2022-08-05T09:09:23.915Z,29.40
2022-08-05T09:12:20.435Z,29.40
2022-08-05T09:15:15.861Z,29.40
2022-08-05T09:18:03.067Z,29.30
2022-08-05T09:20:51.338Z,29.40
2022-08-05T09:23:43.818Z,29.40
2022-08-05T09:26:32.400Z,29.40
2022-08-05T09:29:20.378Z,29.30
2022-08-05T09:32:51.842Z,29.40
2022-08-05T09:35:26.683Z,29.30
2022-08-05T09:38:18.280Z,29.30
2022-08-05T09:41:16.104Z,29.30
2022-08-05T09:44:03.821Z,29.30
2022-08-05T09:46:53.626Z,29.30
2022-08-05T09:50:00.966Z,29.30
2022-08-05T09:52:59.904Z,29.30
2022-08-05T09:55:56.534Z,29.40
2022-08-05T09:58:59.576Z,29.40
2022-08-05T10:01:48.071Z,29.40
2022-08-05T10:04:48.333Z,29.40
2022-08-05T10:08:36.791Z,29.40
2022-08-05T10:11:04.673Z,29.50
2022-08-05T10:13:54.734Z,29.50
2022-08-05T10:16:52.411Z,29.50
2022-08-05T10:20:04.289Z,29.50
2022-08-05T10:22:51.272Z,29.60
2022-08-05T10:25:39.004Z,29.70
2022-08-05T10:28:29.120Z,29.70
2022-08-05T10:32:49.686Z,29.70
2022-08-05T10:34:30.082Z,29.80
2022-08-05T10:37:19.985Z,30.00
2022-08-05T10:40:22.331Z,30.10
2022-08-05T10:43:23.188Z,30.10
2022-08-05T10:46:13.519Z,30.20
2022-08-05T10:49:10.487Z,30.30
2022-08-05T10:52:05.236Z,30.30
2022-08-05T10:55:06.924Z,30.30
2022-08-05T10:58:15.660Z,30.30
2022-08-05T11:01:07.928Z,30.30
2022-08-05T11:04:09.590Z,30.30
2022-08-05T11:07:09.040Z,30.30
2022-08-05T11:10:09.481Z,30.20
2022-08-05T11:12:58.302Z,30.20
2022-08-05T11:16:00.210Z,30.20
2022-08-05T11:18:48.840Z,30.20
2022-08-05T11:21:48.749Z,30.20
2022-08-05T11:24:36.923Z,30.10
2022-08-05T11:27:45.859Z,30.10
2022-08-05T11:31:54.381Z,30.10
2022-08-05T11:34:52.063Z,30.10
2022-08-05T11:38:30.408Z,30.10
2022-08-05T11:41:34.775Z,30.10
2022-08-05T11:44:40.761Z,30.00
2022-08-05T11:47:49.253Z,30.00
2022-08-05T11:50:39.580Z,30.00
2022-08-05T11:53:27.241Z,29.90
2022-08-05T11:56:21.580Z,29.90
2022-08-05T11:59:30.731Z,29.90
2022-08-05T12:02:40.161Z,29.90
2022-08-05T12:05:36.054Z,29.90
2022-08-05T12:08:27.303Z,29.90
2022-08-05T12:11:21.526Z,29.80
2022-08-05T12:14:10.350Z,29.80
2022-08-05T12:16:57.453Z,29.80
2022-08-05T12:20:25.285Z,29.80
2022-08-05T12:23:09.972Z,29.80
2022-08-05T12:25:57.482Z,29.80
2022-08-05T12:28:44.890Z,29.80
2022-08-05T12:31:43.797Z,29.80
2022-08-05T12:34:39.157Z,29.80
2022-08-05T12:37:30.070Z,29.80
2022-08-05T12:40:26.428Z,29.80
2022-08-05T12:43:20.892Z,29.80
2022-08-05T12:46:08.523Z,29.70
2022-08-05T12:49:01.487Z,29.70
2022-08-05T12:52:14.033Z,29.70
2022-08-05T12:55:23.605Z,29.70
2022-08-05T12:58:50.749Z,29.70
2022-08-05T13:02:02.842Z,29.70
2022-08-05T13:04:54.636Z,29.70
2022-08-05T13:08:00.586Z,29.70
2022-08-05T13:10:50.801Z,29.70
2022-08-05T13:14:05.634Z,29.70
2022-08-05T13:16:56.448Z,29.70
2022-08-05T13:19:59.072Z,29.70
2022-08-05T13:22:51.275Z,29.70
2022-08-05T13:25:51.631Z,29.70
2022-08-05T13:28:47.645Z,29.70
2022-08-05T13:32:05.037Z,29.70
2022-08-05T13:34:47.260Z,29.70
2022-08-05T13:37:35.279Z,29.70
2022-08-05T13:40:36.670Z,29.70
2022-08-05T13:43:44.613Z,29.70
2022-08-05T13:47:01.889Z,29.70
2022-08-05T13:49:46.593Z,29.70
2022-08-05T13:52:35.989Z,29.70
2022-08-05T13:55:40.732Z,29.70
2022-08-05T13:58:31.203Z,29.70
2022-08-05T14:01:18.690Z,29.80
2022-08-05T14:04:26.459Z,29.80
2022-08-05T14:07:26.218Z,29.80
2022-08-05T14:10:28.959Z,29.90
2022-08-05T14:13:17.860Z,29.90
2022-08-05T14:16:11.472Z,29.90
2022-08-05T14:18:58.986Z,29.90
2022-08-05T14:22:08.681Z,29.90
2022-08-05T14:24:59.014Z,30.00
2022-08-05T14:27:48.422Z,30.00
2022-08-05T14:30:35.505Z,30.00
2022-08-05T14:33:23.978Z,29.90
2022-08-05T14:36:11.920Z,30.00
2022-08-05T14:39:02.841Z,29.90
2022-08-05T14:42:15.912Z,30.00
2022-08-05T14:44:58.290Z,30.00
2022-08-05T14:48:03.446Z,30.00
2022-08-05T14:50:53.046Z,30.00
2022-08-05T14:53:44.528Z,30.00
2022-08-05T14:56:33.947Z,30.00
2022-08-05T14:59:21.990Z,29.90
2022-08-05T15:02:15.981Z,29.90
2022-08-05T15:05:08.498Z,29.90
2022-08-05T15:08:10.836Z,29.90
2022-08-05T15:11:04.219Z,29.90
2022-08-05T15:13:52.899Z,29.90
2022-08-05T15:16:40.441Z,29.90
2022-08-05T15:19:27.892Z,29.90
2022-08-05T15:22:18.274Z,29.90
2022-08-05T15:25:11.467Z,29.90
2022-08-05T15:28:01.925Z,29.90
2022-08-05T15:30:51.536Z,29.90
2022-08-05T15:34:05.144Z,29.80
2022-08-05T15:36:47.688Z,29.80
2022-08-05T15:41:01.462Z,29.80
2022-08-05T15:42:53.965Z,29.90
2022-08-05T15:45:46.054Z,29.90
2022-08-05T15:48:34.954Z,29.90
2022-08-05T15:52:09.968Z,29.90
2022-08-05T15:54:35.063Z,29.80
2022-08-05T15:57:24.713Z,29.80
2022-08-05T16:00:29.278Z,29.80
2022-08-05T16:03:20.150Z,29.80
2022-08-05T16:06:11.389Z,29.80
2022-08-05T16:08:58.645Z,29.80
2022-08-05T16:11:49.666Z,29.70
2022-08-05T16:14:40.091Z,29.80
2022-08-05T16:17:27.244Z,29.70
2022-08-05T16:20:16.294Z,29.70
2022-08-05T16:23:08.493Z,29.70
2022-08-05T16:26:06.641Z,29.70
2022-08-05T16:28:54.682Z,29.60
2022-08-05T16:31:57.274Z,29.60
2022-08-05T16:34:44.872Z,29.60
2022-08-05T16:38:15.603Z,29.60
2022-08-05T16:40:55.814Z,29.50
2022-08-05T16:43:47.110Z,29.50
2022-08-05T16:46:34.457Z,29.50
2022-08-05T16:49:23.398Z,29.40
2022-08-05T16:52:10.702Z,29.50
2022-08-05T16:54:58.908Z,29.40
2022-08-05T16:57:59.850Z,29.40
2022-08-05T17:00:49.562Z,29.40
2022-08-05T17:03:37.436Z,29.40
2022-08-05T17:06:27.239Z,29.40
2022-08-05T17:09:14.312Z,29.40
2022-08-05T17:12:02.000Z,29.30
2022-08-05T17:14:51.508Z,29.30
2022-08-05T17:17:42.688Z,29.30
2022-08-05T17:20:30.298Z,29.30
2022-08-05T17:23:42.023Z,29.20
2022-08-05T17:26:24.778Z,29.20
2022-08-05T17:29:13.194Z,29.20
2022-08-05T17:32:02.247Z,29.20
2022-08-05T17:34:50.278Z,29.20
2022-08-05T17:37:45.170Z,29.20
2022-08-05T17:40:33.883Z,29.20
2022-08-05T17:43:46.487Z,29.10
2022-08-05T17:46:30.505Z,29.10
2022-08-05T17:49:19.122Z,29.10
2022-08-05T17:52:11.779Z,29.10
2022-08-05T17:54:59.258Z,29.00
2022-08-05T17:57:48.763Z,29.00
2022-08-05T18:00:40.850Z,29.00
2022-08-05T18:03:58.407Z,29.00
2022-08-05T18:06:42.175Z,28.90
2022-08-05T18:09:58.943Z,28.90
2022-08-05T18:12:40.667Z,28.90
2022-08-05T18:15:28.371Z,28.80
2022-08-05T18:18:21.285Z,28.80
2022-08-05T18:21:20.089Z,28.80
2022-08-05T18:24:12.595Z,28.70
2022-08-05T18:27:01.607Z,28.70
2022-08-05T18:29:54.067Z,28.70
2022-08-05T18:32:53.356Z,28.60
2022-08-05T18:36:01.350Z,28.60
2022-08-05T18:38:52.828Z,28.60
2022-08-05T18:41:55.688Z,28.60
2022-08-05T18:44:55.457Z,28.60
2022-08-05T18:47:43.544Z,28.60
2022-08-05T18:50:48.343Z,28.50
2022-08-05T18:53:45.770Z,28.50
2022-08-05T18:56:38.032Z,28.50
2022-08-05T18:59:44.174Z,28.50
2022-08-05T19:02:35.296Z,28.40
2022-08-05T19:06:11.177Z,28.40
2022-08-05T19:08:31.302Z,28.40
2022-08-05T19:11:28.346Z,28.30
2022-08-05T19:14:53.378Z,28.30
2022-08-05T19:17:59.158Z,28.30
2022-08-05T19:20:41.690Z,28.30
2022-08-05T19:24:06.960Z,28.30
2022-08-05T19:26:43.752Z,28.20
2022-08-05T19:29:42.499Z,28.20
2022-08-05T19:32:32.077Z,28.20
2022-08-05T19:35:21.774Z,28.20
2022-08-05T19:38:09.490Z,28.20
2022-08-05T19:40:56.996Z,28.20
2022-08-05T19:44:05.576Z,28.10
2022-08-05T19:46:52.106Z,28.10
2022-08-05T19:49:41.001Z,28.10
2022-08-05T19:52:40.388Z,28.10
2022-08-05T19:56:14.452Z,28.10
2022-08-05T19:58:53.372Z,28.10
2022-08-05T20:01:41.585Z,28.10
2022-08-05T20:04:31.877Z,28.10
2022-08-05T20:07:46.854Z,28.10
2022-08-05T20:10:28.005Z,28.00
2022-08-05T20:13:16.397Z,28.00
2022-08-05T20:16:04.167Z,28.00
2022-08-05T20:18:55.631Z,28.00
2022-08-05T20:21:43.444Z,28.00
2022-08-05T20:24:34.454Z,28.00
2022-08-05T20:27:26.731Z,27.90
2022-08-05T20:30:15.175Z,27.90
2022-08-05T20:33:07.170Z,27.90
2022-08-05T20:35:56.824Z,27.90
2022-08-05T20:38:54.621Z,27.90
2022-08-05T20:41:47.991Z,27.90
2022-08-05T20:44:37.963Z,27.90
2022-08-05T20:47:32.094Z,27.80
2022-08-05T20:50:19.637Z,27.80
2022-08-05T20:53:06.959Z,27.80
2022-08-05T20:56:08.580Z,27.80
2022-08-05T20:58:59.929Z,27.80
2022-08-05T21:02:01.242Z,27.70
2022-08-05T21:04:48.577Z,27.70
2022-08-05T21:07:50.493Z,27.70
2022-08-05T21:10:39.178Z,27.70
2022-08-05T21:13:47.525Z,27.70
2022-08-05T21:16:44.750Z,27.70
2022-08-05T21:19:47.354Z,27.60
2022-08-05T21:22:35.397Z,27.60
2022-08-05T21:25:22.993Z,27.60
2022-08-05T21:28:24.005Z,27.60
2022-08-05T21:31:18.055Z,27.60
2022-08-05T21:34:06.988Z,27.60
2022-08-05T21:36:54.658Z,27.50
2022-08-05T21:39:41.892Z,27.50
2022-08-05T21:42:43.975Z,27.50
2022-08-05T21:45:51.614Z,27.50
2022-08-05T21:48:39.685Z,27.50
2022-08-05T21:52:21.846Z,27.50
2022-08-05T21:54:35.936Z,27.50
2022-08-05T21:57:32.604Z,27.40
2022-08-05T22:00:20.268Z,27.40
2022-08-05T22:03:09.828Z,27.40
2022-08-05T22:05:57.616Z,27.40
2022-08-05T22:08:46.724Z,27.40
2022-08-05T22:11:39.382Z,27.30
2022-08-05T22:14:35.768Z,27.30
2022-08-05T22:17:25.894Z,27.30
2022-08-05T22:20:16.404Z,27.30
2022-08-05T22:23:21.924Z,27.30
2022-08-05T22:26:28.387Z,27.30
2022-08-05T22:29:17.392Z,27.20
2022-08-05T22:32:06.482Z,27.20
2022-08-05T22:34:57.392Z,27.20
2022-08-05T22:37:58.643Z,27.20
2022-08-05T22:40:49.342Z,27.20
2022-08-05T22:43:40.651Z,27.20
2022-08-05T22:46:28.253Z,27.10
2022-08-05T22:50:18.157Z,27.10
2022-08-05T22:52:32.775Z,27.10
2022-08-05T22:55:22.997Z,27.10
2022-08-05T22:58:11.669Z,27.10
2022-08-05T23:01:03.237Z,27.10
2022-08-05T23:03:59.152Z,27.10
2022-08-05T23:06:47.730Z,27.10
2022-08-05T23:09:58.180Z,27.10
2022-08-05T23:12:44.081Z,27.10
2022-08-05T23:15:35.405Z,27.00
2022-08-05T23:18:24.797Z,27.00
2022-08-05T23:21:12.317Z,27.00
2022-08-05T23:24:11.282Z,27.00
2022-08-05T23:26:59.140Z,27.00
2022-08-05T23:29:49.324Z,27.00
2022-08-05T23:32:37.864Z,27.00
2022-08-05T23:35:34.569Z,26.90
2022-08-05T23:38:22.089Z,26.90
2022-08-05T23:41:09.325Z,26.90
2022-08-05T23:44:05.963Z,26.90
2022-08-05T23:46:56.365Z,26.90
2022-08-05T23:49:45.658Z,26.90
2022-08-05T23:52:36.216Z,26.90
2022-08-05T23:55:37.369Z,26.80
2022-08-05T23:58:31.687Z,26.80
