createdAt,value
2018-12-03T00:00:10.199Z,4.30
2018-12-03T00:01:10.068Z,4.20
2018-12-03T00:02:09.943Z,4.60
2018-12-03T00:03:09.810Z,4.40
2018-12-03T00:04:09.678Z,4.50
2018-12-03T00:05:09.551Z,4.40
2018-12-03T00:06:09.421Z,4.50
2018-12-03T00:07:09.292Z,4.30
2018-12-03T00:08:09.158Z,4.50
2018-12-03T00:09:09.030Z,4.50
2018-12-03T00:10:08.900Z,4.60
2018-12-03T00:11:08.768Z,3.90
2018-12-03T00:12:08.636Z,4.50
2018-12-03T00:13:08.509Z,4.00
2018-12-03T00:14:08.377Z,4.60
2018-12-03T00:15:08.248Z,4.10
2018-12-03T00:16:08.117Z,4.00
2018-12-03T00:17:07.987Z,4.20
2018-12-03T00:18:07.858Z,5.20
2018-12-03T00:19:07.728Z,4.80
2018-12-03T00:20:07.598Z,4.30
2018-12-03T00:21:07.469Z,5.10
2018-12-03T00:22:07.337Z,4.60
2018-12-03T00:23:07.211Z,4.90
2018-12-03T00:24:07.076Z,4.50
2018-12-03T00:25:06.947Z,3.10
2018-12-03T00:26:06.816Z,2.90
2018-12-03T00:27:06.687Z,2.70
2018-12-03T00:28:06.557Z,2.10
2018-12-03T00:29:06.427Z,2.70
2018-12-03T00:30:06.296Z,1.50
2018-12-03T00:31:06.167Z,1.30
2018-12-03T00:32:06.035Z,1.60
2018-12-03T00:33:05.910Z,1.20
2018-12-03T00:34:05.777Z,1.50
2018-12-03T00:35:05.647Z,1.10
2018-12-03T00:36:05.518Z,1.10
2018-12-03T00:37:05.387Z,1.20
2018-12-03T00:38:05.256Z,1.10
2018-12-03T00:39:05.126Z,1.20
2018-12-03T00:40:04.995Z,1.10
2018-12-03T00:41:04.867Z,2.60
2018-12-03T00:42:04.738Z,1.50
2018-12-03T00:43:04.609Z,0.90
2018-12-03T00:44:04.478Z,1.40
2018-12-03T00:45:04.346Z,2.30
2018-12-03T00:46:04.216Z,1.90
2018-12-03T00:47:04.085Z,2.00
2018-12-03T00:48:03.958Z,2.10
2018-12-03T00:49:03.828Z,1.70
2018-12-03T00:50:03.698Z,3.60
2018-12-03T00:51:03.567Z,2.90
2018-12-03T00:52:03.435Z,3.20
2018-12-03T00:53:03.310Z,5.80
2018-12-03T00:54:03.175Z,11.70
2018-12-03T00:55:03.046Z,3.90
2018-12-03T00:56:02.916Z,20.40
2018-12-03T00:57:02.787Z,16.60
2018-12-03T00:58:02.656Z,3.50
2018-12-03T00:59:02.527Z,3.10
2018-12-03T01:00:02.400Z,4.90
2018-12-03T01:01:02.265Z,3.10
2018-12-03T01:02:02.133Z,2.50
2018-12-03T01:03:02.012Z,2.20
2018-12-03T01:04:01.873Z,2.50
2018-12-03T01:05:01.747Z,2.10
2018-12-03T01:06:01.615Z,3.80
2018-12-03T01:07:01.484Z,2.30
2018-12-03T01:08:01.358Z,2.20
2018-12-03T01:09:01.226Z,2.50
2018-12-03T01:10:01.093Z,2.10
2018-12-03T01:11:00.963Z,2.50
2018-12-03T01:12:00.832Z,3.30
2018-12-03T01:13:00.707Z,2.10
2018-12-03T01:14:00.571Z,1.90
2018-12-03T01:15:00.442Z,1.90
2018-12-03T01:16:00.310Z,1.70
2018-12-03T01:17:00.201Z,2.50
2018-12-03T01:18:00.051Z,2.10
2018-12-03T01:18:59.921Z,2.40
2018-12-03T01:19:59.788Z,2.10
2018-12-03T01:20:59.661Z,2.00
2018-12-03T01:21:59.527Z,2.20
2018-12-03T01:22:59.400Z,2.20
2018-12-03T01:23:59.267Z,1.90
2018-12-03T01:24:59.140Z,2.30
2018-12-03T01:25:59.010Z,2.40
2018-12-03T01:26:58.879Z,1.60
2018-12-03T01:27:58.749Z,1.50
2018-12-03T01:28:58.617Z,1.40
2018-12-03T01:29:58.488Z,1.40
2018-12-03T01:30:58.367Z,1.70
2018-12-03T01:31:58.227Z,1.50
2018-12-03T01:32:58.096Z,2.00
2018-12-03T01:33:57.966Z,2.20
2018-12-03T01:34:57.836Z,2.00
2018-12-03T01:35:57.707Z,2.00
2018-12-03T01:36:57.577Z,1.20
2018-12-03T01:37:57.446Z,1.50
2018-12-03T01:38:57.317Z,2.00
2018-12-03T01:39:57.184Z,1.80
2018-12-03T01:40:57.056Z,2.40
2018-12-03T01:41:56.925Z,1.90
2018-12-03T01:42:56.796Z,2.40
2018-12-03T01:43:56.667Z,2.90
2018-12-03T01:44:56.535Z,2.80
2018-12-03T01:45:56.405Z,2.40
2018-12-03T01:46:56.280Z,2.50
2018-12-03T01:47:56.146Z,3.20
2018-12-03T01:48:56.015Z,2.90
2018-12-03T01:49:55.886Z,3.60
2018-12-03T01:50:55.756Z,2.60
2018-12-03T01:51:55.625Z,2.20
2018-12-03T01:52:55.494Z,2.50
2018-12-03T01:53:55.363Z,2.50
2018-12-03T01:54:55.235Z,2.40
2018-12-03T01:55:55.102Z,2.60
2018-12-03T01:56:54.975Z,2.30
2018-12-03T01:57:54.844Z,2.50
2018-12-03T01:58:54.715Z,3.00
2018-12-03T01:59:54.584Z,2.60
2018-12-03T02:00:54.456Z,2.70
2018-12-03T02:01:54.323Z,2.50
2018-12-03T02:02:54.194Z,2.30
2018-12-03T02:03:54.062Z,2.50
2018-12-03T02:04:53.935Z,3.50
2018-12-03T02:05:53.803Z,3.60
2018-12-03T02:06:53.675Z,3.00
2018-12-03T02:07:53.542Z,2.30
2018-12-03T02:08:53.411Z,4.30
2018-12-03T02:09:53.281Z,2.50
2018-12-03T02:10:53.154Z,2.20
2018-12-03T02:11:53.025Z,2.10
2018-12-03T02:12:52.893Z,2.20
2018-12-03T02:13:52.762Z,4.40
2018-12-03T02:14:52.632Z,2.20
2018-12-03T02:15:52.500Z,3.20
2018-12-03T02:16:52.373Z,3.20
2018-12-03T02:17:52.241Z,2.60
2018-12-03T02:18:52.112Z,2.40
2018-12-03T02:19:51.979Z,3.00
2018-12-03T02:20:51.851Z,2.60
2018-12-03T02:21:51.727Z,7.40
2018-12-03T02:22:51.592Z,3.90
2018-12-03T02:23:51.459Z,3.10
2018-12-03T02:24:51.329Z,2.30
2018-12-03T02:25:51.205Z,2.00
2018-12-03T02:26:51.069Z,3.30
2018-12-03T02:27:50.937Z,2.60
2018-12-03T02:28:50.809Z,3.50
2018-12-03T02:29:50.678Z,1.90
2018-12-03T02:30:50.556Z,2.00
2018-12-03T02:31:50.417Z,1.70
2018-12-03T02:32:50.288Z,2.00
2018-12-03T02:33:50.157Z,1.90
2018-12-03T02:34:50.028Z,1.80
2018-12-03T02:35:49.900Z,1.70
2018-12-03T02:36:49.767Z,2.00
2018-12-03T02:37:49.637Z,2.70
2018-12-03T02:38:49.510Z,2.20
2018-12-03T02:39:49.376Z,1.80
2018-12-03T02:40:49.253Z,1.70
2018-12-03T02:41:49.117Z,1.60
2018-12-03T02:42:48.987Z,1.60
2018-12-03T02:43:48.857Z,1.60
2018-12-03T02:44:48.734Z,1.50
2018-12-03T02:45:48.602Z,1.70
2018-12-03T02:46:48.465Z,4.30
2018-12-03T02:47:48.339Z,12.70
2018-12-03T02:48:48.204Z,10.70
2018-12-03T02:49:48.076Z,7.90
2018-12-03T02:50:47.949Z,4.50
2018-12-03T02:51:47.815Z,3.90
2018-12-03T02:52:47.686Z,2.20
2018-12-03T02:53:47.555Z,3.40
2018-12-03T02:54:47.427Z,1.70
2018-12-03T02:55:47.293Z,1.50
2018-12-03T02:56:47.171Z,2.70
2018-12-03T02:57:47.033Z,1.70
2018-12-03T02:58:46.904Z,2.00
2018-12-03T02:59:46.776Z,2.00
2018-12-03T03:00:46.644Z,2.70
2018-12-03T03:01:46.515Z,2.10
2018-12-03T03:02:46.420Z,1.80
2018-12-03T03:03:46.254Z,1.90
2018-12-03T03:04:46.123Z,1.90
2018-12-03T03:05:45.993Z,2.50
2018-12-03T03:06:45.861Z,1.70
2018-12-03T03:07:45.729Z,1.20
2018-12-03T03:08:45.601Z,1.20
2018-12-03T03:09:45.469Z,2.70
2018-12-03T03:10:45.356Z,1.10
2018-12-03T03:11:45.209Z,1.90
2018-12-03T03:12:45.080Z,1.40
2018-12-03T03:13:44.949Z,1.40
2018-12-03T03:14:44.820Z,70.60
2018-12-03T03:15:44.687Z,66.20
2018-12-03T03:16:44.557Z,50.10
2018-12-03T03:17:44.426Z,52.70
2018-12-03T03:18:44.296Z,3.00
2018-12-03T03:19:44.166Z,2.40
2018-12-03T03:20:44.034Z,5.30
2018-12-03T03:21:43.904Z,3.10
2018-12-03T03:22:43.776Z,4.90
2018-12-03T03:23:43.643Z,3.50
2018-12-03T03:24:43.515Z,3.40
2018-12-03T03:25:43.385Z,3.90
2018-12-03T03:26:43.253Z,3.20
2018-12-03T03:27:43.124Z,4.30
2018-12-03T03:28:42.991Z,3.80
2018-12-03T03:29:42.866Z,2.30
2018-12-03T03:30:42.733Z,2.20
2018-12-03T03:31:42.601Z,2.70
2018-12-03T03:32:42.472Z,2.20
2018-12-03T03:33:42.343Z,2.20
2018-12-03T03:34:42.216Z,10.20
2018-12-03T03:35:42.078Z,1.90
2018-12-03T03:36:41.950Z,1.70
2018-12-03T03:37:41.824Z,0.90
2018-12-03T03:38:41.688Z,1.20
2018-12-03T03:39:41.557Z,1.80
2018-12-03T03:40:41.430Z,1.20
2018-12-03T03:41:41.299Z,5.30
2018-12-03T03:42:41.167Z,6.70
2018-12-03T03:43:41.034Z,39.90
2018-12-03T03:44:40.905Z,40.60
2018-12-03T03:45:40.775Z,26.90
2018-12-03T03:46:40.645Z,13.10
2018-12-03T03:47:40.513Z,15.40
2018-12-03T03:48:40.385Z,5.20
2018-12-03T03:49:40.256Z,12.10
2018-12-03T03:50:40.133Z,3.80
2018-12-03T03:51:39.992Z,4.10
2018-12-03T03:52:39.862Z,3.00
2018-12-03T03:53:39.732Z,1.60
2018-12-03T03:54:39.605Z,2.00
2018-12-03T03:55:39.471Z,1.70
2018-12-03T03:56:39.339Z,1.70
2018-12-03T03:57:39.210Z,2.00
2018-12-03T03:58:39.080Z,2.70
2018-12-03T03:59:38.949Z,2.70
2018-12-03T04:00:38.818Z,1.80
2018-12-03T04:01:38.687Z,2.60
2018-12-03T04:02:38.559Z,1.40
2018-12-03T04:03:38.426Z,1.50
2018-12-03T04:04:38.298Z,1.20
2018-12-03T04:05:38.166Z,1.40
2018-12-03T04:06:38.046Z,1.50
2018-12-03T04:07:37.906Z,1.40
2018-12-03T04:08:37.777Z,1.20
2018-12-03T04:09:37.645Z,1.60
2018-12-03T04:10:37.517Z,1.50
2018-12-03T04:11:37.383Z,1.30
2018-12-03T04:12:37.259Z,1.40
2018-12-03T04:13:37.126Z,1.10
2018-12-03T04:14:36.994Z,1.20
2018-12-03T04:15:36.863Z,1.40
2018-12-03T04:16:36.739Z,1.80
2018-12-03T04:17:36.603Z,2.80
2018-12-03T04:18:36.473Z,1.00
2018-12-03T04:19:36.343Z,1.40
2018-12-03T04:20:36.216Z,1.90
2018-12-03T04:21:36.083Z,1.00
2018-12-03T04:22:35.952Z,1.90
2018-12-03T04:23:35.877Z,1.70
2018-12-03T04:24:35.690Z,1.00
2018-12-03T04:25:35.566Z,0.90
2018-12-03T04:26:35.435Z,1.00
2018-12-03T04:27:35.299Z,1.90
2018-12-03T04:28:35.171Z,2.10
2018-12-03T04:29:35.046Z,1.80
2018-12-03T04:30:34.911Z,1.30
2018-12-03T04:31:34.780Z,1.30
2018-12-03T04:32:34.651Z,1.30
2018-12-03T04:33:34.521Z,2.00
2018-12-03T04:34:34.391Z,1.40
2018-12-03T04:35:34.259Z,1.50
2018-12-03T04:36:34.132Z,1.70
2018-12-03T04:37:34.000Z,1.00
2018-12-03T04:38:33.869Z,1.20
2018-12-03T04:39:33.738Z,0.80
2018-12-03T04:40:33.608Z,0.80
2018-12-03T04:41:33.478Z,1.10
2018-12-03T04:42:33.348Z,0.80
2018-12-03T04:43:33.219Z,2.60
2018-12-03T04:44:33.122Z,2.10
2018-12-03T04:45:32.956Z,2.40
2018-12-03T04:46:32.828Z,2.10
2018-12-03T04:47:32.698Z,2.30
2018-12-03T04:48:32.573Z,1.70
2018-12-03T04:49:32.438Z,2.10
2018-12-03T04:50:32.310Z,2.00
2018-12-03T04:51:32.177Z,1.20
2018-12-03T04:52:32.049Z,1.10
2018-12-03T04:53:31.925Z,1.00
2018-12-03T04:54:31.787Z,0.90
2018-12-03T04:55:31.655Z,1.30
2018-12-03T04:56:31.525Z,0.90
2018-12-03T04:57:31.395Z,0.90
2018-12-03T04:58:31.263Z,0.90
2018-12-03T04:59:31.135Z,0.80
2018-12-03T05:00:31.001Z,1.30
2018-12-03T05:01:30.871Z,0.80
2018-12-03T05:02:30.739Z,1.10
2018-12-03T05:03:30.611Z,1.50
2018-12-03T05:04:30.479Z,1.40
2018-12-03T05:05:30.349Z,1.30
2018-12-03T05:06:30.324Z,2.30
2018-12-03T05:07:30.087Z,1.30
2018-12-03T05:08:29.955Z,1.30
2018-12-03T05:09:29.827Z,0.80
2018-12-03T05:10:29.697Z,0.80
2018-12-03T05:11:29.563Z,0.90
2018-12-03T05:12:29.500Z,1.00
2018-12-03T05:13:29.309Z,0.80
2018-12-03T05:14:29.175Z,1.00
2018-12-03T05:15:29.044Z,0.80
2018-12-03T05:16:28.911Z,0.80
2018-12-03T05:17:28.782Z,0.80
2018-12-03T05:18:28.650Z,0.70
2018-12-03T05:19:28.519Z,1.60
2018-12-03T05:20:28.386Z,0.80
2018-12-03T05:21:28.256Z,0.80
2018-12-03T05:22:28.125Z,1.00
2018-12-03T05:23:27.998Z,0.90
2018-12-03T05:24:27.863Z,0.80
2018-12-03T05:25:27.735Z,1.00
2018-12-03T05:26:27.601Z,0.90
2018-12-03T05:27:27.468Z,0.80
2018-12-03T05:28:27.341Z,0.90
2018-12-03T05:29:27.210Z,0.90
2018-12-03T05:30:27.078Z,0.80
2018-12-03T05:31:27.021Z,0.90
2018-12-03T05:32:26.862Z,0.80
2018-12-03T05:33:26.704Z,1.70
2018-12-03T05:34:26.552Z,0.90
2018-12-03T05:35:26.422Z,0.90
2018-12-03T05:36:26.290Z,0.70
2018-12-03T05:37:26.163Z,0.90
2018-12-03T05:38:26.027Z,0.90
2018-12-03T05:39:25.897Z,0.80
2018-12-03T05:40:25.772Z,0.80
2018-12-03T05:41:25.958Z,1.10
2018-12-03T05:42:25.508Z,0.80
2018-12-03T05:43:25.375Z,1.00
2018-12-03T05:44:25.241Z,0.80
2018-12-03T05:45:25.159Z,1.80
2018-12-03T05:46:24.981Z,0.80
2018-12-03T05:47:25.100Z,0.80
2018-12-03T05:48:24.721Z,0.80
2018-12-03T05:49:24.596Z,0.80
2018-12-03T05:50:24.458Z,0.80
2018-12-03T05:51:24.325Z,0.80
2018-12-03T05:52:24.195Z,0.70
2018-12-03T05:53:24.066Z,0.70
2018-12-03T05:54:23.933Z,1.30
2018-12-03T05:55:23.802Z,0.80
2018-12-03T05:56:23.672Z,1.40
2018-12-03T05:57:23.542Z,2.20
2018-12-03T05:58:23.410Z,1.10
2018-12-03T05:59:23.280Z,1.50
2018-12-03T06:00:23.153Z,1.60
2018-12-03T06:01:23.019Z,2.20
2018-12-03T06:02:22.888Z,3.40
2018-12-03T06:03:22.755Z,3.10
2018-12-03T06:04:22.627Z,2.60
2018-12-03T06:05:22.496Z,2.00
2018-12-03T06:06:22.365Z,1.90
2018-12-03T06:07:22.231Z,1.30
2018-12-03T06:08:22.101Z,1.40
2018-12-03T06:09:21.973Z,1.20
2018-12-03T06:10:21.841Z,1.00
2018-12-03T06:11:21.709Z,2.00
2018-12-03T06:12:21.580Z,1.00
2018-12-03T06:13:21.448Z,1.10
2018-12-03T06:14:21.317Z,2.60
2018-12-03T06:15:21.187Z,2.60
2018-12-03T06:16:21.056Z,2.30
2018-12-03T06:17:21.404Z,2.60
2018-12-03T06:18:20.795Z,2.80
2018-12-03T06:19:20.662Z,0.90
2018-12-03T06:20:20.533Z,1.10
2018-12-03T06:21:20.403Z,0.90
2018-12-03T06:22:20.270Z,1.00
2018-12-03T06:23:20.138Z,1.50
2018-12-03T06:24:20.010Z,1.50
2018-12-03T06:25:19.878Z,1.80
2018-12-03T06:26:19.747Z,2.20
2018-12-03T06:27:19.617Z,2.40
2018-12-03T06:28:19.486Z,1.60
2018-12-03T06:29:19.356Z,2.20
2018-12-03T06:30:19.224Z,1.20
2018-12-03T06:31:19.097Z,1.50
2018-12-03T06:32:18.965Z,1.10
2018-12-03T06:33:18.835Z,1.50
2018-12-03T06:34:19.099Z,2.30
2018-12-03T06:35:18.571Z,2.20
2018-12-03T06:36:18.439Z,2.60
2018-12-03T06:37:18.312Z,2.40
2018-12-03T06:38:18.182Z,2.50
2018-12-03T06:39:18.046Z,2.40
2018-12-03T06:40:17.916Z,2.50
2018-12-03T06:41:17.791Z,2.40
2018-12-03T06:42:17.655Z,2.20
2018-12-03T06:43:17.523Z,2.40
2018-12-03T06:44:17.393Z,2.40
2018-12-03T06:45:17.262Z,2.50
2018-12-03T06:46:17.131Z,2.60
2018-12-03T06:47:16.997Z,2.40
2018-12-03T06:48:16.868Z,2.40
2018-12-03T06:49:16.737Z,2.60
2018-12-03T06:50:16.606Z,2.70
2018-12-03T06:51:16.482Z,2.40
2018-12-03T06:52:16.345Z,2.60
2018-12-03T06:53:16.216Z,2.90
2018-12-03T06:54:16.082Z,2.70
2018-12-03T06:55:15.953Z,2.80
2018-12-03T06:56:15.820Z,3.00
2018-12-03T06:57:15.698Z,2.60
2018-12-03T06:58:15.559Z,2.60
2018-12-03T06:59:15.432Z,2.70
2018-12-03T07:00:15.297Z,2.60
2018-12-03T07:01:15.167Z,2.50
2018-12-03T07:02:15.038Z,2.60
2018-12-03T07:03:14.905Z,2.40
2018-12-03T07:04:14.773Z,2.90
2018-12-03T07:05:14.644Z,2.50
2018-12-03T07:06:14.515Z,2.90
2018-12-03T07:07:14.382Z,3.00
2018-12-03T07:08:14.252Z,3.00
2018-12-03T07:09:14.122Z,2.80
2018-12-03T07:10:13.992Z,2.60
2018-12-03T07:11:13.860Z,2.80
2018-12-03T07:12:13.730Z,2.90
2018-12-03T07:13:13.599Z,2.60
2018-12-03T07:14:13.469Z,2.70
2018-12-03T07:15:13.337Z,2.90
2018-12-03T07:16:13.207Z,2.50
2018-12-03T07:17:13.079Z,2.70
2018-12-03T07:18:12.947Z,2.50
2018-12-03T07:19:12.816Z,2.40
2018-12-03T07:20:12.687Z,2.10
2018-12-03T07:21:12.559Z,1.80
2018-12-03T07:22:12.427Z,1.80
2018-12-03T07:23:12.295Z,1.70
2018-12-03T07:24:12.172Z,1.50
2018-12-03T07:25:12.035Z,2.00
2018-12-03T07:26:11.905Z,1.60
2018-12-03T07:27:11.774Z,1.70
2018-12-03T07:28:11.648Z,1.50
2018-12-03T07:29:11.514Z,1.50
2018-12-03T07:30:11.385Z,1.60
2018-12-03T07:31:11.253Z,1.80
2018-12-03T07:32:11.124Z,1.80
2018-12-03T07:33:10.992Z,1.60
2018-12-03T07:34:10.868Z,1.10
2018-12-03T07:35:10.733Z,0.90
2018-12-03T07:36:10.603Z,0.90
2018-12-03T07:37:10.481Z,1.00
2018-12-03T07:38:10.344Z,1.00
2018-12-03T07:39:10.212Z,1.00
2018-12-03T07:40:10.082Z,1.00
2018-12-03T07:41:09.952Z,2.50
2018-12-03T07:42:09.822Z,3.30
2018-12-03T07:43:09.693Z,4.30
2018-12-03T07:44:09.562Z,4.20
2018-12-03T07:45:09.430Z,5.10
2018-12-03T07:46:09.303Z,5.60
2018-12-03T07:47:09.170Z,5.00
2018-12-03T07:48:09.039Z,4.80
2018-12-03T07:49:08.912Z,5.70
2018-12-03T07:50:08.782Z,6.50
2018-12-03T07:51:08.651Z,14.10
2018-12-03T07:52:08.521Z,11.80
2018-12-03T07:53:08.395Z,9.80
2018-12-03T07:54:08.260Z,12.20
2018-12-03T07:55:08.131Z,8.30
2018-12-03T07:56:08.003Z,4.20
2018-12-03T07:57:07.870Z,5.30
2018-12-03T07:58:07.743Z,3.80
2018-12-03T07:59:07.610Z,2.30
2018-12-03T08:00:07.480Z,1.40
2018-12-03T08:01:07.350Z,0.90
2018-12-03T08:02:07.222Z,0.90
2018-12-03T08:03:07.089Z,0.90
2018-12-03T08:04:06.963Z,0.80
2018-12-03T08:05:06.830Z,0.90
2018-12-03T08:06:06.699Z,0.80
2018-12-03T08:07:06.570Z,2.00
2018-12-03T08:08:06.442Z,0.80
2018-12-03T08:09:06.312Z,1.90
2018-12-03T08:10:06.181Z,7.30
2018-12-03T08:11:06.051Z,11.70
2018-12-03T08:12:05.920Z,10.00
2018-12-03T08:13:05.792Z,7.00
2018-12-03T08:14:05.661Z,8.70
2018-12-03T08:15:05.530Z,8.70
2018-12-03T08:16:05.400Z,7.20
2018-12-03T08:17:05.270Z,7.40
2018-12-03T08:18:05.144Z,4.70
2018-12-03T08:19:05.010Z,1.00
2018-12-03T08:20:04.882Z,0.80
2018-12-03T08:21:04.753Z,0.80
2018-12-03T08:22:04.624Z,0.80
2018-12-03T08:23:04.490Z,0.90
2018-12-03T08:24:04.362Z,1.20
2018-12-03T08:25:04.233Z,1.20
2018-12-03T08:26:04.103Z,0.90
2018-12-03T08:27:03.974Z,1.20
2018-12-03T08:28:03.852Z,1.50
2018-12-03T08:29:03.715Z,2.00
2018-12-03T08:30:03.584Z,3.40
2018-12-03T08:31:03.460Z,2.30
2018-12-03T08:32:03.327Z,2.50
2018-12-03T08:33:03.198Z,2.60
2018-12-03T08:34:03.068Z,2.40
2018-12-03T08:35:02.938Z,2.20
2018-12-03T08:36:02.811Z,2.70
2018-12-03T08:37:02.680Z,2.70
2018-12-03T08:38:03.525Z,1.80
2018-12-03T08:39:02.424Z,1.40
2018-12-03T08:40:02.291Z,1.40
2018-12-03T08:41:02.161Z,1.20
2018-12-03T08:42:02.032Z,1.30
2018-12-03T08:43:01.903Z,2.10
2018-12-03T08:44:01.774Z,3.50
2018-12-03T08:45:01.643Z,4.60
2018-12-03T08:46:01.516Z,4.40
2018-12-03T08:47:01.383Z,4.60
2018-12-03T08:48:01.255Z,2.90
2018-12-03T08:49:01.127Z,3.60
2018-12-03T08:50:01.000Z,3.10
2018-12-03T08:51:00.872Z,2.10
2018-12-03T08:52:00.738Z,1.40
2018-12-03T08:53:00.608Z,1.70
2018-12-03T08:54:00.479Z,1.40
2018-12-03T08:55:00.350Z,2.60
2018-12-03T08:56:00.225Z,1.50
2018-12-03T08:57:00.092Z,1.60
2018-12-03T08:57:59.962Z,1.60
2018-12-03T08:58:59.833Z,1.60
2018-12-03T08:59:59.704Z,1.80
2018-12-03T09:00:59.575Z,2.40
2018-12-03T09:01:59.447Z,1.30
2018-12-03T09:02:59.316Z,1.20
2018-12-03T09:03:59.187Z,1.50
2018-12-03T09:04:59.059Z,1.10
2018-12-03T09:05:58.953Z,1.00
2018-12-03T09:06:58.800Z,1.00
2018-12-03T09:07:58.672Z,1.60
2018-12-03T09:08:58.544Z,1.50
2018-12-03T09:09:58.413Z,1.50
2018-12-03T09:10:58.286Z,1.00
2018-12-03T09:11:58.164Z,0.90
2018-12-03T09:12:58.027Z,1.00
2018-12-03T09:13:57.899Z,1.00
2018-12-03T09:14:57.767Z,0.90
2018-12-03T09:15:57.639Z,0.80
2018-12-03T09:17:02.299Z,0.90
2018-12-03T09:17:57.381Z,2.80
2018-12-03T09:18:57.255Z,2.70
2018-12-03T09:19:57.123Z,3.00
2018-12-03T09:20:56.994Z,3.00
2018-12-03T09:21:56.865Z,2.40
2018-12-03T09:22:56.735Z,3.00
2018-12-03T09:23:56.608Z,2.40
2018-12-03T09:24:56.478Z,3.40
2018-12-03T09:25:56.350Z,5.00
2018-12-03T09:26:56.220Z,6.40
2018-12-03T09:27:56.091Z,7.20
2018-12-03T09:28:55.962Z,7.10
2018-12-03T09:29:55.834Z,4.60
2018-12-03T09:30:55.704Z,2.90
2018-12-03T09:31:55.575Z,3.30
2018-12-03T09:32:55.447Z,5.30
2018-12-03T09:33:55.318Z,3.20
2018-12-03T09:34:55.188Z,2.10
2018-12-03T09:35:55.061Z,2.10
2018-12-03T09:36:54.932Z,2.10
2018-12-03T09:37:54.807Z,1.60
2018-12-03T09:38:54.675Z,1.10
2018-12-03T09:39:54.550Z,1.00
2018-12-03T09:40:54.419Z,1.10
2018-12-03T09:41:54.289Z,1.30
2018-12-03T09:42:54.161Z,1.10
2018-12-03T09:43:54.031Z,1.80
2018-12-03T09:44:53.905Z,1.10
2018-12-03T09:45:53.778Z,1.00
2018-12-03T09:46:53.647Z,1.30
2018-12-03T09:47:54.429Z,1.00
2018-12-03T09:48:53.390Z,1.00
2018-12-03T09:49:53.265Z,1.00
2018-12-03T09:50:53.135Z,1.10
2018-12-03T09:51:53.007Z,1.20
2018-12-03T09:52:52.880Z,1.10
2018-12-03T09:53:52.753Z,1.50
2018-12-03T09:54:52.625Z,1.70
2018-12-03T09:55:52.497Z,1.30
2018-12-03T09:56:52.370Z,1.10
2018-12-03T09:57:52.243Z,1.20
2018-12-03T09:58:52.114Z,1.40
2018-12-03T09:59:51.986Z,1.30
2018-12-03T10:00:51.864Z,1.70
2018-12-03T10:01:51.731Z,1.50
2018-12-03T10:02:51.617Z,1.30
2018-12-03T10:03:51.479Z,2.10
2018-12-03T10:04:51.351Z,1.40
2018-12-03T10:05:51.227Z,1.50
2018-12-03T10:06:51.099Z,1.50
2018-12-03T10:07:50.972Z,1.60
2018-12-03T10:08:50.845Z,1.20
2018-12-03T10:09:50.716Z,1.30
2018-12-03T10:10:50.588Z,1.30
2018-12-03T10:11:50.463Z,1.20
2018-12-03T10:12:50.377Z,1.40
2018-12-03T10:13:50.219Z,1.20
2018-12-03T10:14:50.081Z,1.20
2018-12-03T10:15:49.952Z,1.40
2018-12-03T10:16:49.829Z,1.40
2018-12-03T10:17:49.700Z,1.40
2018-12-03T10:18:49.571Z,1.80
2018-12-03T10:19:49.445Z,1.50
2018-12-03T10:20:49.319Z,2.00
2018-12-03T10:21:49.210Z,1.20
2018-12-03T10:22:49.065Z,1.10
2018-12-03T10:23:48.952Z,1.30
2018-12-03T10:24:48.814Z,1.40
2018-12-03T10:25:48.683Z,1.10
2018-12-03T10:26:48.555Z,1.20
2018-12-03T10:27:48.431Z,1.60
2018-12-03T10:28:48.304Z,1.30
2018-12-03T10:29:48.175Z,1.40
2018-12-03T10:30:48.049Z,1.40
2018-12-03T10:31:47.924Z,1.70
2018-12-03T10:32:47.794Z,1.70
2018-12-03T10:33:47.670Z,1.60
2018-12-03T10:34:47.542Z,1.90
2018-12-03T10:35:47.416Z,1.40
2018-12-03T10:36:47.293Z,1.40
2018-12-03T10:37:47.162Z,1.50
2018-12-03T10:38:47.037Z,1.30
2018-12-03T10:39:46.910Z,1.60
2018-12-03T10:40:46.784Z,1.50
2018-12-03T10:41:46.658Z,1.60
2018-12-03T10:42:46.534Z,1.40
2018-12-03T10:43:46.403Z,1.80
2018-12-03T10:44:46.278Z,1.60
2018-12-03T10:45:46.153Z,1.40
2018-12-03T10:46:46.025Z,2.00
2018-12-03T10:47:45.900Z,1.30
2018-12-03T10:48:45.773Z,1.30
2018-12-03T10:49:45.647Z,1.40
2018-12-03T10:50:45.519Z,1.20
2018-12-03T10:51:45.396Z,2.20
2018-12-03T10:52:45.267Z,1.10
2018-12-03T10:53:45.142Z,1.20
2018-12-03T10:54:45.013Z,1.10
2018-12-03T10:55:44.892Z,1.40
2018-12-03T10:56:44.762Z,1.10
2018-12-03T10:57:44.634Z,1.00
2018-12-03T10:58:44.508Z,1.10
2018-12-03T10:59:44.382Z,1.10
2018-12-03T11:00:44.258Z,1.30
2018-12-03T11:01:44.131Z,1.00
2018-12-03T11:02:44.003Z,1.10
2018-12-03T11:03:43.879Z,1.00
2018-12-03T11:04:43.753Z,1.10
2018-12-03T11:05:43.629Z,1.20
2018-12-03T11:06:43.501Z,1.40
2018-12-03T11:07:43.377Z,1.60
2018-12-03T11:08:43.262Z,1.90
2018-12-03T11:09:43.151Z,2.30
2018-12-03T11:10:42.999Z,1.90
2018-12-03T11:11:42.874Z,1.20
2018-12-03T11:12:42.751Z,1.60
2018-12-03T11:13:42.625Z,1.60
2018-12-03T11:14:42.500Z,1.80
2018-12-03T11:15:42.374Z,1.20
2018-12-03T11:16:42.249Z,1.80
2018-12-03T11:17:42.123Z,1.70
2018-12-03T11:18:41.996Z,1.50
2018-12-03T11:19:41.873Z,1.50
2018-12-03T11:20:41.748Z,1.30
2018-12-03T11:21:41.624Z,1.40
2018-12-03T11:22:41.497Z,1.40
2018-12-03T11:23:41.373Z,2.00
2018-12-03T11:24:41.254Z,1.50
2018-12-03T11:25:41.120Z,1.40
2018-12-03T11:26:40.998Z,1.30
2018-12-03T11:27:40.871Z,1.40
2018-12-03T11:28:40.745Z,1.30
2018-12-03T11:29:40.619Z,1.30
2018-12-03T11:30:40.497Z,1.60
2018-12-03T11:31:40.369Z,1.40
2018-12-03T11:32:40.244Z,2.80
2018-12-03T11:33:40.117Z,1.60
2018-12-03T11:34:39.991Z,1.40
2018-12-03T11:35:39.870Z,1.30
2018-12-03T11:36:39.742Z,1.40
2018-12-03T11:37:39.615Z,1.30
2018-12-03T11:38:39.491Z,1.20
2018-12-03T11:39:39.365Z,1.30
2018-12-03T11:40:39.243Z,1.10
2018-12-03T11:41:39.114Z,1.20
2018-12-03T11:42:38.989Z,1.20
2018-12-03T11:43:38.863Z,1.20
2018-12-03T11:44:38.738Z,1.30
2018-12-03T11:45:38.612Z,1.20
2018-12-03T11:46:38.486Z,1.30
2018-12-03T11:47:38.362Z,1.70
2018-12-03T11:48:38.236Z,1.10
2018-12-03T11:49:38.111Z,1.10
2018-12-03T11:50:38.008Z,1.20
2018-12-03T11:51:37.860Z,1.30
2018-12-03T11:52:37.735Z,1.80
2018-12-03T11:53:37.611Z,2.20
2018-12-03T11:54:37.484Z,1.20
2018-12-03T11:55:37.358Z,1.20
2018-12-03T11:56:37.230Z,1.40
2018-12-03T11:57:37.106Z,3.80
2018-12-03T11:58:36.979Z,2.00
2018-12-03T11:59:36.856Z,1.50
2018-12-03T12:00:36.734Z,1.50
2018-12-03T12:01:36.606Z,1.40
2018-12-03T12:02:36.479Z,1.30
2018-12-03T12:03:36.352Z,1.30
2018-12-03T12:04:36.226Z,1.30
2018-12-03T12:05:36.102Z,2.20
2018-12-03T12:06:35.974Z,1.30
2018-12-03T12:07:35.868Z,1.20
2018-12-03T12:08:35.726Z,1.20
2018-12-03T12:09:35.601Z,1.10
2018-12-03T12:10:35.473Z,1.50
2018-12-03T12:11:35.349Z,1.10
2018-12-03T12:12:35.221Z,1.90
2018-12-03T12:13:35.098Z,1.10
2018-12-03T12:14:34.971Z,1.30
2018-12-03T12:15:34.845Z,1.10
2018-12-03T12:16:34.719Z,1.00
2018-12-03T12:17:34.594Z,1.00
2018-12-03T12:18:34.468Z,1.20
2018-12-03T12:19:34.344Z,1.30
2018-12-03T12:20:34.216Z,1.20
2018-12-03T12:21:34.092Z,1.00
2018-12-03T12:22:33.964Z,1.20
2018-12-03T12:23:33.838Z,1.70
2018-12-03T12:24:33.716Z,1.20
2018-12-03T12:25:33.588Z,1.00
2018-12-03T12:26:33.459Z,1.10
2018-12-03T12:27:33.334Z,1.40
2018-12-03T12:28:38.093Z,1.40
2018-12-03T12:29:33.084Z,1.20
2018-12-03T12:30:32.956Z,1.80
2018-12-03T12:31:32.829Z,1.10
2018-12-03T12:32:32.707Z,1.20
2018-12-03T12:33:32.579Z,1.20
2018-12-03T12:34:32.456Z,1.30
2018-12-03T12:35:32.328Z,1.20
2018-12-03T12:36:32.203Z,1.20
2018-12-03T12:37:32.075Z,1.10
2018-12-03T12:38:31.946Z,1.20
2018-12-03T12:39:31.821Z,1.50
2018-12-03T12:40:31.701Z,1.20
2018-12-03T12:41:31.573Z,1.40
2018-12-03T12:42:31.932Z,2.10
2018-12-03T12:43:31.317Z,1.60
2018-12-03T12:44:31.193Z,1.40
2018-12-03T12:45:31.068Z,1.30
2018-12-03T12:46:30.939Z,1.20
2018-12-03T12:47:30.815Z,1.20
2018-12-03T12:48:30.692Z,1.70
2018-12-03T12:49:30.562Z,1.10
2018-12-03T12:50:30.435Z,1.40
2018-12-03T12:51:30.309Z,1.20
2018-12-03T12:52:30.184Z,1.10
2018-12-03T12:53:30.060Z,1.50
2018-12-03T12:54:29.931Z,1.10
2018-12-03T12:55:29.812Z,1.30
2018-12-03T12:56:29.679Z,1.10
2018-12-03T12:57:29.554Z,1.20
2018-12-03T12:58:29.435Z,1.40
2018-12-03T12:59:29.301Z,1.40
2018-12-03T13:00:29.175Z,1.00
2018-12-03T13:01:29.100Z,1.10
2018-12-03T13:02:28.922Z,1.10
2018-12-03T13:03:28.802Z,1.40
2018-12-03T13:04:28.670Z,1.20
2018-12-03T13:05:28.861Z,1.10
2018-12-03T13:06:28.423Z,1.30
2018-12-03T13:07:28.290Z,1.10
2018-12-03T13:08:28.164Z,1.10
2018-12-03T13:09:28.042Z,1.20
2018-12-03T13:10:27.912Z,1.30
2018-12-03T13:11:27.787Z,1.60
2018-12-03T13:12:27.659Z,2.30
2018-12-03T13:13:27.534Z,3.20
2018-12-03T13:14:27.407Z,1.20
2018-12-03T13:15:27.283Z,1.10