createdAt,value
2022-12-31T03:59:00.314Z,997.61
2022-12-31T04:00:00.153Z,997.60
2022-12-31T04:01:00.270Z,997.52
2022-12-31T04:02:00.283Z,997.48
2022-12-31T04:03:00.192Z,997.43
2022-12-31T04:04:00.121Z,997.38
2022-12-31T04:05:00.128Z,997.24
2022-12-31T04:06:00.133Z,997.05
2022-12-31T04:07:00.132Z,996.93
2022-12-31T04:08:00.146Z,996.78
2022-12-31T04:09:00.126Z,996.63
2022-12-31T04:10:00.134Z,996.70
2022-12-31T04:11:00.091Z,996.84
2022-12-31T04:12:00.092Z,996.90
2022-12-31T04:13:00.097Z,996.84
2022-12-31T04:14:00.071Z,996.84
2022-12-31T04:15:00.131Z,996.81
2022-12-31T04:16:00.139Z,996.73
2022-12-31T04:17:00.042Z,996.72
2022-12-31T04:18:00.054Z,996.56
2022-12-31T04:19:00.040Z,996.46
2022-12-31T04:20:00.043Z,996.54
2022-12-31T04:21:00.118Z,996.57
2022-12-31T04:22:00.029Z,996.63
2022-12-31T04:23:00.040Z,996.75
2022-12-31T04:24:00.028Z,996.78
2022-12-31T04:25:00.021Z,996.81
2022-12-31T04:26:00.016Z,996.85
2022-12-31T04:27:07.061Z,996.92
2022-12-31T04:27:59.997Z,996.96
2022-12-31T04:29:00.006Z,997.07
2022-12-31T04:29:59.992Z,997.13
2022-12-31T04:31:00.042Z,997.22
2022-12-31T04:32:00.019Z,997.24
2022-12-31T04:32:59.977Z,997.29
2022-12-31T04:33:59.972Z,997.29
2022-12-31T04:34:59.969Z,997.30
2022-12-31T04:35:59.993Z,997.29
2022-12-31T04:36:59.960Z,997.25
2022-12-31T04:37:59.952Z,997.24
2022-12-31T04:38:59.957Z,997.25
2022-12-31T04:40:05.402Z,997.29
2022-12-31T04:40:59.961Z,997.32
2022-12-31T04:41:59.938Z,997.30
2022-12-31T04:42:59.942Z,997.31
2022-12-31T04:43:59.960Z,997.40
2022-12-31T04:44:59.932Z,997.43
2022-12-31T04:45:59.975Z,997.43
2022-12-31T04:46:59.932Z,997.41
2022-12-31T04:47:59.936Z,997.34
2022-12-31T04:48:59.915Z,997.26
2022-12-31T04:49:59.915Z,997.22
2022-12-31T04:50:59.921Z,997.21
2022-12-31T04:51:59.923Z,997.21
2022-12-31T04:52:59.911Z,997.19
2022-12-31T04:53:59.897Z,997.19
2022-12-31T04:54:59.915Z,997.20
2022-12-31T04:55:59.888Z,997.22
2022-12-31T04:56:59.889Z,997.22
2022-12-31T04:57:59.874Z,997.27
2022-12-31T04:58:59.880Z,997.30
2022-12-31T04:59:59.869Z,997.39
2022-12-31T05:01:00.048Z,997.47
2022-12-31T05:02:00.008Z,997.52
2022-12-31T05:02:59.907Z,997.50
2022-12-31T05:03:59.865Z,997.48
2022-12-31T05:04:59.852Z,997.53
2022-12-31T05:05:59.872Z,997.54
2022-12-31T05:06:59.843Z,997.57
2022-12-31T05:07:59.867Z,997.59
2022-12-31T05:08:59.852Z,997.54
2022-12-31T05:09:59.838Z,997.51
2022-12-31T05:10:59.848Z,997.54
2022-12-31T05:11:59.847Z,997.57
2022-12-31T05:12:59.818Z,997.54
2022-12-31T05:13:59.822Z,997.50
2022-12-31T05:14:59.806Z,997.58
2022-12-31T05:15:59.802Z,997.68
2022-12-31T05:16:59.836Z,997.67
2022-12-31T05:17:59.806Z,997.56
2022-12-31T05:18:59.834Z,997.48
2022-12-31T05:19:59.794Z,997.47
2022-12-31T05:20:59.791Z,997.48
2022-12-31T05:21:59.784Z,997.54
2022-12-31T05:22:59.785Z,997.63
2022-12-31T05:23:59.791Z,997.64
2022-12-31T05:24:59.797Z,997.61
2022-12-31T05:25:59.778Z,997.53
2022-12-31T05:26:59.802Z,997.50
2022-12-31T05:27:59.755Z,997.52
2022-12-31T05:28:59.775Z,997.52
2022-12-31T05:29:59.769Z,997.50
2022-12-31T05:30:59.796Z,997.51
2022-12-31T05:31:59.761Z,997.50
2022-12-31T05:32:59.745Z,997.49
2022-12-31T05:33:59.751Z,997.45
2022-12-31T05:34:59.893Z,997.49
2022-12-31T05:35:59.729Z,997.46
2022-12-31T05:36:59.752Z,997.50
2022-12-31T05:37:59.745Z,997.53
2022-12-31T05:38:59.721Z,997.57
2022-12-31T05:39:59.716Z,997.53
2022-12-31T05:40:59.728Z,997.53
2022-12-31T05:41:59.711Z,997.54
2022-12-31T05:42:59.709Z,997.55
2022-12-31T05:43:59.696Z,997.51
2022-12-31T05:44:59.698Z,997.49
2022-12-31T05:45:59.752Z,997.43
2022-12-31T05:46:59.683Z,997.49
2022-12-31T05:47:59.683Z,997.48
2022-12-31T05:48:59.673Z,997.51
2022-12-31T05:49:59.669Z,997.54
2022-12-31T05:50:59.703Z,997.57
2022-12-31T05:51:59.672Z,997.61
2022-12-31T05:52:59.665Z,997.60
2022-12-31T05:53:59.662Z,997.63
2022-12-31T05:54:59.662Z,997.64
2022-12-31T05:55:59.664Z,997.66
2022-12-31T05:56:59.655Z,997.69
2022-12-31T05:57:59.638Z,997.67
2022-12-31T05:58:59.670Z,997.62
2022-12-31T05:59:59.634Z,997.74
2022-12-31T06:00:59.677Z,997.75
2022-12-31T06:01:59.630Z,997.73
2022-12-31T06:02:59.772Z,997.69
2022-12-31T06:03:59.675Z,997.71
2022-12-31T06:04:59.620Z,997.69
2022-12-31T06:05:59.609Z,997.66
2022-12-31T06:06:59.645Z,997.65
2022-12-31T06:07:59.607Z,997.66
2022-12-31T06:08:59.597Z,997.69
2022-12-31T06:09:59.602Z,997.64
2022-12-31T06:10:59.596Z,997.71
2022-12-31T06:11:59.609Z,997.75
2022-12-31T06:12:59.595Z,997.81
2022-12-31T06:13:59.582Z,997.88
2022-12-31T06:14:59.589Z,997.88
2022-12-31T06:15:59.653Z,997.87
2022-12-31T06:16:59.578Z,997.80
2022-12-31T06:17:59.595Z,997.79
2022-12-31T06:18:59.580Z,997.80
2022-12-31T06:19:59.561Z,997.79
2022-12-31T06:20:59.557Z,997.79
2022-12-31T06:21:59.552Z,997.76
2022-12-31T06:22:59.584Z,997.70
2022-12-31T06:23:59.551Z,997.69
2022-12-31T06:24:59.533Z,997.67
2022-12-31T06:25:59.527Z,997.68
2022-12-31T06:26:59.527Z,997.72
2022-12-31T06:27:59.532Z,997.70
2022-12-31T06:28:59.529Z,997.72
2022-12-31T06:29:59.520Z,997.73
2022-12-31T06:30:59.590Z,997.74
2022-12-31T06:31:59.511Z,997.74
2022-12-31T06:32:59.528Z,997.71
2022-12-31T06:33:59.504Z,997.72
2022-12-31T06:34:59.503Z,997.70
2022-12-31T06:35:59.505Z,997.76
2022-12-31T06:36:59.495Z,997.80
2022-12-31T06:37:59.501Z,997.81
2022-12-31T06:38:59.555Z,997.79
2022-12-31T06:39:59.486Z,997.79
2022-12-31T06:40:59.478Z,997.85
2022-12-31T06:41:59.468Z,997.87
2022-12-31T06:43:00.382Z,997.88
2022-12-31T06:43:59.463Z,997.89
2022-12-31T06:44:59.458Z,997.85
2022-12-31T06:45:59.476Z,997.83
2022-12-31T06:46:59.468Z,997.81
2022-12-31T06:47:59.465Z,997.82
2022-12-31T06:48:59.456Z,997.88
2022-12-31T06:49:59.444Z,997.86
2022-12-31T06:50:59.436Z,997.77
2022-12-31T06:51:59.468Z,997.79
2022-12-31T06:52:59.428Z,997.78
2022-12-31T06:53:59.441Z,997.80
2022-12-31T06:54:59.492Z,997.75
2022-12-31T06:55:59.413Z,997.79
2022-12-31T06:56:59.431Z,997.84
2022-12-31T06:57:59.423Z,997.80
2022-12-31T06:58:59.424Z,997.87
2022-12-31T06:59:59.410Z,997.87
2022-12-31T07:00:59.460Z,997.89
2022-12-31T07:01:59.545Z,997.96
2022-12-31T07:02:59.413Z,997.90
2022-12-31T07:03:59.390Z,997.96
2022-12-31T07:04:59.388Z,998.03
2022-12-31T07:05:59.400Z,998.11
2022-12-31T07:06:59.374Z,998.14
2022-12-31T07:07:59.378Z,998.11
2022-12-31T07:08:59.370Z,998.13
2022-12-31T07:09:59.364Z,998.12
2022-12-31T07:10:59.383Z,998.08
2022-12-31T07:11:59.362Z,998.06
2022-12-31T07:12:59.391Z,998.11
2022-12-31T07:13:59.344Z,998.09
2022-12-31T07:14:59.355Z,998.19
2022-12-31T07:15:59.379Z,998.11
2022-12-31T07:16:59.334Z,998.02
2022-12-31T07:17:59.335Z,997.99
2022-12-31T07:18:59.352Z,997.96
2022-12-31T07:19:59.346Z,997.89
2022-12-31T07:20:59.331Z,997.91
2022-12-31T07:21:59.326Z,997.89
2022-12-31T07:22:59.313Z,997.85
2022-12-31T07:23:59.311Z,997.83
2022-12-31T07:24:59.314Z,997.85
2022-12-31T07:25:59.302Z,997.89
2022-12-31T07:26:59.314Z,997.89
2022-12-31T07:27:59.298Z,997.93
2022-12-31T07:28:59.324Z,997.95
2022-12-31T07:29:59.293Z,997.93
2022-12-31T07:30:59.308Z,997.91
2022-12-31T07:31:59.292Z,997.89
2022-12-31T07:32:59.272Z,997.94
2022-12-31T07:33:59.282Z,997.94
2022-12-31T07:34:59.272Z,997.97
2022-12-31T07:35:59.320Z,998.01
2022-12-31T07:36:59.280Z,997.99
2022-12-31T07:37:59.264Z,997.93
2022-12-31T07:38:59.262Z,997.92
2022-12-31T07:39:59.255Z,997.87
2022-12-31T07:41:02.694Z,997.90
2022-12-31T07:41:59.242Z,997.92
2022-12-31T07:42:59.257Z,997.91
2022-12-31T07:43:59.254Z,997.91
2022-12-31T07:44:59.256Z,997.93
2022-12-31T07:45:59.235Z,997.90
2022-12-31T07:46:59.294Z,997.95
2022-12-31T07:48:02.828Z,998.01
2022-12-31T07:48:59.221Z,998.01
2022-12-31T07:49:59.233Z,997.98
2022-12-31T07:50:59.230Z,998.05
2022-12-31T07:51:59.226Z,998.13
2022-12-31T07:52:59.212Z,998.15
2022-12-31T07:53:59.199Z,998.18
2022-12-31T07:54:59.203Z,998.18
2022-12-31T07:55:59.220Z,998.22
2022-12-31T07:56:59.204Z,998.23
2022-12-31T07:57:59.181Z,998.18
2022-12-31T07:58:59.201Z,998.19
2022-12-31T07:59:59.191Z,998.21
2022-12-31T08:00:59.274Z,998.24
2022-12-31T08:01:59.298Z,998.18
2022-12-31T08:02:59.237Z,998.18
2022-12-31T08:03:59.165Z,998.14
2022-12-31T08:04:59.164Z,998.15
2022-12-31T08:05:59.177Z,998.05
2022-12-31T08:06:59.141Z,998.05
2022-12-31T08:07:59.150Z,998.08
2022-12-31T08:08:59.139Z,998.07
2022-12-31T08:09:59.154Z,998.06
2022-12-31T08:10:59.155Z,998.04
2022-12-31T08:11:59.124Z,997.96
2022-12-31T08:12:59.138Z,998.03
2022-12-31T08:13:59.117Z,997.99
2022-12-31T08:14:59.148Z,997.98
2022-12-31T08:15:59.217Z,998.00
2022-12-31T08:16:59.113Z,998.02
2022-12-31T08:17:59.110Z,998.01
2022-12-31T08:18:59.126Z,998.05
2022-12-31T08:19:59.105Z,998.09
2022-12-31T08:20:59.115Z,998.09
2022-12-31T08:21:59.101Z,998.11
2022-12-31T08:22:59.114Z,998.08
2022-12-31T08:23:59.091Z,998.05
2022-12-31T08:24:59.095Z,998.03
2022-12-31T08:25:59.102Z,998.04
2022-12-31T08:26:59.077Z,998.05
2022-12-31T08:27:59.066Z,998.09
2022-12-31T08:28:59.072Z,998.06
2022-12-31T08:29:59.089Z,998.00
2022-12-31T08:30:59.069Z,998.01
2022-12-31T08:31:59.141Z,998.00
2022-12-31T08:32:59.054Z,998.00
2022-12-31T08:34:03.839Z,998.01
2022-12-31T08:34:59.039Z,998.08
2022-12-31T08:35:59.077Z,998.08
2022-12-31T08:36:59.044Z,998.06
2022-12-31T08:37:59.048Z,998.03
2022-12-31T08:38:59.041Z,998.01
2022-12-31T08:39:59.036Z,997.97
2022-12-31T08:40:59.044Z,997.97
2022-12-31T08:41:59.011Z,997.94
2022-12-31T08:42:59.014Z,997.91
2022-12-31T08:43:59.033Z,997.92
2022-12-31T08:44:59.034Z,997.97
2022-12-31T08:45:59.067Z,998.00
2022-12-31T08:46:59.027Z,998.01
2022-12-31T08:48:00.212Z,997.95
2022-12-31T08:48:58.987Z,997.87
2022-12-31T08:49:58.986Z,997.96
2022-12-31T08:50:59.009Z,997.95
2022-12-31T08:51:58.979Z,997.98
2022-12-31T08:52:58.977Z,998.01
2022-12-31T08:53:58.978Z,997.99
2022-12-31T08:54:58.982Z,998.04
2022-12-31T08:55:58.975Z,998.05
2022-12-31T08:56:58.963Z,997.98
2022-12-31T08:57:58.958Z,997.97
2022-12-31T08:58:58.968Z,998.02
2022-12-31T08:59:58.958Z,998.05
2022-12-31T09:00:59.069Z,998.09
2022-12-31T09:01:59.089Z,998.04
2022-12-31T09:02:58.985Z,998.06
2022-12-31T09:03:58.954Z,998.10
2022-12-31T09:04:58.986Z,998.03
2022-12-31T09:05:58.946Z,998.03
2022-12-31T09:06:58.946Z,998.08
2022-12-31T09:07:58.937Z,998.08
2022-12-31T09:08:58.971Z,998.10
2022-12-31T09:09:58.914Z,998.12
2022-12-31T09:10:58.910Z,998.15
2022-12-31T09:11:58.931Z,998.15
2022-12-31T09:12:58.903Z,998.12
2022-12-31T09:13:58.927Z,998.10
2022-12-31T09:14:58.899Z,998.15
2022-12-31T09:15:58.901Z,998.18
2022-12-31T09:16:58.940Z,998.22
2022-12-31T09:17:58.892Z,998.23
2022-12-31T09:18:58.892Z,998.25
2022-12-31T09:19:58.877Z,998.22
2022-12-31T09:20:58.881Z,998.24
2022-12-31T09:21:58.882Z,998.22
2022-12-31T09:22:58.907Z,998.22
2022-12-31T09:24:01.848Z,998.17
2022-12-31T09:24:58.873Z,998.19
2022-12-31T09:25:58.882Z,998.19
2022-12-31T09:26:58.855Z,998.12
2022-12-31T09:27:58.868Z,998.08
2022-12-31T09:28:58.851Z,998.05
2022-12-31T09:29:58.866Z,998.06
2022-12-31T09:30:58.849Z,998.12
2022-12-31T09:31:58.876Z,998.10
2022-12-31T09:33:01.380Z,998.05
2022-12-31T09:33:58.836Z,998.03
2022-12-31T09:34:58.848Z,998.12
2022-12-31T09:35:58.824Z,998.14
2022-12-31T09:36:58.820Z,998.20
2022-12-31T09:37:58.831Z,998.26
2022-12-31T09:38:58.811Z,998.25
2022-12-31T09:39:58.812Z,998.19
2022-12-31T09:40:58.804Z,998.24
2022-12-31T09:41:58.797Z,998.25
2022-12-31T09:42:58.801Z,998.21
2022-12-31T09:44:01.157Z,998.25
2022-12-31T09:44:58.802Z,998.15
2022-12-31T09:45:58.823Z,998.13
2022-12-31T09:46:58.796Z,998.09
2022-12-31T09:47:58.782Z,998.01
2022-12-31T09:48:58.784Z,998.00
2022-12-31T09:49:58.780Z,997.99
2022-12-31T09:50:58.798Z,997.97
2022-12-31T09:51:58.764Z,997.91
2022-12-31T09:52:58.762Z,997.91
2022-12-31T09:53:58.762Z,997.98
2022-12-31T09:54:58.767Z,997.90
2022-12-31T09:55:58.758Z,997.95
2022-12-31T09:56:59.365Z,997.84
2022-12-31T09:57:58.759Z,997.87
2022-12-31T09:58:58.750Z,997.98
2022-12-31T09:59:58.747Z,997.95
2022-12-31T10:00:58.851Z,998.00
2022-12-31T10:01:58.886Z,998.01
2022-12-31T10:13:14.792Z,999.01
2022-12-31T10:14:14.755Z,998.95
2022-12-31T10:15:14.751Z,998.99
2022-12-31T10:16:14.767Z,999.09
2022-12-31T10:17:14.743Z,999.13
2022-12-31T10:18:14.735Z,999.12
2022-12-31T10:19:14.726Z,999.15
2022-12-31T10:20:14.706Z,999.22
2022-12-31T10:21:14.699Z,999.21
2022-12-31T10:22:14.699Z,999.17
2022-12-31T10:23:14.689Z,999.12
2022-12-31T10:24:14.698Z,999.21
2022-12-31T10:25:14.692Z,999.16
2022-12-31T10:26:14.679Z,999.06
2022-12-31T10:27:14.682Z,999.24
2022-12-31T10:28:14.673Z,999.33
2022-12-31T10:29:14.680Z,999.30
2022-12-31T10:30:14.669Z,999.35
2022-12-31T10:31:14.712Z,999.45
2022-12-31T10:32:14.656Z,999.45
2022-12-31T10:33:14.657Z,999.43
2022-12-31T10:34:14.661Z,999.59
2022-12-31T10:35:14.653Z,999.59
2022-12-31T10:36:14.651Z,999.58
2022-12-31T10:37:14.633Z,999.60
2022-12-31T10:38:14.633Z,999.83
2022-12-31T10:39:20.467Z,999.77
2022-12-31T10:40:14.637Z,999.73
2022-12-31T10:41:14.658Z,999.61
2022-12-31T10:42:14.620Z,999.63
2022-12-31T10:43:14.624Z,999.59
2022-12-31T10:44:14.615Z,999.61
2022-12-31T10:45:14.617Z,999.52
2022-12-31T10:46:20.794Z,999.50
2022-12-31T10:47:14.644Z,999.50
2022-12-31T10:48:14.607Z,999.55
2022-12-31T10:49:14.590Z,999.42
2022-12-31T10:50:14.603Z,999.38
2022-12-31T10:51:14.599Z,999.44
2022-12-31T10:52:14.603Z,999.43
2022-12-31T10:53:14.582Z,999.51
2022-12-31T10:54:14.586Z,999.42
2022-12-31T10:55:14.602Z,999.48
2022-12-31T10:56:14.592Z,999.56
2022-12-31T10:57:14.573Z,999.56
2022-12-31T10:58:14.573Z,999.57
2022-12-31T10:59:14.576Z,999.61
2022-12-31T11:00:14.553Z,999.62
2022-12-31T11:01:14.739Z,999.58
2022-12-31T11:02:14.764Z,999.60
2022-12-31T11:03:14.693Z,999.57
2022-12-31T11:04:14.543Z,999.58
2022-12-31T11:05:14.546Z,999.59
2022-12-31T11:06:14.567Z,999.51
2022-12-31T11:07:14.548Z,999.47
2022-12-31T11:08:14.528Z,999.39
2022-12-31T11:09:14.529Z,999.32
2022-12-31T11:10:14.533Z,999.37
2022-12-31T11:11:14.558Z,999.31
2022-12-31T11:12:14.514Z,999.26
2022-12-31T11:13:14.522Z,999.28
2022-12-31T11:14:14.549Z,999.31
2022-12-31T11:15:14.530Z,999.35
2022-12-31T11:16:14.573Z,999.37
2022-12-31T11:17:14.512Z,999.35
2022-12-31T11:18:14.507Z,999.39
2022-12-31T11:19:14.512Z,999.40
2022-12-31T11:20:14.510Z,999.45
2022-12-31T11:21:14.494Z,999.53
2022-12-31T11:22:14.491Z,999.64
2022-12-31T11:23:14.494Z,999.66
2022-12-31T11:24:14.475Z,999.64
2022-12-31T11:25:14.494Z,999.63
2022-12-31T11:26:14.475Z,999.62
2022-12-31T11:27:14.484Z,999.62
2022-12-31T11:28:14.485Z,999.56
2022-12-31T11:29:14.469Z,999.65
2022-12-31T11:30:14.466Z,999.61
2022-12-31T11:31:14.495Z,999.64
2022-12-31T11:32:14.473Z,999.56
2022-12-31T11:33:14.497Z,999.52
2022-12-31T11:34:14.459Z,999.52
2022-12-31T11:35:14.509Z,999.51
2022-12-31T11:36:14.452Z,999.57
2022-12-31T11:37:14.437Z,999.50
2022-12-31T11:38:14.465Z,999.54
2022-12-31T11:39:14.430Z,999.44
2022-12-31T11:40:14.522Z,999.46
2022-12-31T11:41:14.430Z,999.53
2022-12-31T11:42:14.430Z,999.47
2022-12-31T11:43:14.444Z,999.49
2022-12-31T11:44:14.417Z,999.48
2022-12-31T11:45:14.429Z,999.46
2022-12-31T11:46:14.464Z,999.56
2022-12-31T11:47:14.415Z,999.59
2022-12-31T11:48:31.293Z,999.58
2022-12-31T11:49:14.413Z,999.53
2022-12-31T11:50:14.441Z,999.55
2022-12-31T11:51:14.414Z,999.50
2022-12-31T11:52:19.569Z,999.41
2022-12-31T11:54:14.392Z,999.43
2022-12-31T11:55:14.455Z,999.42
2022-12-31T11:56:14.384Z,999.38
2022-12-31T11:57:14.386Z,999.37
2022-12-31T11:58:14.405Z,999.33
2022-12-31T11:59:19.016Z,999.29
2022-12-31T12:00:14.490Z,999.30
2022-12-31T12:01:14.408Z,999.35
2022-12-31T12:02:14.362Z,999.30
2022-12-31T12:03:14.408Z,999.35
2022-12-31T12:04:14.425Z,999.35
2022-12-31T12:05:14.367Z,999.31
2022-12-31T12:06:14.364Z,999.24
2022-12-31T12:07:14.344Z,999.23
2022-12-31T12:08:14.341Z,999.22
2022-12-31T12:09:14.341Z,999.25
2022-12-31T12:10:14.355Z,999.30
2022-12-31T12:11:14.343Z,999.28
2022-12-31T12:12:14.339Z,999.19
2022-12-31T12:13:14.355Z,999.21
2022-12-31T12:14:14.329Z,999.23
2022-12-31T12:15:14.323Z,999.18
2022-12-31T12:16:14.371Z,999.22
2022-12-31T12:17:14.318Z,999.18
2022-12-31T12:18:14.313Z,999.35
2022-12-31T12:19:14.320Z,999.26
2022-12-31T12:20:14.318Z,999.31
2022-12-31T12:21:14.314Z,999.26
2022-12-31T12:22:14.386Z,999.25
2022-12-31T12:23:14.294Z,999.24
2022-12-31T12:24:14.296Z,999.22
2022-12-31T12:25:14.302Z,999.12
2022-12-31T12:26:14.294Z,999.19
2022-12-31T12:27:14.296Z,999.17
2022-12-31T12:28:14.288Z,999.14
2022-12-31T12:29:14.315Z,999.12
2022-12-31T12:30:14.300Z,999.17
2022-12-31T12:31:14.336Z,999.10
2022-12-31T12:32:14.273Z,999.15
2022-12-31T12:33:14.272Z,999.07
2022-12-31T12:34:14.268Z,999.11
2022-12-31T12:35:14.258Z,999.12
2022-12-31T12:36:14.259Z,999.16
2022-12-31T12:37:14.263Z,999.18
2022-12-31T12:38:14.277Z,999.14
2022-12-31T12:39:14.256Z,999.09
2022-12-31T12:40:14.251Z,999.12
2022-12-31T12:41:14.241Z,999.20
2022-12-31T12:42:14.247Z,999.10
2022-12-31T12:43:14.236Z,999.03
2022-12-31T12:44:14.240Z,999.08
2022-12-31T12:45:14.233Z,999.12
2022-12-31T12:46:14.272Z,999.13
2022-12-31T12:47:14.317Z,999.11
2022-12-31T12:48:14.231Z,998.98
2022-12-31T12:49:14.219Z,999.07
2022-12-31T12:50:14.220Z,999.00
2022-12-31T12:51:14.215Z,999.11
2022-12-31T12:52:14.214Z,999.00
2022-12-31T12:53:14.215Z,998.92
2022-12-31T12:54:14.243Z,998.98
2022-12-31T12:55:14.222Z,998.98
2022-12-31T12:56:14.210Z,998.95
2022-12-31T12:57:14.211Z,998.91
2022-12-31T12:58:18.829Z,999.00
2022-12-31T12:59:14.195Z,998.93
2022-12-31T13:00:14.189Z,998.87
2022-12-31T13:01:14.370Z,998.80
2022-12-31T13:02:14.279Z,998.84
2022-12-31T13:03:14.180Z,998.93
2022-12-31T13:04:44.018Z,998.84
2022-12-31T13:05:14.194Z,998.86
2022-12-31T13:06:14.187Z,998.85
2022-12-31T13:07:14.179Z,998.88
2022-12-31T13:08:14.159Z,998.95
2022-12-31T13:09:14.173Z,999.03
2022-12-31T13:10:14.165Z,998.91
2022-12-31T13:11:14.149Z,998.96
2022-12-31T13:12:14.160Z,998.98
2022-12-31T13:13:24.005Z,998.96
2022-12-31T13:14:14.155Z,999.01
2022-12-31T13:15:14.148Z,998.91
2022-12-31T13:16:14.228Z,998.87
2022-12-31T13:17:14.146Z,998.87
2022-12-31T13:18:14.149Z,998.78
2022-12-31T13:19:14.125Z,998.87
2022-12-31T13:20:14.122Z,998.82
2022-12-31T13:21:14.141Z,998.89
2022-12-31T13:22:14.121Z,998.88
2022-12-31T13:23:14.145Z,998.92
2022-12-31T13:24:14.129Z,998.89
2022-12-31T13:25:14.127Z,998.88
2022-12-31T13:26:14.112Z,998.90
2022-12-31T13:27:14.110Z,999.10
2022-12-31T13:28:14.129Z,999.11
2022-12-31T13:29:14.115Z,999.11
2022-12-31T13:30:14.105Z,999.22
2022-12-31T13:31:14.169Z,999.07
2022-12-31T13:32:14.096Z,999.15
2022-12-31T13:33:14.093Z,999.15
2022-12-31T13:34:14.087Z,999.13
2022-12-31T13:35:14.086Z,999.19
2022-12-31T13:36:14.078Z,999.12
2022-12-31T13:37:14.085Z,999.24
2022-12-31T13:38:14.072Z,999.15
2022-12-31T13:39:14.078Z,999.23
2022-12-31T13:40:14.066Z,999.19
2022-12-31T13:41:14.065Z,999.23
2022-12-31T13:42:14.087Z,999.26
2022-12-31T13:43:14.066Z,999.19
2022-12-31T13:44:14.092Z,999.16
2022-12-31T13:45:14.060Z,999.21
2022-12-31T13:46:14.073Z,999.21
2022-12-31T13:47:14.058Z,999.15
2022-12-31T13:48:14.050Z,999.20
2022-12-31T13:49:14.115Z,999.21
2022-12-31T13:50:14.687Z,999.25
2022-12-31T13:51:14.021Z,999.30
2022-12-31T13:52:14.035Z,999.31
2022-12-31T13:53:14.017Z,999.35
2022-12-31T13:54:14.144Z,999.36
2022-12-31T13:55:14.009Z,999.31
2022-12-31T13:56:14.008Z,999.28
2022-12-31T13:57:14.032Z,999.31
2022-12-31T13:58:14.004Z,999.34
2022-12-31T13:59:13.996Z,999.26
2022-12-31T14:00:13.995Z,999.33
2022-12-31T14:01:14.094Z,999.29
2022-12-31T14:02:14.232Z,999.28
2022-12-31T14:03:14.097Z,999.28
2022-12-31T14:04:14.025Z,999.33
2022-12-31T14:05:13.975Z,999.29
2022-12-31T14:06:13.980Z,999.29
2022-12-31T14:07:13.973Z,999.35
2022-12-31T14:08:13.970Z,999.35
2022-12-31T14:09:13.961Z,999.38
2022-12-31T14:10:13.976Z,999.45
2022-12-31T14:11:13.972Z,999.32
2022-12-31T14:12:13.959Z,999.43
2022-12-31T14:13:13.999Z,999.38
2022-12-31T14:14:13.948Z,999.42
2022-12-31T14:15:13.982Z,999.53
2022-12-31T14:16:13.989Z,999.52
2022-12-31T14:17:13.941Z,999.58
2022-12-31T14:18:13.933Z,999.54
2022-12-31T14:19:13.932Z,999.56
2022-12-31T14:20:13.961Z,999.51
2022-12-31T14:21:13.932Z,999.64
2022-12-31T14:22:13.920Z,999.64
2022-12-31T14:23:13.930Z,999.69
2022-12-31T14:24:13.915Z,999.66
2022-12-31T14:25:13.914Z,999.72
2022-12-31T14:26:13.907Z,999.70
2022-12-31T14:27:13.932Z,999.68
2022-12-31T14:28:13.895Z,999.72
2022-12-31T14:29:13.922Z,999.67
2022-12-31T14:30:13.903Z,999.66
2022-12-31T14:31:13.898Z,999.68
2022-12-31T14:32:13.892Z,999.71
2022-12-31T14:33:13.880Z,999.75
2022-12-31T14:34:13.892Z,999.83
2022-12-31T14:35:13.876Z,999.74
2022-12-31T14:36:13.879Z,999.83
2022-12-31T14:37:13.874Z,999.91
2022-12-31T14:38:13.867Z,999.90
2022-12-31T14:39:13.873Z,999.90
2022-12-31T14:40:13.860Z,999.92
2022-12-31T14:41:13.854Z,999.90
2022-12-31T14:42:13.867Z,999.91
2022-12-31T14:43:13.850Z,999.86
2022-12-31T14:44:13.864Z,999.95
2022-12-31T14:45:13.853Z,999.97
2022-12-31T14:46:13.881Z,999.98
2022-12-31T14:47:13.846Z,999.97
2022-12-31T14:48:17.104Z,999.90
2022-12-31T14:49:13.835Z,1000.00
2022-12-31T14:50:13.825Z,1000.04
2022-12-31T14:51:13.821Z,1000.05
2022-12-31T14:52:13.815Z,1000.05
2022-12-31T14:53:13.819Z,1000.17
2022-12-31T14:54:13.818Z,1000.12
2022-12-31T14:55:13.832Z,1000.07
2022-12-31T14:56:13.795Z,1000.17
2022-12-31T14:57:13.807Z,1000.23
2022-12-31T14:58:29.473Z,1000.24
2022-12-31T14:59:13.800Z,1000.31
2022-12-31T15:00:13.796Z,1000.33
2022-12-31T15:01:14.039Z,1000.37
2022-12-31T15:02:14.047Z,1000.41
2022-12-31T15:03:13.855Z,1000.40
2022-12-31T15:04:13.767Z,1000.40
2022-12-31T15:05:13.777Z,1000.39
2022-12-31T15:06:13.764Z,1000.33
2022-12-31T15:07:13.773Z,1000.27
2022-12-31T15:08:13.792Z,1000.34
2022-12-31T15:09:13.762Z,1000.33
2022-12-31T15:10:13.745Z,1000.34
2022-12-31T15:11:13.745Z,1000.33
2022-12-31T15:12:13.764Z,1000.29
2022-12-31T15:13:13.731Z,1000.32
2022-12-31T15:14:13.724Z,1000.26
2022-12-31T15:15:13.745Z,1000.35
2022-12-31T15:16:13.724Z,1000.27
2022-12-31T15:17:13.770Z,1000.31
2022-12-31T15:18:13.724Z,1000.27
2022-12-31T15:19:13.709Z,1000.30
2022-12-31T15:20:17.671Z,1000.32
2022-12-31T15:21:13.751Z,1000.27
2022-12-31T15:22:13.700Z,1000.28
2022-12-31T15:23:13.693Z,1000.25
2022-12-31T15:24:13.706Z,1000.25
2022-12-31T15:25:13.692Z,1000.23
2022-12-31T15:26:13.691Z,1000.34
2022-12-31T15:27:13.676Z,1000.25
2022-12-31T15:28:13.696Z,1000.26
2022-12-31T15:29:13.684Z,1000.26
2022-12-31T15:30:13.684Z,1000.36
2022-12-31T15:31:18.184Z,1000.33
2022-12-31T15:32:13.680Z,1000.35
2022-12-31T15:33:13.699Z,1000.31
2022-12-31T15:34:13.649Z,1000.31
2022-12-31T15:35:13.647Z,1000.30
2022-12-31T15:36:13.720Z,1000.31
2022-12-31T15:37:13.650Z,1000.27
2022-12-31T15:38:13.654Z,1000.30
2022-12-31T15:39:13.646Z,1000.29
2022-12-31T15:40:13.639Z,1000.30
2022-12-31T15:41:13.628Z,1000.33
2022-12-31T15:42:37.776Z,1000.38
2022-12-31T15:43:13.624Z,1000.43
2022-12-31T15:44:13.635Z,1000.43
2022-12-31T15:45:13.632Z,1000.45
2022-12-31T15:46:13.636Z,1000.43
2022-12-31T15:47:13.607Z,1000.39
2022-12-31T15:48:13.596Z,1000.46
2022-12-31T15:49:16.063Z,1000.52
2022-12-31T15:50:13.607Z,1000.45
2022-12-31T15:51:13.586Z,1000.45
2022-12-31T15:52:13.582Z,1000.46
2022-12-31T15:53:13.579Z,1000.46
2022-12-31T15:54:13.604Z,1000.46
2022-12-31T15:55:13.570Z,1000.47
2022-12-31T15:56:13.565Z,1000.42
2022-12-31T15:57:13.571Z,1000.44
2022-12-31T15:58:13.562Z,1000.42
2022-12-31T15:59:13.577Z,1000.41
2022-12-31T16:00:13.554Z,1000.35
2022-12-31T16:12:34.455Z,1000.56
2022-12-31T16:13:31.494Z,1000.57
2022-12-31T16:14:31.486Z,1000.64
2022-12-31T16:15:31.569Z,1000.57
2022-12-31T16:16:31.546Z,1000.65
2022-12-31T16:17:31.460Z,1000.58
2022-12-31T16:18:31.462Z,1000.62
2022-12-31T16:19:31.447Z,1000.47
2022-12-31T16:20:31.480Z,1000.58
2022-12-31T16:21:31.454Z,1000.60
2022-12-31T16:22:31.438Z,1000.62
2022-12-31T16:23:31.452Z,1000.59
2022-12-31T16:24:31.429Z,1000.63
2022-12-31T16:25:32.527Z,1000.67
2022-12-31T16:26:31.437Z,1000.69
2022-12-31T16:27:31.421Z,1000.74
2022-12-31T16:28:31.429Z,1000.70
2022-12-31T16:29:31.404Z,1000.59
2022-12-31T16:30:31.419Z,1000.54
2022-12-31T16:31:31.467Z,1000.53
2022-12-31T16:32:31.394Z,1000.46
2022-12-31T16:33:31.391Z,1000.54
2022-12-31T16:34:31.386Z,1000.57
2022-12-31T16:35:31.407Z,1000.64
2022-12-31T16:36:31.376Z,1000.58
2022-12-31T16:37:31.370Z,1000.54
2022-12-31T16:38:31.368Z,1000.57
2022-12-31T16:39:31.371Z,1000.59
2022-12-31T16:40:31.388Z,1000.61
2022-12-31T16:41:31.367Z,1000.63
2022-12-31T16:42:31.393Z,1000.63
2022-12-31T16:43:31.355Z,1000.59
2022-12-31T16:44:31.365Z,1000.59
2022-12-31T16:45:31.359Z,1000.60
2022-12-31T16:46:31.412Z,1000.57