createdAt,value
2023-04-12T00:01:58.588Z,13.90
2023-04-12T00:04:28.830Z,13.80
2023-04-12T00:07:01.203Z,13.80
2023-04-12T00:09:30.910Z,14.93
2023-04-12T00:11:59.434Z,13.90
2023-04-12T00:14:28.139Z,13.87
2023-04-12T00:16:56.388Z,13.90
2023-04-12T00:19:25.892Z,14.10
2023-04-12T00:21:55.442Z,14.60
2023-04-12T00:24:27.382Z,15.00
2023-04-12T00:26:56.419Z,14.63
2023-04-12T00:29:25.505Z,14.53
2023-04-12T00:31:54.944Z,14.60
2023-04-12T00:34:31.169Z,14.40
2023-04-12T00:37:01.838Z,14.60
2023-04-12T00:39:33.206Z,14.50
2023-04-12T00:42:08.692Z,14.40
2023-04-12T00:44:37.197Z,14.70
2023-04-12T00:47:13.833Z,15.00
2023-04-12T00:49:43.118Z,14.30
2023-04-12T00:52:18.176Z,14.97
2023-04-12T00:54:47.627Z,18.63
2023-04-12T00:57:17.088Z,14.70
2023-04-12T00:59:47.460Z,14.47
2023-04-12T01:02:39.191Z,15.27
2023-04-12T01:05:14.926Z,15.50
2023-04-12T01:07:54.474Z,14.80
2023-04-12T01:10:41.911Z,14.93
2023-04-12T01:16:23.468Z,14.73
2023-04-12T01:19:01.017Z,14.70
2023-04-12T01:25:17.430Z,16.57
2023-04-12T01:31:30.010Z,14.10
2023-04-12T01:34:21.394Z,14.40
2023-04-12T01:37:03.644Z,14.20
2023-04-12T01:39:44.496Z,14.40
2023-04-12T01:42:14.953Z,15.10
2023-04-12T01:44:46.467Z,14.60
2023-04-12T01:47:15.003Z,14.07
2023-04-12T01:49:55.651Z,15.20
2023-04-12T01:52:25.949Z,13.33
2023-04-12T01:54:58.616Z,14.87
2023-04-12T01:57:28.006Z,14.10
2023-04-12T02:00:00.948Z,14.20
2023-04-12T02:02:31.133Z,14.90
2023-04-12T02:05:03.366Z,14.80
2023-04-12T02:07:32.770Z,14.20
2023-04-12T02:10:01.320Z,13.90
2023-04-12T02:12:30.035Z,14.13
2023-04-12T02:15:13.410Z,13.80
2023-04-12T02:17:42.353Z,14.00
2023-04-12T02:20:12.148Z,14.07
2023-04-12T02:22:41.176Z,13.70
2023-04-12T02:25:10.072Z,13.90
2023-04-12T02:27:38.796Z,12.90
2023-04-12T02:30:12.922Z,14.30
2023-04-12T02:32:45.401Z,14.97
2023-04-12T02:35:25.212Z,15.07
2023-04-12T02:38:00.169Z,15.00
2023-04-12T02:40:31.177Z,13.90
2023-04-12T02:43:00.203Z,14.60
2023-04-12T02:45:31.042Z,14.00
2023-04-12T02:48:01.832Z,14.53
2023-04-12T02:50:31.512Z,14.27
2023-04-12T02:53:20.949Z,14.80
2023-04-12T02:56:01.413Z,14.20
2023-04-12T02:58:31.605Z,14.40
2023-04-12T03:01:01.624Z,12.80
2023-04-12T03:03:37.052Z,13.97
2023-04-12T03:06:18.816Z,15.30
2023-04-12T03:08:48.030Z,15.60
2023-04-12T03:11:16.848Z,14.97
2023-04-12T03:13:45.971Z,15.63
2023-04-12T03:16:30.269Z,14.50
2023-04-12T03:19:11.815Z,15.30
2023-04-12T03:21:41.349Z,14.80
2023-04-12T03:24:10.233Z,15.43
2023-04-12T03:26:39.422Z,14.20
2023-04-12T03:29:19.245Z,14.47
2023-04-12T03:31:51.956Z,14.60
2023-04-12T03:34:20.756Z,14.10
2023-04-12T03:36:53.833Z,14.10
2023-04-12T03:39:45.159Z,14.13
2023-04-12T03:42:29.470Z,13.33
2023-04-12T03:45:04.937Z,13.87
2023-04-12T03:47:35.257Z,13.80
2023-04-12T03:52:41.257Z,14.20
2023-04-12T03:55:11.957Z,14.03
2023-04-12T03:57:42.072Z,14.67
2023-04-12T04:00:12.730Z,14.30
2023-04-12T04:03:03.539Z,13.83
2023-04-12T04:05:36.953Z,13.70
2023-04-12T04:08:07.994Z,13.83
2023-04-12T04:10:49.825Z,14.40
2023-04-12T04:13:18.654Z,14.27
2023-04-12T04:15:48.041Z,14.57
2023-04-12T04:18:18.110Z,14.30
2023-04-12T04:20:46.743Z,15.23
2023-04-12T04:23:15.557Z,14.40
2023-04-12T04:25:43.769Z,14.07
2023-04-12T04:28:16.067Z,13.80
2023-04-12T04:30:46.291Z,13.90
2023-04-12T04:33:20.133Z,13.53
2023-04-12T04:35:48.947Z,13.27
2023-04-12T04:38:27.195Z,13.40
2023-04-12T04:41:04.713Z,13.07
2023-04-12T04:43:48.905Z,14.30
2023-04-12T04:46:21.604Z,14.60
2023-04-12T04:48:55.317Z,14.20
2023-04-12T04:51:23.841Z,14.10
2023-04-12T04:53:53.607Z,14.00
2023-04-12T04:56:23.292Z,12.57
2023-04-12T04:58:56.835Z,13.53
2023-04-12T05:01:28.847Z,14.00
2023-04-12T05:04:04.383Z,14.33
2023-04-12T05:06:34.023Z,13.93
2023-04-12T05:09:07.008Z,13.80
2023-04-12T05:11:43.017Z,13.97
2023-04-12T05:14:14.659Z,13.57
2023-04-12T05:16:44.670Z,14.07
2023-04-12T05:19:15.744Z,15.33
2023-04-12T05:21:45.023Z,14.30
2023-04-12T05:24:17.931Z,14.40
2023-04-12T05:26:49.910Z,14.77
2023-04-12T05:29:19.175Z,14.93
2023-04-12T05:31:47.733Z,14.10
2023-04-12T05:34:25.312Z,17.30
2023-04-12T05:36:55.613Z,14.73
2023-04-12T05:39:24.276Z,14.90
2023-04-12T05:41:53.996Z,14.70
2023-04-12T05:44:22.297Z,13.40
2023-04-12T05:46:50.855Z,14.40
2023-04-12T05:49:19.254Z,14.27
2023-04-12T05:51:48.864Z,16.20
2023-04-12T05:54:25.672Z,13.77
2023-04-12T05:56:58.480Z,13.50
2023-04-12T05:59:27.260Z,13.70
2023-04-12T06:01:56.254Z,13.60
2023-04-12T06:04:34.785Z,14.17
2023-04-12T06:07:17.710Z,14.63
2023-04-12T06:09:49.765Z,14.17
2023-04-12T06:12:18.670Z,14.00
2023-04-12T06:14:49.864Z,14.30
2023-04-12T06:17:20.214Z,14.60
2023-04-12T06:19:54.718Z,13.83
2023-04-12T06:22:24.827Z,14.57
2023-04-12T06:24:56.935Z,15.60
2023-04-12T06:27:27.876Z,17.40
2023-04-12T06:29:56.882Z,17.70
2023-04-12T06:32:26.339Z,18.37
2023-04-12T06:34:56.352Z,18.60
2023-04-12T06:37:28.426Z,18.30
2023-04-12T06:39:56.944Z,18.63
2023-04-12T06:42:25.838Z,18.97
2023-04-12T06:44:59.206Z,18.20
2023-04-12T06:47:28.012Z,18.27
2023-04-12T06:49:58.275Z,13.40
2023-04-12T06:52:28.695Z,17.63
2023-04-12T06:54:57.768Z,17.83
2023-04-12T06:57:27.593Z,17.20
2023-04-12T06:59:55.987Z,17.40
2023-04-12T07:02:24.499Z,17.63
2023-04-12T07:04:54.835Z,17.90
2023-04-12T07:07:23.498Z,16.93
2023-04-12T07:09:53.337Z,17.63
2023-04-12T07:12:24.265Z,17.40
2023-04-12T07:14:52.408Z,17.77
2023-04-12T07:17:21.235Z,17.17
2023-04-12T07:19:50.385Z,17.70
2023-04-12T07:22:20.993Z,17.87
2023-04-12T07:24:49.690Z,17.90
2023-04-12T07:27:21.707Z,17.80
2023-04-12T07:29:54.209Z,15.43
2023-04-12T07:32:23.723Z,18.03
2023-04-12T07:34:56.466Z,17.10
2023-04-12T07:37:25.216Z,16.37
2023-04-12T07:40:07.535Z,15.57
2023-04-12T07:42:38.544Z,16.50
2023-04-12T07:45:15.329Z,16.50
2023-04-12T07:47:59.753Z,16.73
2023-04-12T07:50:37.212Z,15.60
2023-04-12T07:53:27.553Z,16.67
2023-04-12T07:56:12.703Z,18.90
2023-04-12T07:58:59.995Z,16.60
2023-04-12T08:01:46.305Z,16.20
2023-04-12T08:04:35.412Z,17.07
2023-04-12T08:07:08.557Z,16.00
2023-04-12T08:09:42.512Z,17.43
2023-04-12T08:12:14.668Z,16.37
2023-04-12T08:14:50.596Z,17.30
2023-04-12T08:17:25.334Z,16.43
2023-04-12T08:20:04.410Z,17.30
2023-04-12T08:22:50.766Z,17.80
2023-04-12T08:25:28.994Z,17.13
2023-04-12T08:28:01.644Z,16.30
2023-04-12T08:30:40.283Z,16.80
2023-04-12T08:33:08.566Z,17.00
2023-04-12T08:35:36.949Z,16.10
2023-04-12T08:38:08.024Z,16.60
2023-04-12T08:40:44.454Z,15.60
2023-04-12T08:43:17.716Z,16.20
2023-04-12T08:45:51.567Z,15.13
2023-04-12T08:48:36.840Z,15.47
2023-04-12T08:51:16.712Z,15.60
2023-04-12T08:53:53.260Z,14.60
2023-04-12T08:56:26.623Z,14.53
2023-04-12T08:59:09.519Z,15.60
2023-04-12T09:01:50.623Z,16.50
2023-04-12T09:04:26.504Z,15.57
2023-04-12T09:06:57.970Z,15.87
2023-04-12T09:09:44.936Z,15.20
2023-04-12T09:12:16.004Z,15.73
2023-04-12T09:14:49.462Z,15.10
2023-04-12T09:17:49.655Z,16.20
2023-04-12T09:20:32.936Z,14.93
2023-04-12T09:23:08.035Z,15.30
2023-04-12T09:25:50.406Z,15.97
2023-04-12T09:28:26.671Z,15.60
2023-04-12T09:31:01.909Z,16.13
2023-04-12T09:33:45.632Z,15.60
2023-04-12T09:36:21.684Z,14.37
2023-04-12T09:39:10.409Z,15.43
2023-04-12T09:41:51.355Z,15.33
2023-04-12T09:44:33.607Z,15.27
2023-04-12T09:47:05.933Z,15.13
2023-04-12T09:49:57.807Z,17.70
2023-04-12T09:52:36.245Z,15.93
2023-04-12T09:55:09.666Z,14.90
2023-04-12T09:57:41.621Z,15.90
2023-04-12T10:00:14.238Z,15.40
2023-04-12T10:02:46.493Z,14.13
2023-04-12T10:05:21.119Z,14.47
2023-04-12T10:07:50.266Z,15.10
2023-04-12T10:10:19.835Z,15.17
2023-04-12T10:12:49.918Z,15.23
2023-04-12T10:15:22.185Z,15.33
2023-04-12T10:17:57.517Z,16.13
2023-04-12T10:20:29.443Z,15.10
2023-04-12T10:23:02.984Z,15.80
2023-04-12T10:25:45.991Z,15.00
2023-04-12T10:31:44.749Z,15.60
2023-04-12T10:41:44.492Z,16.87
2023-04-12T10:44:43.425Z,17.20
2023-04-12T10:48:03.143Z,16.33
2023-04-12T10:53:47.199Z,17.43
2023-04-12T10:56:46.939Z,17.30
2023-04-12T11:06:28.918Z,16.40
2023-04-12T11:53:19.606Z,19.63
2023-04-12T11:55:56.914Z,20.00
2023-04-12T11:58:31.892Z,18.53
2023-04-12T12:46:11.282Z,18.03
2023-04-12T12:48:42.373Z,18.60
2023-04-12T12:51:14.019Z,18.80
2023-04-12T12:53:43.143Z,18.17
2023-04-12T12:56:12.555Z,18.60
2023-04-12T12:58:54.657Z,17.03
2023-04-12T13:01:58.116Z,16.60
2023-04-12T13:04:27.099Z,17.97
2023-04-12T13:06:55.596Z,17.50
2023-04-12T13:09:24.597Z,17.63
2023-04-12T13:11:53.553Z,19.83
2023-04-12T15:33:27.518Z,16.00
2023-04-12T17:13:24.134Z,18.20
2023-04-12T17:16:06.337Z,18.20
2023-04-12T17:18:44.621Z,17.80
2023-04-12T17:21:18.855Z,17.80
2023-04-12T17:23:58.228Z,17.20
2023-04-12T17:26:34.098Z,16.30
2023-04-12T17:29:04.303Z,17.17
2023-04-12T17:31:43.140Z,17.33
2023-04-12T17:34:18.483Z,17.10
2023-04-12T17:36:47.003Z,16.37
2023-04-12T17:39:47.765Z,17.17
2023-04-12T17:42:50.930Z,17.50
2023-04-12T17:45:35.587Z,17.33
2023-04-12T17:48:17.936Z,17.53
2023-04-12T17:51:06.708Z,17.43
2023-04-12T17:53:42.232Z,16.83
2023-04-12T17:56:22.618Z,16.70
2023-04-12T17:58:53.745Z,15.97
2023-04-12T18:01:25.967Z,17.20
2023-04-12T18:04:11.603Z,16.70
2023-04-12T18:06:55.246Z,17.20
2023-04-12T18:09:38.103Z,17.40
2023-04-12T18:14:56.051Z,18.50
2023-04-12T18:17:33.976Z,18.17
2023-04-12T18:20:09.909Z,17.93
2023-04-12T18:22:46.066Z,18.17
2023-04-12T18:29:46.471Z,18.90
2023-04-12T18:32:15.935Z,19.67
2023-04-12T18:35:11.550Z,18.93
2023-04-12T18:37:44.400Z,20.67
2023-04-12T18:40:18.605Z,19.70
2023-04-12T18:45:35.314Z,17.37
2023-04-12T18:48:08.606Z,18.77
2023-04-12T18:50:42.232Z,19.13
2023-04-12T18:53:35.361Z,18.87
2023-04-12T18:56:19.537Z,19.30
2023-04-12T18:59:03.291Z,18.57
2023-04-12T19:01:35.113Z,17.70
2023-04-12T19:04:16.441Z,18.00
2023-04-12T19:06:53.411Z,17.57
2023-04-12T19:09:25.425Z,18.10
2023-04-12T19:11:55.652Z,17.63
2023-04-12T19:14:30.763Z,17.90
2023-04-12T19:17:02.289Z,18.27
2023-04-12T19:19:41.880Z,18.07
2023-04-12T19:22:14.848Z,17.70
2023-04-12T19:25:07.151Z,17.67
2023-04-12T19:27:40.304Z,18.90
2023-04-12T19:30:13.110Z,17.70
2023-04-12T19:32:42.593Z,16.33
2023-04-12T19:35:33.027Z,16.80
2023-04-12T19:38:07.303Z,17.20
2023-04-12T19:40:36.167Z,16.87
2023-04-12T19:43:39.101Z,16.53
2023-04-12T19:46:10.436Z,16.70
2023-04-12T19:48:40.442Z,16.63
2023-04-12T19:51:09.117Z,16.73
2023-04-12T19:53:49.678Z,17.30
2023-04-12T19:56:19.025Z,16.60
2023-04-12T19:58:55.326Z,17.30
2023-04-12T20:01:36.103Z,16.63
2023-04-12T20:04:08.348Z,17.10
2023-04-12T20:06:37.307Z,15.80
2023-04-12T20:09:39.169Z,17.23
2023-04-12T20:12:10.116Z,17.30
2023-04-12T20:14:40.187Z,17.60
2023-04-12T20:17:13.563Z,16.53
2023-04-12T20:19:42.977Z,15.80
2023-04-12T20:22:13.735Z,17.70
2023-04-12T20:24:50.426Z,17.27
2023-04-12T20:27:21.588Z,18.10
2023-04-12T20:29:53.668Z,17.23
2023-04-12T20:32:24.091Z,17.83
2023-04-12T20:34:56.082Z,16.90
2023-04-12T20:37:25.287Z,17.43
2023-04-12T20:40:16.003Z,18.13
2023-04-12T21:30:36.190Z,18.10
2023-04-12T21:33:06.689Z,18.40
2023-04-12T21:35:35.639Z,19.10
2023-04-12T21:38:06.556Z,19.00
2023-04-12T21:40:35.126Z,19.47
2023-04-12T21:43:18.889Z,18.80
2023-04-12T21:45:56.751Z,18.60
2023-04-12T21:48:29.373Z,19.20
2023-04-12T21:51:03.336Z,18.80
2023-04-12T21:53:31.706Z,19.27
2023-04-12T21:56:02.154Z,19.30
2023-04-12T21:58:32.585Z,19.07
2023-04-12T22:01:04.014Z,20.00
2023-04-12T22:03:33.974Z,19.20
2023-04-12T22:06:07.362Z,19.40
2023-04-12T22:08:36.383Z,18.57
2023-04-12T22:11:09.707Z,19.20
2023-04-12T22:13:47.174Z,19.20
2023-04-12T22:16:17.726Z,19.97
2023-04-12T22:18:48.327Z,20.20
2023-04-12T22:21:18.349Z,20.20
2023-04-12T22:23:48.101Z,19.60
2023-04-12T22:26:18.812Z,19.97
2023-04-12T22:28:48.697Z,20.47
2023-04-12T22:31:23.023Z,20.07
2023-04-12T22:33:55.155Z,20.23
2023-04-12T22:36:28.662Z,20.10
2023-04-12T22:38:57.944Z,21.23
2023-04-12T22:41:33.309Z,19.20
2023-04-12T22:44:05.130Z,20.97
2023-04-12T22:46:38.957Z,20.90
2023-04-12T22:49:11.168Z,20.97
2023-04-12T22:51:44.041Z,20.50
2023-04-12T22:54:17.489Z,20.27
2023-04-12T22:56:57.266Z,21.23
2023-04-12T22:59:25.985Z,21.40
2023-04-12T23:01:55.180Z,20.40
2023-04-12T23:04:25.335Z,18.30
2023-04-12T23:06:56.552Z,20.20
2023-04-12T23:09:25.629Z,19.77
2023-04-12T23:11:54.705Z,19.03
2023-04-12T23:14:25.614Z,20.07
2023-04-12T23:16:57.465Z,18.83
2023-04-12T23:19:27.563Z,19.37
2023-04-12T23:21:56.197Z,19.90
2023-04-12T23:25:03.609Z,18.77
2023-04-12T23:27:33.874Z,18.70
2023-04-12T23:30:02.622Z,18.60
2023-04-12T23:32:31.263Z,18.37
2023-04-12T23:35:04.385Z,19.00
2023-04-12T23:37:43.567Z,19.17
2023-04-12T23:40:46.339Z,18.20
2023-04-12T23:44:48.638Z,18.10
2023-04-12T23:51:01.948Z,17.17
