createdAt,value
2019-04-21T00:02:06.605Z,16.97
2019-04-21T00:04:52.001Z,13.13
2019-04-21T06:42:35.391Z,8.27
2019-04-21T06:45:25.421Z,9.70
2019-04-21T06:47:53.947Z,8.60
2019-04-21T06:50:09.456Z,9.07
2019-04-21T06:52:50.193Z,9.77
2019-04-21T06:55:15.318Z,8.93
2019-04-21T06:57:46.308Z,9.47
2019-04-21T07:00:18.528Z,9.63
2019-04-21T07:03:02.675Z,10.00
2019-04-21T07:05:35.860Z,10.17
2019-04-21T07:08:16.798Z,13.50
2019-04-21T07:10:31.799Z,10.93
2019-04-21T07:13:03.659Z,10.77
2019-04-21T07:15:39.034Z,9.63
2019-04-21T07:18:12.657Z,9.73
2019-04-21T07:20:45.037Z,10.33
2019-04-21T07:23:17.405Z,9.83
2019-04-21T07:25:45.558Z,10.33
2019-04-21T07:28:17.547Z,10.30
2019-04-21T07:30:54.570Z,9.87
2019-04-21T07:33:44.756Z,11.93
2019-04-21T07:35:55.733Z,10.87
2019-04-21T07:38:29.817Z,11.10
2019-04-21T07:40:53.899Z,11.53
2019-04-21T07:43:28.515Z,11.97
2019-04-21T07:45:58.866Z,11.40
2019-04-21T07:48:43.246Z,11.30
2019-04-21T07:51:47.697Z,12.13
2019-04-21T07:54:17.268Z,11.37
2019-04-21T07:56:33.008Z,14.40
2019-04-21T07:59:23.966Z,12.00
2019-04-21T08:01:55.118Z,11.77
2019-04-21T08:04:54.387Z,11.70
2019-04-21T08:06:55.644Z,12.03
2019-04-21T08:09:31.964Z,12.97
2019-04-21T08:12:04.143Z,12.80
2019-04-21T08:14:43.664Z,12.93
2019-04-21T08:17:14.757Z,12.60
2019-04-21T08:19:46.133Z,12.40
2019-04-21T08:22:20.531Z,12.57
2019-04-21T08:24:50.119Z,11.80
2019-04-21T08:27:32.384Z,14.97
2019-04-21T08:30:01.666Z,15.80
2019-04-21T08:32:42.567Z,13.03
2019-04-21T08:35:22.766Z,13.10
2019-04-21T08:37:34.185Z,13.47
2019-04-21T08:40:09.380Z,13.53
2019-04-21T08:42:39.942Z,13.33
2019-04-21T08:45:17.058Z,12.60
2019-04-21T08:47:46.085Z,12.70
2019-04-21T08:50:16.605Z,13.10
2019-04-21T08:52:56.432Z,13.83
2019-04-21T08:55:42.884Z,13.40
2019-04-21T08:58:41.373Z,15.33
2019-04-21T09:04:14.058Z,13.13
2019-04-21T09:06:58.841Z,16.80
2019-04-21T09:09:25.889Z,13.63
2019-04-21T09:12:01.621Z,13.10
2019-04-21T09:14:33.836Z,11.70
2019-04-21T09:17:03.294Z,13.40
2019-04-21T09:20:07.884Z,12.53
2019-04-21T09:22:17.911Z,11.27
2019-04-21T09:24:53.519Z,12.13
2019-04-21T09:27:23.119Z,11.97
2019-04-21T09:29:44.820Z,13.07
2019-04-21T09:32:16.604Z,11.20
2019-04-21T09:34:45.293Z,13.27
2019-04-21T09:37:28.724Z,12.23
2019-04-21T09:39:57.331Z,11.90
2019-04-21T09:42:36.004Z,12.37
2019-04-21T09:45:07.640Z,14.23
2019-04-21T09:47:52.502Z,13.30
2019-04-21T09:50:15.205Z,13.03
2019-04-21T09:52:54.213Z,11.80
2019-04-21T09:55:25.001Z,13.77
2019-04-21T09:58:02.709Z,12.17
2019-04-21T10:00:31.460Z,14.13
2019-04-21T10:03:06.032Z,14.63
2019-04-21T10:05:33.830Z,12.37
2019-04-21T10:08:08.394Z,13.00
2019-04-21T10:10:40.025Z,13.03
2019-04-21T10:13:10.622Z,14.03
2019-04-21T10:15:46.708Z,14.33
2019-04-21T10:18:21.510Z,12.27
2019-04-21T10:20:54.764Z,14.40
2019-04-21T10:23:25.610Z,13.87
2019-04-21T10:25:58.694Z,13.70
2019-04-21T10:28:32.710Z,11.93
2019-04-21T10:31:04.729Z,14.17
2019-04-21T10:33:36.629Z,11.30
2019-04-21T10:36:11.048Z,12.73
2019-04-21T10:38:48.737Z,11.93
2019-04-21T10:41:17.702Z,11.73
2019-04-21T10:43:49.475Z,11.20
2019-04-21T10:46:26.761Z,11.30
2019-04-21T10:49:01.233Z,10.13
2019-04-21T10:51:32.896Z,10.00
2019-04-21T10:54:09.849Z,11.67
2019-04-21T10:56:43.362Z,9.43
2019-04-21T10:59:16.461Z,10.83
2019-04-21T11:01:49.192Z,9.30
2019-04-21T11:04:31.375Z,9.00
2019-04-21T11:07:05.193Z,9.90
2019-04-21T11:09:40.177Z,9.37
2019-04-21T11:12:13.552Z,14.37
2019-04-21T11:14:47.150Z,10.87
2019-04-21T11:17:19.874Z,9.23
2019-04-21T11:19:52.654Z,15.13
2019-04-21T11:22:23.090Z,10.90
2019-04-21T11:25:07.421Z,10.30
2019-04-21T11:27:38.623Z,11.30
2019-04-21T11:30:11.723Z,13.10
2019-04-21T11:32:44.937Z,11.43
2019-04-21T11:35:19.184Z,10.63
2019-04-21T11:37:50.352Z,10.47
2019-04-21T11:40:22.098Z,10.87
2019-04-21T11:42:57.642Z,9.97
2019-04-21T11:45:34.534Z,11.20
2019-04-21T11:48:16.623Z,11.13
2019-04-21T11:50:46.821Z,10.97
2019-04-21T11:53:18.857Z,10.10
2019-04-21T11:55:51.810Z,10.50
2019-04-21T11:58:21.728Z,12.20
2019-04-21T12:00:57.983Z,10.50
2019-04-21T12:03:33.643Z,10.63
2019-04-21T12:06:09.047Z,11.83
2019-04-21T12:08:44.281Z,11.00
2019-04-21T12:11:15.928Z,12.27
2019-04-21T12:13:46.127Z,9.30
2019-04-21T12:16:16.995Z,11.90
2019-04-21T12:18:49.134Z,9.73
2019-04-21T12:21:19.282Z,10.40
2019-04-21T12:23:50.316Z,9.30
2019-04-21T12:26:24.204Z,9.83
2019-04-21T12:28:59.596Z,9.53
2019-04-21T12:31:59.453Z,8.47
2019-04-21T12:34:30.175Z,8.90
2019-04-21T12:37:02.918Z,9.17
2019-04-21T12:39:38.786Z,9.20
2019-04-21T12:42:09.988Z,12.00
2019-04-21T12:44:43.316Z,7.13
2019-04-21T12:47:14.179Z,9.10
2019-04-21T12:49:47.786Z,9.13
2019-04-21T12:52:17.976Z,7.87
2019-04-21T12:54:51.385Z,8.93
2019-04-21T12:57:23.430Z,8.77
2019-04-21T12:59:57.437Z,8.40
2019-04-21T13:02:28.055Z,8.13
2019-04-21T13:05:02.133Z,6.40
2019-04-21T13:07:35.347Z,6.10
2019-04-21T13:10:13.178Z,7.80
2019-04-21T13:12:44.029Z,7.70
2019-04-21T13:15:15.748Z,8.10
2019-04-21T13:17:47.371Z,9.60
2019-04-21T13:20:19.372Z,9.83
2019-04-21T13:22:54.329Z,10.37
2019-04-21T13:25:25.709Z,10.17
2019-04-21T13:28:04.883Z,9.57
2019-04-21T13:30:36.118Z,11.40
2019-04-21T13:33:11.493Z,10.57
2019-04-21T13:35:44.809Z,9.47
2019-04-21T13:38:28.661Z,10.43
2019-04-21T13:41:21.450Z,9.13
2019-04-21T13:43:37.200Z,10.03
2019-04-21T13:46:12.110Z,11.23
2019-04-21T13:48:44.433Z,11.53
2019-04-21T13:51:19.477Z,11.13
2019-04-21T13:53:51.404Z,10.33
2019-04-21T13:56:22.819Z,9.33
2019-04-21T13:58:53.911Z,12.00
2019-04-21T14:01:25.501Z,9.20
2019-04-21T14:04:01.877Z,10.33
2019-04-21T14:06:32.253Z,14.67
2019-04-21T14:09:09.494Z,8.97
2019-04-21T14:11:41.144Z,10.73
2019-04-21T14:14:16.750Z,10.20
2019-04-21T14:16:47.959Z,11.73
2019-04-21T14:19:19.411Z,9.50
2019-04-21T14:21:52.738Z,8.53
2019-04-21T14:24:22.615Z,9.43
2019-04-21T14:26:54.311Z,10.20
2019-04-21T14:29:26.243Z,9.80
2019-04-21T14:31:56.207Z,15.63
2019-04-21T14:34:28.152Z,9.70
2019-04-21T14:36:59.706Z,10.43
2019-04-21T14:39:30.434Z,9.10
2019-04-21T14:42:02.335Z,12.50
2019-04-21T14:44:34.235Z,10.60
2019-04-21T14:47:23.090Z,8.30
2019-04-21T14:50:22.497Z,9.77
2019-04-21T14:53:31.794Z,10.27
2019-04-21T14:56:04.166Z,8.83
2019-04-21T14:58:37.101Z,9.17
2019-04-21T15:01:10.299Z,8.87
2019-04-21T15:03:41.709Z,8.17
2019-04-21T15:06:14.142Z,8.17
2019-04-21T15:08:44.913Z,10.03
2019-04-21T15:11:18.070Z,8.27
2019-04-21T15:13:51.406Z,8.60
2019-04-21T15:16:24.855Z,8.17
2019-04-21T15:18:56.862Z,7.40
2019-04-21T15:21:29.106Z,8.07
2019-04-21T15:24:00.406Z,10.20
2019-04-21T15:26:32.391Z,9.80
2019-04-21T15:29:04.588Z,10.80
2019-04-21T15:31:40.854Z,8.13
2019-04-21T15:34:10.926Z,9.60
2019-04-21T15:36:41.926Z,7.53
2019-04-21T15:39:13.811Z,10.47
2019-04-21T15:41:45.262Z,8.30
2019-04-21T15:44:16.471Z,7.43
2019-04-21T15:46:50.076Z,7.03
2019-04-21T15:49:23.162Z,8.73
2019-04-21T15:51:58.138Z,9.03
2019-04-21T15:54:32.365Z,17.03
2019-04-21T15:57:15.733Z,7.03
2019-04-21T16:00:00.405Z,7.23
2019-04-21T16:02:44.639Z,6.50
2019-04-21T16:05:18.811Z,6.03
2019-04-21T16:07:49.908Z,6.27
2019-04-21T16:10:34.572Z,7.23
2019-04-21T16:12:55.986Z,7.57
2019-04-21T16:15:28.193Z,5.43
2019-04-21T16:17:59.337Z,5.97
2019-04-21T16:20:32.182Z,6.17
2019-04-21T16:23:06.457Z,6.20
2019-04-21T16:25:39.001Z,5.87
2019-04-21T16:28:11.003Z,7.20
2019-04-21T16:30:42.558Z,6.93
2019-04-21T16:33:12.687Z,5.80
2019-04-21T16:35:44.090Z,6.07
2019-04-21T16:38:15.407Z,5.50
2019-04-21T16:40:53.683Z,6.13
2019-04-21T16:43:18.368Z,9.00
2019-04-21T16:45:51.097Z,6.70
2019-04-21T16:48:23.339Z,6.03
2019-04-21T16:50:57.500Z,5.63
2019-04-21T16:53:35.537Z,4.93
2019-04-21T16:56:29.081Z,4.50
2019-04-21T16:59:16.662Z,6.43
2019-04-21T17:01:48.818Z,5.00
2019-04-21T17:04:24.465Z,7.03
2019-04-21T17:07:00.990Z,5.77
2019-04-21T17:09:32.719Z,4.97
2019-04-21T17:12:07.421Z,4.63
2019-04-21T17:14:49.448Z,6.80
2019-04-21T17:17:32.420Z,3.93
2019-04-21T17:19:45.617Z,6.20
2019-04-21T17:22:13.678Z,6.60
2019-04-21T17:24:46.381Z,4.50
2019-04-21T17:27:20.836Z,4.37
2019-04-21T17:29:52.721Z,4.60
2019-04-21T17:32:25.058Z,3.90
2019-04-21T17:34:59.620Z,4.33
2019-04-21T17:37:32.336Z,5.20
2019-04-21T17:40:08.561Z,4.03
2019-04-21T17:42:46.482Z,4.20
2019-04-21T17:45:15.174Z,3.67
2019-04-21T17:47:53.767Z,4.20
2019-04-21T17:50:55.952Z,6.23
2019-04-21T17:53:53.158Z,3.50
2019-04-21T17:56:51.064Z,6.17
2019-04-21T17:59:16.421Z,3.80
2019-04-21T18:01:49.983Z,3.50
2019-04-21T18:04:26.672Z,3.37
2019-04-21T18:07:27.277Z,3.20
2019-04-21T18:10:14.370Z,3.60
2019-04-21T18:12:33.791Z,3.83
2019-04-21T18:15:00.094Z,3.60
2019-04-21T18:17:22.864Z,3.37
2019-04-21T18:19:57.286Z,3.70
2019-04-21T18:22:52.991Z,3.53
2019-04-21T18:25:36.152Z,3.80
2019-04-21T18:27:58.702Z,4.20
2019-04-21T18:30:52.096Z,4.23
2019-04-21T18:33:30.248Z,4.80
2019-04-21T18:36:20.207Z,5.23
2019-04-21T18:39:24.899Z,6.43
2019-04-21T18:42:02.653Z,4.70
2019-04-21T18:45:11.031Z,4.57
2019-04-21T18:47:33.026Z,4.90
2019-04-21T18:49:54.542Z,7.70
2019-04-21T18:52:49.832Z,6.13
2019-04-21T18:55:21.490Z,5.10
2019-04-21T18:57:47.941Z,5.47
2019-04-21T19:00:23.435Z,5.13
2019-04-21T19:02:51.717Z,5.10
2019-04-21T19:05:26.340Z,4.93
2019-04-21T19:08:20.804Z,6.20
2019-04-21T19:11:01.249Z,5.70
2019-04-21T19:13:51.573Z,4.80
2019-04-21T19:16:22.922Z,4.70
2019-04-21T19:18:50.490Z,4.33
2019-04-21T19:21:20.446Z,4.43
2019-04-21T19:24:01.659Z,4.17
2019-04-21T19:26:49.409Z,5.77
2019-04-21T19:32:13.709Z,5.60
2019-04-21T19:34:23.733Z,5.53
2019-04-21T19:37:03.067Z,5.17
2019-04-21T19:39:42.876Z,5.63
2019-04-21T19:42:25.761Z,5.00
2019-04-21T19:45:06.140Z,6.10
2019-04-21T19:47:45.026Z,5.27
2019-04-21T19:50:31.007Z,5.70
2019-04-21T19:52:52.224Z,6.10
2019-04-21T19:55:16.081Z,7.83
2019-04-21T19:57:52.715Z,5.80
2019-04-21T20:00:26.576Z,5.97
2019-04-21T20:02:58.662Z,5.07
2019-04-21T20:05:37.175Z,5.03
2019-04-21T20:08:23.705Z,5.30
2019-04-21T20:11:01.174Z,5.70
2019-04-21T20:13:48.739Z,5.83
2019-04-21T20:16:06.743Z,5.93
2019-04-21T20:18:30.141Z,6.40
2019-04-21T20:20:54.329Z,5.63
2019-04-21T20:23:28.641Z,5.33
2019-04-21T20:26:02.291Z,5.37
2019-04-21T20:28:44.025Z,5.37
2019-04-21T20:31:27.468Z,6.03
2019-04-21T20:34:00.135Z,6.53
2019-04-21T20:36:33.094Z,5.70
2019-04-21T20:38:50.150Z,6.20
2019-04-21T20:41:38.278Z,5.27
2019-04-21T20:44:17.171Z,5.87
2019-04-21T20:46:38.632Z,6.00
2019-04-21T20:49:14.191Z,6.07
2019-04-21T20:51:59.980Z,6.53
2019-04-21T20:54:27.174Z,6.30
2019-04-21T20:56:57.832Z,6.70
2019-04-21T20:59:27.926Z,7.40
2019-04-21T21:02:01.649Z,7.57
2019-04-21T21:04:28.125Z,6.67
2019-04-21T21:07:06.740Z,7.10
2019-04-21T21:09:32.396Z,6.47
2019-04-21T21:12:22.351Z,6.70
2019-04-21T21:14:36.460Z,7.60
2019-04-21T21:17:30.331Z,7.17
2019-04-21T21:22:14.325Z,6.60
2019-04-21T21:24:50.575Z,7.53
2019-04-21T21:27:26.818Z,7.23
2019-04-21T21:29:58.386Z,7.13
2019-04-21T21:32:37.056Z,7.07
2019-04-21T21:35:08.097Z,7.90
2019-04-21T21:37:44.075Z,8.27
2019-04-21T21:40:21.980Z,7.83
2019-04-21T21:42:38.084Z,7.67
2019-04-21T21:45:12.631Z,8.07
2019-04-21T21:47:53.334Z,8.37
2019-04-21T21:50:20.821Z,8.03
2019-04-21T21:52:54.885Z,8.20
2019-04-21T21:55:17.138Z,8.20
2019-04-21T21:57:52.931Z,9.30
2019-04-21T22:00:32.320Z,8.03
2019-04-21T22:03:14.962Z,7.10
2019-04-21T22:05:48.201Z,8.47
2019-04-21T22:08:12.353Z,7.60
2019-04-21T22:10:49.618Z,7.43
2019-04-21T22:13:27.025Z,7.40
2019-04-21T22:15:56.402Z,7.00
2019-04-21T22:18:45.150Z,7.70
2019-04-21T22:21:15.952Z,9.30
2019-04-21T22:23:49.058Z,12.40
2019-04-21T22:26:15.398Z,7.97
2019-04-21T22:28:45.668Z,8.17
2019-04-21T22:31:22.425Z,7.63
2019-04-21T22:33:58.574Z,7.93
2019-04-21T22:36:35.364Z,10.23
2019-04-21T22:39:13.291Z,6.90
2019-04-21T22:41:38.275Z,6.50
2019-04-21T22:44:05.216Z,7.60
2019-04-21T22:46:36.170Z,7.50
2019-04-21T22:49:09.294Z,6.93
2019-04-21T22:51:43.072Z,7.03
2019-04-21T22:54:12.847Z,7.30
2019-04-21T22:56:51.980Z,7.50
2019-04-21T22:59:19.867Z,6.97
2019-04-21T23:01:50.300Z,7.67
2019-04-21T23:04:20.967Z,7.33
2019-04-21T23:06:56.659Z,7.73
2019-04-21T23:09:24.697Z,6.43
2019-04-21T23:11:56.598Z,8.23
2019-04-21T23:14:27.961Z,7.80
2019-04-21T23:17:25.548Z,7.73
2019-04-21T23:19:49.324Z,7.73
2019-04-21T23:22:27.969Z,8.23
2019-04-21T23:25:03.676Z,7.43
2019-04-21T23:27:25.909Z,7.63
2019-04-21T23:30:08.132Z,7.33
2019-04-21T23:32:30.523Z,8.57
2019-04-21T23:34:50.981Z,7.37
2019-04-21T23:37:25.636Z,7.30
2019-04-21T23:40:04.186Z,8.10
2019-04-21T23:42:36.174Z,7.80
2019-04-21T23:45:01.773Z,7.10
2019-04-21T23:47:45.578Z,7.13
2019-04-21T23:50:19.950Z,7.57
2019-04-21T23:52:41.559Z,7.13
2019-04-21T23:55:13.560Z,6.67
2019-04-21T23:57:48.021Z,7.30
