createdAt,value
2023-08-06T00:02:14.782Z,7.43
2023-08-06T00:22:22.003Z,4.43
2023-08-06T00:32:25.094Z,6.50
2023-08-06T00:42:29.982Z,8.50
2023-08-06T00:52:33.186Z,10.00
2023-08-06T01:02:37.884Z,7.63
2023-08-06T01:12:48.239Z,11.38
2023-08-06T01:22:52.614Z,8.00
2023-08-06T01:33:01.180Z,7.28
2023-08-06T01:43:05.719Z,11.48
2023-08-06T01:53:08.739Z,5.40
2023-08-06T02:03:13.109Z,6.57
2023-08-06T02:13:17.142Z,8.32
2023-08-06T02:23:21.671Z,7.25
2023-08-06T02:43:29.012Z,9.60
2023-08-06T03:03:40.881Z,9.20
2023-08-06T03:13:44.953Z,8.30
2023-08-06T03:23:50.699Z,8.30
2023-08-06T03:33:57.574Z,13.75
2023-08-06T03:44:05.144Z,11.20
2023-08-06T03:54:08.543Z,9.65
2023-08-06T04:04:13.977Z,13.00
2023-08-06T04:14:17.076Z,10.13
2023-08-06T04:24:21.570Z,10.73
2023-08-06T04:44:29.819Z,7.75
2023-08-06T05:04:37.211Z,11.80
2023-08-06T05:24:44.379Z,12.98
2023-08-06T05:34:47.364Z,10.80
2023-08-06T05:44:51.713Z,11.93
2023-08-06T06:04:58.948Z,8.82
2023-08-06T06:25:07.941Z,9.73
2023-08-06T06:35:11.363Z,5.32
2023-08-06T06:45:16.007Z,2.72
2023-08-06T06:55:19.011Z,1.63
2023-08-06T07:05:23.405Z,2.83
2023-08-06T07:15:26.453Z,3.53
2023-08-06T07:25:30.937Z,5.03
2023-08-06T07:35:34.039Z,6.40
2023-08-06T07:45:38.663Z,7.38
2023-08-06T08:05:47.588Z,12.02
2023-08-06T08:15:50.624Z,8.15
2023-08-06T08:25:55.043Z,10.27
2023-08-06T08:35:58.078Z,9.43
2023-08-06T08:46:06.326Z,9.57
2023-08-06T08:56:09.399Z,9.32
2023-08-06T09:06:15.014Z,10.23
2023-08-06T09:16:18.126Z,12.88
2023-08-06T09:26:22.911Z,10.60
2023-08-06T09:36:27.077Z,10.30
2023-08-06T09:46:34.542Z,10.63
2023-08-06T09:56:38.917Z,10.20
2023-08-06T10:06:44.081Z,16.17
2023-08-06T10:16:47.852Z,10.95
2023-08-06T10:26:52.231Z,9.93
2023-08-06T10:36:57.672Z,7.53
2023-08-06T10:47:28.474Z,13.15
2023-08-06T10:57:31.497Z,11.57
2023-08-06T11:07:36.076Z,10.75
2023-08-06T11:17:39.363Z,10.35
2023-08-06T11:27:43.855Z,15.38
2023-08-06T11:47:54.538Z,10.88
2023-08-06T11:57:57.973Z,12.27
2023-08-06T12:08:04.596Z,11.85
2023-08-06T12:18:09.396Z,16.90
2023-08-06T12:28:15.920Z,7.60
2023-08-06T12:38:21.377Z,6.97
2023-08-06T12:48:31.173Z,8.65
2023-08-06T12:58:49.180Z,9.90
2023-08-06T13:08:54.292Z,5.10
2023-08-06T13:18:57.750Z,7.32
2023-08-06T13:29:08.781Z,10.73
2023-08-06T13:49:47.088Z,5.43
2023-08-06T13:59:53.328Z,9.10
2023-08-06T14:10:03.710Z,6.13
2023-08-06T14:20:13.120Z,6.07
2023-08-06T14:30:20.239Z,3.30
2023-08-06T14:40:29.479Z,3.28
2023-08-06T14:50:36.963Z,3.88
2023-08-06T15:00:43.968Z,3.95
2023-08-06T15:10:54.015Z,4.05
2023-08-06T15:21:01.212Z,3.72
2023-08-06T15:31:11.709Z,2.47
2023-08-06T15:41:18.131Z,2.10
2023-08-06T15:51:31.589Z,4.43
2023-08-06T16:01:34.634Z,4.25
2023-08-06T16:11:42.073Z,2.83
2023-08-06T16:21:57.743Z,7.95
2023-08-06T16:32:08.257Z,5.22
2023-08-06T16:42:11.241Z,9.90
2023-08-06T16:52:15.725Z,11.25
2023-08-06T17:02:24.786Z,9.38
2023-08-06T17:12:31.292Z,8.52
2023-08-06T17:22:43.912Z,8.25
2023-08-06T17:32:49.212Z,10.35
2023-08-06T17:42:55.250Z,15.02
2023-08-06T17:53:01.920Z,13.30
2023-08-06T18:03:12.625Z,11.63
2023-08-06T18:13:18.137Z,9.27
2023-08-06T18:23:29.988Z,10.60
2023-08-06T18:33:35.177Z,9.98
2023-08-06T18:43:41.729Z,12.35
2023-08-06T18:53:55.653Z,9.77
2023-08-06T19:03:58.751Z,14.33
2023-08-06T19:14:03.206Z,11.77
2023-08-06T19:24:06.561Z,15.95
2023-08-06T19:34:11.097Z,10.60
2023-08-06T19:44:14.215Z,9.23
2023-08-06T19:54:19.223Z,9.02
2023-08-06T20:04:22.284Z,9.05
2023-08-06T20:14:26.740Z,17.23
2023-08-06T20:24:29.832Z,12.35
2023-08-06T20:34:34.349Z,12.27
2023-08-06T20:44:38.297Z,15.35
2023-08-06T20:54:42.631Z,19.33
2023-08-06T21:04:45.742Z,12.20
2023-08-06T21:14:50.132Z,12.55
2023-08-06T21:24:53.224Z,17.00
2023-08-06T21:34:58.014Z,17.10
2023-08-06T21:45:02.980Z,17.52
2023-08-06T21:55:08.211Z,17.73
2023-08-06T22:05:11.443Z,17.42
2023-08-06T22:15:15.980Z,16.75
2023-08-06T22:25:19.331Z,14.95
2023-08-06T22:35:23.903Z,11.27
2023-08-06T22:45:26.912Z,12.35
2023-08-06T22:56:01.567Z,16.10
2023-08-06T23:05:54.266Z,16.33
2023-08-06T23:15:58.752Z,21.23
2023-08-06T23:26:01.786Z,19.17
2023-08-06T23:36:06.512Z,16.23
2023-08-06T23:46:09.595Z,14.15
2023-08-06T23:56:13.956Z,18.55
