createdAt,value
2018-04-16T00:00:58.531Z,0.00
2018-04-16T00:02:30.040Z,0.00
2018-04-16T00:04:01.853Z,0.00
2018-04-16T00:05:33.665Z,0.00
2018-04-16T00:07:05.479Z,0.00
2018-04-16T00:08:37.291Z,0.00
2018-04-16T00:10:09.104Z,0.00
2018-04-16T00:11:40.917Z,0.00
2018-04-16T00:13:12.929Z,0.00
2018-04-16T00:14:44.542Z,0.00
2018-04-16T00:16:16.353Z,0.00
2018-04-16T00:17:48.166Z,0.00
2018-04-16T00:19:19.978Z,0.00
2018-04-16T00:20:51.791Z,0.00
2018-04-16T00:22:23.603Z,0.00
2018-04-16T00:23:55.415Z,0.00
2018-04-16T00:25:27.228Z,0.00
2018-04-16T00:28:30.853Z,0.00
2018-04-16T00:30:02.665Z,0.00
2018-04-16T00:31:34.577Z,0.00
2018-04-16T00:33:06.290Z,0.00
2018-04-16T00:34:38.103Z,0.00
2018-04-16T00:36:09.915Z,0.00
2018-04-16T00:37:41.728Z,0.00
2018-04-16T00:39:13.540Z,0.00
2018-04-16T00:40:45.352Z,0.00
2018-04-16T00:42:17.177Z,0.00
2018-04-16T00:43:48.980Z,0.00
2018-04-16T00:45:20.792Z,0.00
2018-04-16T00:46:52.606Z,0.00
2018-04-16T00:48:24.420Z,0.00
2018-04-16T00:49:56.331Z,0.00
2018-04-16T00:51:28.043Z,0.00
2018-04-16T00:52:59.856Z,0.00
2018-04-16T00:54:31.669Z,0.00
2018-04-16T00:56:03.582Z,0.00
2018-04-16T00:57:35.294Z,0.00
2018-04-16T00:59:07.108Z,0.00
2018-04-16T01:00:38.921Z,0.00
2018-04-16T01:02:10.734Z,0.00
2018-04-16T01:03:42.547Z,0.00
2018-04-16T01:05:14.363Z,0.00
2018-04-16T01:06:46.171Z,0.00
2018-04-16T01:08:18.084Z,0.00
2018-04-16T01:09:49.797Z,0.00
2018-04-16T01:11:21.609Z,0.00
2018-04-16T01:12:53.423Z,0.00
2018-04-16T01:14:25.236Z,0.00
2018-04-16T01:15:57.051Z,0.00
2018-04-16T01:17:28.862Z,0.00
2018-04-16T01:20:32.487Z,0.00
2018-04-16T01:22:04.304Z,0.00
2018-04-16T01:23:36.113Z,0.00
2018-04-16T01:25:07.925Z,0.00
2018-04-16T01:26:39.938Z,0.00
2018-04-16T01:28:11.549Z,0.00
2018-04-16T01:29:43.362Z,0.00
2018-04-16T01:31:15.176Z,0.00
2018-04-16T01:32:46.987Z,0.00
2018-04-16T01:34:18.800Z,0.00
2018-04-16T01:35:50.612Z,0.00
2018-04-16T01:37:22.425Z,0.00
2018-04-16T01:38:54.239Z,0.00
2018-04-16T01:40:26.048Z,0.00
2018-04-16T01:41:57.862Z,0.00
2018-04-16T01:43:29.673Z,0.00
2018-04-16T01:45:01.586Z,0.00
2018-04-16T01:46:33.302Z,0.00
2018-04-16T01:48:05.110Z,0.00
2018-04-16T01:49:36.921Z,0.00
2018-04-16T01:51:08.733Z,0.00
2018-04-16T01:52:40.546Z,0.00
2018-04-16T01:54:12.357Z,0.00
2018-04-16T01:55:44.173Z,0.00
2018-04-16T01:57:16.081Z,0.00
2018-04-16T01:58:47.796Z,0.00
2018-04-16T02:00:19.605Z,0.00
2018-04-16T02:01:51.416Z,0.00
2018-04-16T02:03:23.330Z,0.00
2018-04-16T02:04:55.040Z,0.00
2018-04-16T02:06:26.864Z,0.00
2018-04-16T02:07:58.664Z,0.00
2018-04-16T02:09:30.476Z,0.00
2018-04-16T02:11:02.289Z,0.00
2018-04-16T02:12:34.099Z,0.00
2018-04-16T02:14:05.912Z,0.00
2018-04-16T02:15:37.724Z,0.00
2018-04-16T02:17:09.807Z,0.00
2018-04-16T02:18:41.348Z,0.00
2018-04-16T02:20:13.160Z,0.00
2018-04-16T02:21:45.074Z,0.00
2018-04-16T02:23:16.785Z,0.00
2018-04-16T02:24:48.596Z,0.00
2018-04-16T02:26:20.409Z,0.00
2018-04-16T02:27:52.322Z,0.00
2018-04-16T02:29:24.045Z,0.00
2018-04-16T02:30:55.846Z,0.00
2018-04-16T02:32:27.658Z,0.00
2018-04-16T02:33:59.471Z,0.00
2018-04-16T02:35:31.283Z,0.00
2018-04-16T02:37:03.097Z,0.00
2018-04-16T02:38:34.908Z,0.00
2018-04-16T02:40:06.822Z,0.00
2018-04-16T02:41:38.552Z,0.00
2018-04-16T02:43:10.346Z,0.00
2018-04-16T02:44:42.160Z,0.00
2018-04-16T02:46:13.971Z,0.00
2018-04-16T02:47:45.983Z,0.00
2018-04-16T02:49:17.598Z,0.00
2018-04-16T02:50:49.407Z,0.00
2018-04-16T02:52:21.219Z,0.00
2018-04-16T02:53:53.031Z,0.00
2018-04-16T02:55:24.844Z,0.00
2018-04-16T02:56:56.655Z,0.00
2018-04-16T02:58:28.668Z,0.00
2018-04-16T03:00:00.279Z,0.00
2018-04-16T03:01:32.091Z,0.00
2018-04-16T03:03:03.904Z,0.00
2018-04-16T03:04:35.722Z,0.00
2018-04-16T03:06:07.528Z,0.00
2018-04-16T03:07:39.341Z,0.00
2018-04-16T03:09:11.153Z,0.00
2018-04-16T03:10:42.966Z,0.00
2018-04-16T03:12:14.778Z,0.00
2018-04-16T03:13:46.941Z,0.00
2018-04-16T03:15:18.402Z,0.00
2018-04-16T03:16:50.314Z,0.00
2018-04-16T03:18:22.025Z,0.00
2018-04-16T03:19:53.839Z,0.00
2018-04-16T03:21:25.651Z,0.00
2018-04-16T03:22:57.463Z,0.00
2018-04-16T03:24:29.275Z,0.00
2018-04-16T03:26:01.088Z,0.00
2018-04-16T03:27:32.899Z,0.00
2018-04-16T03:29:04.811Z,0.00
2018-04-16T03:30:36.523Z,0.00
2018-04-16T03:32:08.336Z,0.00
2018-04-16T03:33:40.150Z,0.00
2018-04-16T03:35:12.060Z,0.00
2018-04-16T03:36:43.772Z,0.00
2018-04-16T03:38:15.583Z,0.00
2018-04-16T03:39:47.395Z,0.00
2018-04-16T03:41:19.208Z,0.00
2018-04-16T03:42:51.019Z,0.00
2018-04-16T03:44:22.831Z,0.00
2018-04-16T03:45:54.642Z,0.00
2018-04-16T03:47:26.455Z,0.00
2018-04-16T03:48:58.571Z,0.00
2018-04-16T03:50:30.079Z,0.00
2018-04-16T03:52:01.894Z,0.00
2018-04-16T03:53:33.803Z,0.00
2018-04-16T03:55:05.519Z,0.00
2018-04-16T03:56:37.327Z,0.00
2018-04-16T03:58:09.138Z,0.00
2018-04-16T03:59:41.051Z,0.00
2018-04-16T04:01:12.790Z,0.00
2018-04-16T04:02:44.574Z,0.00
2018-04-16T04:04:16.386Z,0.00
2018-04-16T04:07:20.011Z,0.00
2018-04-16T04:08:51.823Z,0.00
2018-04-16T04:10:23.634Z,0.00
2018-04-16T04:11:55.451Z,0.00
2018-04-16T04:13:27.359Z,0.00
2018-04-16T04:16:30.882Z,0.00
2018-04-16T04:18:02.696Z,0.00
2018-04-16T04:19:34.508Z,0.00
2018-04-16T04:21:06.320Z,0.00
2018-04-16T04:22:38.133Z,0.00
2018-04-16T04:24:09.944Z,0.00
2018-04-16T04:25:41.761Z,0.00
2018-04-16T04:27:13.569Z,0.00
2018-04-16T04:28:45.382Z,0.00
2018-04-16T04:30:17.193Z,0.00
2018-04-16T04:31:49.106Z,0.00
2018-04-16T04:33:20.818Z,0.00
2018-04-16T04:34:52.629Z,0.00
2018-04-16T04:36:24.441Z,0.00
2018-04-16T04:37:56.405Z,0.00
2018-04-16T04:39:28.067Z,0.00
2018-04-16T04:42:31.690Z,0.00
2018-04-16T04:44:03.503Z,0.00
2018-04-16T04:45:35.316Z,0.00
2018-04-16T04:47:07.127Z,0.00
2018-04-16T04:48:38.940Z,0.00
2018-04-16T04:50:10.852Z,0.00
2018-04-16T04:51:42.563Z,0.00
2018-04-16T04:53:14.375Z,0.00
2018-04-16T04:54:46.188Z,0.00
2018-04-16T04:56:18.252Z,0.00
2018-04-16T04:57:49.811Z,0.00
2018-04-16T04:59:21.622Z,0.00
2018-04-16T05:00:53.434Z,0.00
2018-04-16T05:02:25.247Z,0.00
2018-04-16T05:03:57.059Z,0.00
2018-04-16T05:05:28.870Z,0.00
2018-04-16T05:07:00.683Z,0.00
2018-04-16T05:08:32.695Z,0.00
2018-04-16T05:10:04.307Z,0.00
2018-04-16T05:11:46.708Z,0.00
2018-04-16T05:13:17.712Z,0.00
2018-04-16T05:14:49.523Z,0.00
2018-04-16T05:16:21.335Z,0.00
2018-04-16T05:17:53.153Z,0.00
2018-04-16T05:19:24.964Z,0.00
2018-04-16T05:20:56.771Z,0.00
2018-04-16T05:22:28.583Z,0.00
2018-04-16T05:24:00.395Z,0.00
2018-04-16T05:25:32.207Z,0.00
2018-04-16T05:27:04.119Z,0.00
2018-04-16T05:28:35.831Z,0.00
2018-04-16T05:30:07.646Z,0.00
2018-04-16T05:31:39.456Z,0.00
2018-04-16T05:33:11.369Z,0.00
2018-04-16T05:34:43.080Z,0.00
2018-04-16T05:36:14.892Z,0.00
2018-04-16T05:37:47.225Z,0.00
2018-04-16T05:39:18.669Z,0.00
2018-04-16T05:40:50.329Z,0.00
2018-04-16T05:42:22.141Z,0.00
2018-04-16T05:43:53.953Z,0.00
2018-04-16T05:45:25.864Z,0.00
2018-04-16T05:46:57.577Z,0.00
2018-04-16T05:48:29.389Z,0.00
2018-04-16T05:50:01.202Z,0.00
2018-04-16T05:51:33.013Z,0.00
2018-04-16T05:53:04.825Z,0.00
2018-04-16T05:54:36.637Z,0.00
2018-04-16T05:56:08.449Z,0.00
2018-04-16T05:57:40.512Z,0.00
2018-04-16T05:59:12.073Z,0.00
2018-04-16T06:00:43.885Z,0.00
2018-04-16T06:02:15.697Z,0.00
2018-04-16T06:03:47.709Z,0.00
2018-04-16T06:05:19.322Z,0.00
2018-04-16T06:06:51.133Z,0.00
2018-04-16T06:08:22.944Z,0.00
2018-04-16T06:09:54.755Z,0.00
2018-04-16T06:11:26.568Z,0.00
2018-04-16T06:12:58.685Z,0.00
2018-04-16T06:14:30.191Z,0.00
2018-04-16T06:16:02.005Z,0.00
2018-04-16T06:17:33.815Z,0.00
2018-04-16T06:19:05.655Z,0.00
2018-04-16T06:20:37.440Z,0.00
2018-04-16T06:22:09.352Z,0.00
2018-04-16T06:23:41.064Z,0.00
2018-04-16T06:25:12.877Z,0.00
2018-04-16T06:26:44.689Z,0.00
2018-04-16T06:28:16.753Z,0.00
2018-04-16T06:29:48.317Z,0.00
2018-04-16T06:31:20.126Z,0.00
2018-04-16T06:32:51.938Z,0.00
2018-04-16T06:34:23.850Z,0.00
2018-04-16T06:35:55.562Z,0.00
2018-04-16T06:37:27.374Z,0.00
2018-04-16T06:38:59.186Z,0.00
2018-04-16T06:40:31.249Z,0.00
2018-04-16T06:42:02.812Z,0.00
2018-04-16T06:43:34.624Z,0.00
2018-04-16T06:45:06.436Z,0.00
2018-04-16T06:46:38.247Z,0.00
2018-04-16T06:48:10.060Z,0.00
2018-04-16T06:49:41.876Z,0.00
2018-04-16T06:51:13.685Z,0.00
2018-04-16T06:52:45.496Z,0.00
2018-04-16T06:54:17.308Z,0.00
2018-04-16T06:55:49.121Z,0.00
2018-04-16T06:57:20.932Z,0.00
2018-04-16T06:58:53.100Z,0.00
2018-04-16T07:00:24.558Z,0.00
2018-04-16T07:01:56.426Z,0.00
2018-04-16T07:03:28.185Z,0.00
2018-04-16T07:06:31.913Z,0.00
2018-04-16T07:08:03.619Z,0.00
2018-04-16T07:09:35.434Z,0.00
2018-04-16T07:11:07.241Z,0.00
2018-04-16T07:12:39.059Z,0.00
2018-04-16T07:14:10.865Z,0.00
2018-04-16T07:15:42.679Z,0.00
2018-04-16T07:17:14.489Z,0.00
2018-04-16T07:18:46.401Z,0.00
2018-04-16T07:20:18.113Z,0.00
2018-04-16T07:21:49.927Z,0.00
2018-04-16T07:23:21.737Z,0.00
2018-04-16T07:24:53.551Z,0.00
2018-04-16T07:26:25.361Z,0.00
2018-04-16T07:27:57.173Z,0.00
2018-04-16T07:29:28.984Z,0.00
2018-04-16T07:32:32.612Z,0.00
2018-04-16T07:34:04.419Z,0.00
2018-04-16T07:35:36.231Z,0.00
2018-04-16T07:37:08.043Z,0.00
2018-04-16T07:38:40.105Z,0.00
2018-04-16T07:40:11.668Z,0.00
2018-04-16T07:41:43.479Z,0.00
2018-04-16T07:43:15.291Z,0.00
2018-04-16T07:44:47.204Z,0.00
2018-04-16T07:46:18.915Z,0.00
2018-04-16T07:47:50.727Z,0.00
2018-04-16T07:49:22.541Z,0.00
2018-04-16T07:50:54.353Z,0.00
2018-04-16T07:52:26.163Z,0.00
2018-04-16T07:53:57.982Z,0.00
2018-04-16T07:55:29.787Z,0.00
2018-04-16T07:57:01.701Z,0.00
2018-04-16T07:58:33.413Z,0.00
2018-04-16T08:00:05.223Z,0.00
2018-04-16T08:01:37.035Z,0.00
2018-04-16T08:03:08.847Z,0.00
2018-04-16T08:04:40.663Z,0.00
2018-04-16T08:06:12.470Z,0.00
2018-04-16T08:07:44.285Z,0.00
2018-04-16T08:09:16.095Z,0.00
2018-04-16T08:10:47.910Z,0.00
2018-04-16T08:12:19.719Z,0.00
2018-04-16T08:13:51.530Z,0.00
2018-04-16T08:15:23.442Z,0.00
2018-04-16T08:16:55.155Z,0.00
2018-04-16T08:18:26.966Z,0.00
2018-04-16T08:19:58.779Z,0.00
2018-04-16T08:21:30.591Z,0.00
2018-04-16T08:23:02.413Z,0.00
2018-04-16T08:24:34.215Z,0.00
2018-04-16T08:26:06.030Z,0.00
2018-04-16T08:27:37.838Z,0.00
2018-04-16T08:29:09.650Z,0.00
2018-04-16T08:30:41.463Z,0.00
2018-04-16T08:32:13.274Z,0.00
2018-04-16T08:33:45.187Z,0.00
2018-04-16T08:35:16.971Z,0.00
2018-04-16T08:36:48.782Z,0.00
2018-04-16T08:38:20.594Z,0.00
2018-04-16T08:39:52.507Z,0.00
2018-04-16T08:41:24.146Z,0.00
2018-04-16T08:42:55.956Z,0.00
2018-04-16T08:44:27.772Z,0.00
2018-04-16T08:45:59.581Z,0.00
2018-04-16T08:47:31.394Z,0.00
2018-04-16T08:49:03.206Z,0.00
2018-04-16T08:50:35.019Z,0.00
2018-04-16T08:52:06.929Z,0.00
2018-04-16T08:53:38.644Z,0.00
2018-04-16T08:55:10.453Z,0.00
2018-04-16T08:56:42.264Z,0.00
2018-04-16T08:58:14.076Z,0.00
2018-04-16T08:59:45.925Z,0.00
2018-04-16T09:01:17.700Z,4.00
2018-04-16T09:02:49.512Z,4.00
2018-04-16T09:04:21.574Z,0.00
2018-04-16T09:05:53.133Z,4.00
2018-04-16T09:07:24.947Z,8.00
2018-04-16T09:08:56.758Z,12.00
2018-04-16T09:10:28.773Z,20.00
2018-04-16T09:12:00.386Z,32.00
2018-04-16T09:13:32.193Z,56.00
2018-04-16T09:15:04.005Z,68.00
2018-04-16T09:16:35.816Z,104.00
2018-04-16T09:18:07.627Z,140.00
2018-04-16T09:19:39.439Z,172.00
2018-04-16T09:21:11.251Z,212.00
2018-04-16T09:22:43.065Z,256.00
2018-04-16T09:24:14.874Z,348.00
2018-04-16T09:27:18.704Z,588.00
2018-04-16T09:28:50.414Z,704.00
2018-04-16T09:30:22.121Z,824.00
2018-04-16T09:31:53.931Z,1012.00
2018-04-16T09:33:25.744Z,1184.00
2018-04-16T09:34:57.807Z,1384.00
2018-04-16T09:36:29.366Z,1404.00
2018-04-16T09:38:01.196Z,1588.00
2018-04-16T09:39:33.046Z,1848.00
2018-04-16T09:41:04.903Z,2004.00
2018-04-16T09:42:36.818Z,2280.00
2018-04-16T09:44:09.151Z,2460.00
2018-04-16T09:45:40.240Z,2708.00
2018-04-16T09:47:12.757Z,2972.00
2018-04-16T09:48:43.863Z,3224.00
2018-04-16T09:51:47.690Z,3724.00
2018-04-16T09:53:19.301Z,4160.00
2018-04-16T09:54:51.109Z,4732.00
2018-04-16T09:56:22.921Z,5000.00
2018-04-16T09:57:54.734Z,5508.00
2018-04-16T09:59:26.546Z,5656.00
2018-04-16T10:02:30.169Z,4852.00
2018-04-16T10:04:01.983Z,4180.00
2018-04-16T10:05:33.893Z,4872.00
2018-04-16T10:07:05.605Z,5236.00
2018-04-16T10:08:37.417Z,5812.00
2018-04-16T10:10:09.230Z,5612.00
2018-04-16T10:11:41.141Z,7208.00
2018-04-16T10:13:12.853Z,8528.00
2018-04-16T10:14:44.671Z,9844.00
2018-04-16T10:16:16.782Z,9596.00
2018-04-16T10:17:48.492Z,8628.00
2018-04-16T10:20:51.918Z,10428.00
2018-04-16T10:22:24.032Z,9976.00
2018-04-16T10:25:27.754Z,13156.00
2018-04-16T10:26:59.165Z,14748.00
2018-04-16T10:28:31.179Z,14444.00
2018-04-16T10:30:03.097Z,14136.00
2018-04-16T10:31:34.603Z,15084.00
2018-04-16T10:34:38.230Z,13976.00
2018-04-16T10:36:10.043Z,14704.00
2018-04-16T10:37:42.165Z,15976.00
2018-04-16T10:39:13.701Z,21120.00
2018-04-16T10:40:45.489Z,19104.00
2018-04-16T10:42:17.312Z,17856.00
2018-04-16T10:43:49.707Z,20448.00
2018-04-16T10:46:52.743Z,22336.00
2018-04-16T10:48:24.567Z,19136.00
2018-04-16T10:49:56.372Z,19168.00
2018-04-16T10:51:28.227Z,19168.00
2018-04-16T10:53:00.069Z,24928.00
2018-04-16T10:56:03.708Z,17364.00
2018-04-16T10:57:35.766Z,25248.00
2018-04-16T10:59:07.305Z,16128.00
2018-04-16T11:00:39.125Z,19040.00
2018-04-16T11:03:42.816Z,13792.00
2018-04-16T11:05:15.052Z,13920.00
2018-04-16T11:06:46.349Z,16032.00
2018-04-16T11:08:18.165Z,16056.00
2018-04-16T11:09:50.217Z,14660.00
2018-04-16T11:11:22.143Z,21152.00
2018-04-16T11:12:53.648Z,22912.00
2018-04-16T11:14:25.509Z,18048.00
2018-04-16T11:15:57.244Z,19168.00
2018-04-16T11:17:29.177Z,16552.00
2018-04-16T11:19:00.874Z,13504.00
2018-04-16T11:20:32.698Z,15832.00
2018-04-16T11:22:04.634Z,18240.00
2018-04-16T11:23:36.371Z,18880.00
2018-04-16T11:25:08.213Z,17060.00
2018-04-16T11:28:11.794Z,22592.00
2018-04-16T11:29:43.582Z,18272.00
2018-04-16T11:31:15.396Z,20928.00
2018-04-16T11:32:47.222Z,23104.00
2018-04-16T11:34:19.080Z,18304.00
2018-04-16T11:38:54.476Z,16620.00
2018-04-16T11:40:26.466Z,12108.00
2018-04-16T11:41:58.107Z,11936.00
2018-04-16T11:45:01.794Z,11220.00
2018-04-16T11:46:33.756Z,12436.00
2018-04-16T11:48:05.370Z,17856.00
2018-04-16T11:49:37.185Z,21760.00
2018-04-16T11:51:09.047Z,20224.00
2018-04-16T11:52:40.817Z,18560.00
2018-04-16T11:54:12.631Z,19360.00
2018-04-16T11:55:44.446Z,22656.00
2018-04-16T11:57:16.262Z,24608.00
2018-04-16T11:58:48.177Z,26080.00
2018-04-16T12:00:19.901Z,23904.00
2018-04-16T12:01:51.744Z,20352.00
2018-04-16T12:03:23.880Z,21088.00
2018-04-16T12:04:55.643Z,24960.00
2018-04-16T12:06:27.159Z,22752.00
2018-04-16T12:07:59.175Z,18592.00
2018-04-16T12:11:02.913Z,12140.00
2018-04-16T12:12:34.530Z,8496.00
2018-04-16T12:14:06.235Z,7128.00
2018-04-16T12:15:38.054Z,6560.00
2018-04-16T12:17:09.967Z,6736.00
2018-04-16T12:18:41.682Z,4832.00
2018-04-16T12:20:13.515Z,3476.00
2018-04-16T12:21:45.617Z,5144.00
2018-04-16T12:23:17.126Z,7248.00
2018-04-16T12:24:48.950Z,11844.00
2018-04-16T12:26:20.760Z,15700.00
2018-04-16T12:27:52.612Z,20128.00
2018-04-16T12:29:25.139Z,21888.00
2018-04-16T12:30:56.263Z,22176.00
2018-04-16T12:32:28.016Z,22592.00
2018-04-16T12:33:59.821Z,25056.00
2018-04-16T12:35:31.735Z,24800.00
2018-04-16T12:37:03.509Z,25504.00
2018-04-16T12:38:35.569Z,24928.00
2018-04-16T12:40:07.079Z,24768.00
2018-04-16T12:44:42.521Z,34048.00
2018-04-16T12:46:14.762Z,40096.00
2018-04-16T12:47:46.387Z,43488.00
2018-04-16T12:49:17.970Z,40928.00
2018-04-16T12:50:50.275Z,42400.00
2018-04-16T12:52:21.602Z,44800.00
2018-04-16T12:55:25.240Z,46240.00
2018-04-16T12:56:57.058Z,51456.00
2018-04-16T12:58:28.873Z,50208.00
2018-04-16T13:00:00.709Z,58944.00
2018-04-16T13:03:04.782Z,43520.00
2018-04-16T13:06:07.968Z,39776.00
2018-04-16T13:07:39.788Z,33120.00
2018-04-16T13:09:11.938Z,31168.00
2018-04-16T13:10:43.687Z,28416.00
2018-04-16T13:12:17.499Z,27104.00
2018-04-16T13:13:48.788Z,27296.00
2018-04-16T13:15:18.914Z,29184.00
2018-04-16T13:18:23.085Z,41344.00
2018-04-16T13:19:54.602Z,42720.00
2018-04-16T13:21:26.532Z,44672.00
2018-04-16T13:26:01.632Z,44096.00
2018-04-16T13:27:33.864Z,40128.00
2018-04-16T13:29:05.553Z,35328.00
2018-04-16T13:30:37.110Z,31040.00
2018-04-16T13:32:09.190Z,27328.00
2018-04-16T13:33:40.705Z,27936.00
2018-04-16T13:35:12.528Z,32064.00
2018-04-16T13:36:44.348Z,37984.00
2018-04-16T13:39:47.976Z,44448.00
2018-04-16T13:41:19.997Z,43552.00
2018-04-16T13:42:51.612Z,47744.00
2018-04-16T13:44:23.633Z,47936.00
2018-04-16T13:47:27.473Z,40704.00
2018-04-16T13:48:59.407Z,35904.00
2018-04-16T13:50:31.267Z,34432.00
2018-04-16T13:52:02.523Z,36416.00
2018-04-16T13:53:34.347Z,37472.00
2018-04-16T13:55:06.161Z,35936.00
2018-04-16T13:56:37.984Z,32832.00
2018-04-16T13:58:10.037Z,31040.00
2018-04-16T13:59:41.688Z,30592.00
2018-04-16T14:01:13.435Z,30336.00
2018-04-16T14:02:45.253Z,33696.00
2018-04-16T14:04:17.071Z,39744.00
2018-04-16T14:05:48.990Z,42656.00
2018-04-16T14:07:20.910Z,41728.00
2018-04-16T14:08:52.832Z,39808.00
2018-04-16T14:10:24.346Z,40128.00
2018-04-16T14:14:59.801Z,39936.00
2018-04-16T14:16:31.619Z,37152.00
2018-04-16T14:18:03.442Z,34368.00
2018-04-16T14:19:35.257Z,32416.00
2018-04-16T14:21:08.086Z,31488.00
2018-04-16T14:22:38.926Z,33120.00
2018-04-16T14:24:10.713Z,33440.00
2018-04-16T14:25:42.531Z,33952.00
2018-04-16T14:27:14.548Z,32096.00
2018-04-16T14:28:46.165Z,31328.00
2018-04-16T14:30:17.983Z,31456.00
2018-04-16T14:33:21.620Z,31168.00
2018-04-16T14:34:53.642Z,31456.00
2018-04-16T14:36:25.381Z,32480.00
2018-04-16T14:37:57.121Z,37792.00
2018-04-16T14:39:29.001Z,42144.00
2018-04-16T14:41:00.909Z,46752.00
2018-04-16T14:42:32.525Z,46592.00
2018-04-16T14:44:04.346Z,45440.00
2018-04-16T14:45:36.161Z,44448.00
2018-04-16T14:47:08.201Z,42624.00
2018-04-16T14:50:11.623Z,42272.00
2018-04-16T14:51:43.738Z,44416.00
2018-04-16T14:54:47.085Z,46880.00
2018-04-16T14:56:18.913Z,43264.00
2018-04-16T14:57:50.836Z,36832.00
2018-04-16T14:59:22.826Z,39456.00
2018-04-16T15:00:54.377Z,42080.00
2018-04-16T15:02:26.192Z,40000.00
2018-04-16T15:03:58.010Z,38400.00
2018-04-16T15:08:33.755Z,37760.00
2018-04-16T15:10:05.268Z,37344.00
2018-04-16T15:11:37.213Z,36832.00
2018-04-16T15:13:09.269Z,36800.00
2018-04-16T15:14:40.927Z,36288.00
2018-04-16T15:16:12.643Z,36800.00
2018-04-16T15:17:44.363Z,46432.00
2018-04-16T15:19:16.342Z,50912.00
2018-04-16T15:20:48.201Z,58880.00
2018-04-16T15:22:19.930Z,54272.00
2018-04-16T15:23:51.654Z,79840.00
2018-04-16T15:25:23.519Z,78240.00
2018-04-16T15:26:55.327Z,54272.00
2018-04-16T15:28:27.098Z,45248.00
2018-04-16T15:29:58.923Z,42432.00
2018-04-16T15:31:30.742Z,41152.00
2018-04-16T15:33:03.082Z,45216.00
2018-04-16T15:34:34.923Z,41536.00
2018-04-16T15:36:06.235Z,29920.00
2018-04-16T15:37:38.088Z,27872.00
2018-04-16T15:39:10.361Z,29760.00
2018-04-16T15:40:41.922Z,33888.00
2018-04-16T15:42:14.027Z,35520.00
2018-04-16T15:43:45.605Z,44640.00
2018-04-16T15:45:17.320Z,55488.00
2018-04-16T15:46:48.944Z,58432.00
2018-04-16T15:48:20.765Z,48352.00
2018-04-16T15:49:52.576Z,50208.00
2018-04-16T15:52:56.487Z,25888.00
2018-04-16T15:54:28.035Z,21696.00
2018-04-16T15:55:59.895Z,20128.00
2018-04-16T16:00:35.313Z,11468.00
2018-04-16T16:02:07.369Z,8944.00
2018-04-16T16:03:39.254Z,10424.00
2018-04-16T16:05:11.535Z,18080.00
2018-04-16T16:08:14.758Z,24512.00
2018-04-16T16:09:46.221Z,24928.00
2018-04-16T16:12:49.856Z,20896.00
2018-04-16T16:14:21.676Z,18016.00
2018-04-16T16:15:53.489Z,16208.00
2018-04-16T16:17:25.306Z,13236.00
2018-04-16T16:18:57.123Z,10720.00
2018-04-16T16:20:28.943Z,8328.00
2018-04-16T16:23:32.774Z,5544.00
2018-04-16T16:25:04.692Z,5344.00
2018-04-16T16:28:08.239Z,3664.00
2018-04-16T16:29:39.839Z,4484.00
2018-04-16T16:31:11.740Z,6412.00
2018-04-16T16:32:43.978Z,6140.00
2018-04-16T16:34:15.283Z,6156.00
2018-04-16T16:35:47.401Z,9668.00
2018-04-16T16:37:19.114Z,12116.00
2018-04-16T16:38:50.776Z,16060.00
2018-04-16T16:40:22.854Z,17552.00
2018-04-16T16:41:54.870Z,17712.00
2018-04-16T16:43:26.169Z,17484.00
2018-04-16T16:44:57.984Z,16104.00
2018-04-16T16:46:29.927Z,28096.00
2018-04-16T16:48:01.615Z,31552.00
2018-04-16T16:49:33.432Z,30784.00
2018-04-16T16:51:05.365Z,30304.00
2018-04-16T16:54:08.883Z,32768.00
2018-04-16T16:55:40.998Z,34336.00
2018-04-16T16:57:12.679Z,35168.00
2018-04-16T16:58:45.424Z,35488.00
2018-04-16T17:00:16.232Z,33056.00
2018-04-16T17:01:47.968Z,27552.00
2018-04-16T17:03:20.301Z,20064.00
2018-04-16T17:04:51.801Z,15224.00
2018-04-16T17:06:23.527Z,13792.00
2018-04-16T17:07:55.255Z,12596.00
2018-04-16T17:09:27.050Z,11112.00
2018-04-16T17:10:59.171Z,9940.00
2018-04-16T17:12:30.755Z,13572.00
2018-04-16T17:14:02.562Z,15824.00
2018-04-16T17:15:34.323Z,15884.00
2018-04-16T17:18:37.955Z,19616.00
2018-04-16T17:20:09.849Z,20224.00
2018-04-16T17:23:13.905Z,14720.00
2018-04-16T17:24:45.322Z,15696.00
2018-04-16T17:27:49.050Z,20640.00
2018-04-16T17:29:20.861Z,23424.00
2018-04-16T17:30:52.784Z,27328.00
2018-04-16T17:32:24.296Z,32192.00
2018-04-16T17:33:56.226Z,37728.00
2018-04-16T17:35:28.233Z,40384.00
2018-04-16T17:38:31.566Z,43968.00
2018-04-16T17:40:03.383Z,37856.00
2018-04-16T17:43:07.221Z,36256.00
2018-04-16T17:44:38.986Z,39584.00
2018-04-16T17:46:10.877Z,36256.00
2018-04-16T17:47:42.470Z,36416.00
2018-04-16T17:49:14.469Z,40288.00
2018-04-16T17:50:46.107Z,40000.00
2018-04-16T17:52:17.959Z,39040.00
2018-04-16T17:53:49.752Z,39872.00
2018-04-16T17:55:21.566Z,44032.00
2018-04-16T17:56:53.585Z,44640.00
2018-04-16T17:58:25.240Z,44160.00
2018-04-16T17:59:57.024Z,46144.00
2018-04-16T18:01:28.882Z,47104.00
2018-04-16T18:03:01.069Z,52128.00
2018-04-16T18:04:33.054Z,46688.00
2018-04-16T18:06:04.312Z,58304.00
2018-04-16T18:07:36.119Z,56800.00
2018-04-16T18:09:08.375Z,40704.00
2018-04-16T18:10:39.956Z,33248.00
2018-04-16T18:12:11.579Z,29056.00
2018-04-16T18:15:15.220Z,27264.00
2018-04-16T18:16:47.238Z,25760.00
2018-04-16T18:19:50.673Z,20736.00
2018-04-16T18:21:22.730Z,19456.00
2018-04-16T18:22:54.865Z,18496.00
2018-04-16T18:24:26.340Z,17312.00
2018-04-16T18:25:58.092Z,16620.00
2018-04-16T18:27:29.772Z,18144.00
2018-04-16T18:29:01.665Z,15968.00
2018-04-16T18:30:33.402Z,16452.00
2018-04-16T18:32:05.289Z,13632.00
2018-04-16T18:36:40.868Z,15380.00
2018-04-16T18:38:12.787Z,14732.00
2018-04-16T18:39:44.311Z,13984.00
2018-04-16T18:41:16.344Z,13392.00
2018-04-16T18:42:47.974Z,12688.00
2018-04-16T18:44:19.752Z,12128.00
2018-04-16T18:45:51.579Z,14500.00
2018-04-16T18:47:23.381Z,15204.00
2018-04-16T18:48:55.198Z,13960.00
2018-04-16T18:50:27.217Z,13508.00
2018-04-16T18:51:59.032Z,15640.00
2018-04-16T18:53:31.330Z,17364.00
2018-04-16T18:55:02.766Z,18848.00
2018-04-16T18:56:34.884Z,19520.00
2018-04-16T18:58:06.093Z,20320.00
2018-04-16T18:59:38.440Z,22144.00
2018-04-16T19:01:10.733Z,20576.00
2018-04-16T19:02:41.541Z,18528.00
2018-04-16T19:04:13.748Z,16336.00
2018-04-16T19:05:45.241Z,14944.00
2018-04-16T19:07:17.049Z,13068.00
2018-04-16T19:08:49.009Z,11652.00
2018-04-16T19:10:20.725Z,11004.00
2018-04-16T19:11:52.812Z,10936.00
2018-04-16T19:13:24.466Z,11144.00
2018-04-16T19:14:56.172Z,11740.00
2018-04-16T19:16:27.984Z,12956.00
2018-04-16T19:17:59.804Z,13676.00
2018-04-16T19:19:31.736Z,13832.00
2018-04-16T19:21:03.475Z,14048.00
2018-04-16T19:22:35.147Z,14004.00
2018-04-16T19:24:06.965Z,13476.00
2018-04-16T19:27:10.851Z,13444.00
2018-04-16T19:28:42.409Z,11696.00
2018-04-16T19:30:14.225Z,9728.00
2018-04-16T19:31:46.042Z,8732.00
2018-04-16T19:36:21.680Z,6644.00
2018-04-16T19:37:53.506Z,5992.00
2018-04-16T19:39:25.176Z,5408.00
2018-04-16T19:40:56.933Z,5004.00
2018-04-16T19:42:29.028Z,5144.00
2018-04-16T19:44:00.567Z,4868.00
2018-04-16T19:45:32.377Z,3816.00
2018-04-16T19:47:04.193Z,3180.00
2018-04-16T19:48:36.411Z,2932.00
2018-04-16T19:51:39.634Z,2240.00
2018-04-16T19:53:11.683Z,1832.00
2018-04-16T19:54:43.363Z,1684.00
2018-04-16T19:57:47.614Z,3084.00
2018-04-16T19:59:18.702Z,3084.00
2018-04-16T20:02:22.330Z,3236.00
2018-04-16T20:03:54.668Z,3488.00
2018-04-16T20:05:26.465Z,3828.00
2018-04-16T20:08:29.608Z,3576.00
2018-04-16T20:10:01.395Z,3528.00
2018-04-16T20:11:33.209Z,3516.00
2018-04-16T20:13:05.022Z,3508.00
2018-04-16T20:14:36.935Z,3392.00
2018-04-16T20:16:08.648Z,3336.00
2018-04-16T20:17:40.663Z,3080.00
2018-04-16T20:19:12.577Z,2968.00
2018-04-16T20:20:44.088Z,2836.00
2018-04-16T20:22:15.899Z,2688.00
2018-04-16T20:23:47.818Z,2344.00
2018-04-16T20:25:20.049Z,2280.00
2018-04-16T20:26:51.441Z,2076.00
2018-04-16T20:28:23.203Z,1936.00
2018-04-16T20:29:54.966Z,1868.00
2018-04-16T20:31:26.779Z,1500.00
2018-04-16T20:34:30.523Z,968.00
2018-04-16T20:36:02.247Z,884.00
2018-04-16T20:37:34.268Z,768.00
2018-04-16T20:39:05.844Z,420.00
2018-04-16T20:40:37.660Z,276.00
2018-04-16T20:42:09.491Z,208.00
2018-04-16T20:43:41.286Z,148.00