createdAt,value
2019-02-14T00:01:34.056Z,88.45
2019-02-14T00:04:03.006Z,88.32
2019-02-14T00:06:31.871Z,88.48
2019-02-14T00:09:00.779Z,88.28
2019-02-14T00:11:30.414Z,87.90
2019-02-14T00:14:01.061Z,87.70
2019-02-14T00:16:29.998Z,87.74
2019-02-14T00:18:59.137Z,87.76
2019-02-14T00:21:27.996Z,87.94
2019-02-14T00:23:56.821Z,87.84
2019-02-14T00:26:25.729Z,87.97
2019-02-14T00:28:54.820Z,87.85
2019-02-14T00:31:24.081Z,87.84
2019-02-14T00:33:53.011Z,87.85
2019-02-14T00:36:21.835Z,87.61
2019-02-14T00:38:50.741Z,87.69
2019-02-14T00:41:20.366Z,87.85
2019-02-14T00:43:49.531Z,87.92
2019-02-14T00:46:18.540Z,87.44
2019-02-14T00:48:47.374Z,87.74
2019-02-14T00:51:16.448Z,87.51
2019-02-14T00:53:45.339Z,87.72
2019-02-14T00:56:14.600Z,88.00
2019-02-14T00:58:43.755Z,87.99
2019-02-14T01:01:12.866Z,87.62
2019-02-14T01:03:42.270Z,87.62
2019-02-14T01:17:34.590Z,86.93
2019-02-14T01:20:03.895Z,86.79
2019-02-14T01:22:32.938Z,86.90
2019-02-14T01:25:02.037Z,86.97
2019-02-14T01:27:31.256Z,87.28
2019-02-14T01:30:00.450Z,86.96
2019-02-14T01:32:29.341Z,86.61
2019-02-14T01:34:58.195Z,86.47
2019-02-14T01:37:27.038Z,87.10
2019-02-14T01:39:55.854Z,87.00
2019-02-14T01:42:24.830Z,87.04
2019-02-14T01:44:53.755Z,87.10
2019-02-14T01:47:22.662Z,86.95
2019-02-14T01:49:51.524Z,86.80
2019-02-14T01:52:20.423Z,86.45
2019-02-14T01:54:49.238Z,86.46
2019-02-14T01:57:18.171Z,86.48
2019-02-14T01:59:47.331Z,86.70
2019-02-14T02:02:16.330Z,86.96
2019-02-14T02:04:46.347Z,87.13
2019-02-14T02:07:15.484Z,86.82
2019-02-14T02:09:44.600Z,86.77
2019-02-14T02:12:13.514Z,87.00
2019-02-14T02:14:42.643Z,86.58
2019-02-14T02:17:13.696Z,86.39
2019-02-14T02:19:42.828Z,86.25
2019-02-14T02:22:14.953Z,86.32
2019-02-14T02:24:44.464Z,86.52
2019-02-14T02:27:13.281Z,86.67
2019-02-14T02:29:42.371Z,86.35
2019-02-14T02:32:12.555Z,85.95
2019-02-14T02:34:41.753Z,86.01
2019-02-14T02:37:11.434Z,86.34
2019-02-14T02:39:40.513Z,86.06
2019-02-14T02:42:09.645Z,86.18
2019-02-14T02:44:38.762Z,86.15
2019-02-14T02:47:07.836Z,86.45
2019-02-14T02:49:36.903Z,86.45
2019-02-14T02:52:06.089Z,86.25
2019-02-14T02:54:35.024Z,86.19
2019-02-14T02:57:03.938Z,86.41
2019-02-14T02:59:33.449Z,86.14
2019-02-14T03:02:03.613Z,85.93
2019-02-14T03:04:32.619Z,86.10
2019-02-14T03:07:01.618Z,85.85
2019-02-14T03:09:30.759Z,86.22
2019-02-14T03:11:59.756Z,86.27
2019-02-14T03:14:28.541Z,86.08
2019-02-14T03:16:58.246Z,86.16
2019-02-14T03:19:27.169Z,85.94
2019-02-14T03:21:56.605Z,86.12
2019-02-14T03:24:25.827Z,86.17
2019-02-14T03:26:55.121Z,86.04
2019-02-14T03:29:23.989Z,86.11
2019-02-14T03:31:53.631Z,86.12
2019-02-14T03:34:22.703Z,86.38
2019-02-14T03:36:52.549Z,85.93
2019-02-14T03:39:21.704Z,86.42
2019-02-14T03:41:50.682Z,86.32
2019-02-14T03:44:19.800Z,86.25
2019-02-14T03:46:48.780Z,86.54
2019-02-14T03:49:17.791Z,86.33
2019-02-14T03:51:46.667Z,86.11
2019-02-14T03:54:16.511Z,86.37
2019-02-14T03:56:46.503Z,85.89
2019-02-14T03:59:15.582Z,86.19
2019-02-14T04:01:44.571Z,86.13
2019-02-14T04:04:13.497Z,85.79
2019-02-14T04:06:42.625Z,86.45
2019-02-14T04:09:11.519Z,86.15
2019-02-14T04:11:40.403Z,86.27
2019-02-14T04:14:09.358Z,86.09
2019-02-14T04:16:38.625Z,86.03
2019-02-14T04:19:07.825Z,86.15
2019-02-14T04:21:36.780Z,86.10
2019-02-14T04:24:05.655Z,86.11
2019-02-14T04:26:34.728Z,86.09
2019-02-14T04:29:06.335Z,85.75
2019-02-14T04:31:35.232Z,85.77
2019-02-14T04:34:04.067Z,86.26
2019-02-14T04:36:36.095Z,85.92
2019-02-14T04:39:05.224Z,85.66
2019-02-14T04:41:34.225Z,85.90
2019-02-14T04:44:03.034Z,85.50
2019-02-14T04:46:31.881Z,85.79
2019-02-14T04:49:00.862Z,85.77
2019-02-14T04:51:30.652Z,86.03
2019-02-14T04:53:59.655Z,86.09
2019-02-14T04:56:28.514Z,85.96
2019-02-14T04:58:57.351Z,85.73
2019-02-14T05:01:26.503Z,85.98
2019-02-14T05:03:55.340Z,85.98
2019-02-14T05:06:24.757Z,86.19
2019-02-14T05:08:54.497Z,86.07
2019-02-14T05:11:23.758Z,86.18
2019-02-14T05:13:53.348Z,86.52
2019-02-14T05:16:24.382Z,86.29
2019-02-14T05:18:53.292Z,86.22
2019-02-14T05:21:22.345Z,85.74
2019-02-14T05:23:51.315Z,86.76
2019-02-14T05:26:20.168Z,86.02
2019-02-14T05:28:49.057Z,86.01
2019-02-14T05:31:18.162Z,85.99
2019-02-14T05:33:47.102Z,85.99
2019-02-14T05:36:15.937Z,86.15
2019-02-14T05:38:44.734Z,86.18
2019-02-14T05:41:13.650Z,86.31
2019-02-14T05:43:42.843Z,86.34
2019-02-14T05:46:13.563Z,86.30
2019-02-14T05:48:42.649Z,86.25
2019-02-14T05:51:14.186Z,86.25
2019-02-14T05:53:42.988Z,86.24
2019-02-14T05:56:11.976Z,86.51
2019-02-14T05:58:41.043Z,86.74
2019-02-14T06:01:11.570Z,86.58
2019-02-14T06:03:41.362Z,86.54
2019-02-14T06:06:10.300Z,86.45
2019-02-14T06:08:39.296Z,86.38
2019-02-14T06:11:08.206Z,86.40
2019-02-14T06:13:38.285Z,86.15
2019-02-14T06:16:09.027Z,86.15
2019-02-14T06:18:39.170Z,86.09
2019-02-14T06:21:10.740Z,86.20
2019-02-14T06:23:43.076Z,86.04
2019-02-14T06:26:12.724Z,86.25
2019-02-14T06:28:41.603Z,86.27
2019-02-14T06:31:11.200Z,86.24
2019-02-14T06:33:40.117Z,86.37
2019-02-14T06:36:09.766Z,85.98
2019-02-14T06:38:40.215Z,86.22
2019-02-14T06:41:13.170Z,86.06
2019-02-14T06:43:42.021Z,86.25
2019-02-14T06:46:12.873Z,86.51
2019-02-14T06:48:41.737Z,86.29
2019-02-14T06:51:10.728Z,86.30
2019-02-14T06:53:39.681Z,86.41
2019-02-14T06:56:09.232Z,86.17
2019-02-14T06:58:38.308Z,85.85
2019-02-14T07:01:07.252Z,86.00
2019-02-14T07:03:37.126Z,86.14
2019-02-14T07:06:07.024Z,85.88
2019-02-14T07:08:36.452Z,85.81
2019-02-14T07:11:06.168Z,86.18
2019-02-14T07:13:36.653Z,85.73
2019-02-14T07:16:06.314Z,85.76
2019-02-14T07:18:46.047Z,85.79
2019-02-14T07:21:14.918Z,86.03
2019-02-14T07:23:43.800Z,85.63
2019-02-14T07:26:12.762Z,85.26
2019-02-14T07:28:41.985Z,85.39
2019-02-14T07:31:11.004Z,85.20
2019-02-14T07:33:39.809Z,85.58
2019-02-14T07:36:09.186Z,85.33
2019-02-14T07:38:38.326Z,85.13
2019-02-14T07:41:07.185Z,84.98
2019-02-14T07:43:36.305Z,85.16
2019-02-14T07:46:05.603Z,84.74
2019-02-14T07:48:34.997Z,84.59
2019-02-14T07:51:07.454Z,84.59
2019-02-14T07:53:35.540Z,84.50
2019-02-14T07:56:04.445Z,84.02
2019-02-14T07:58:33.761Z,84.33
2019-02-14T08:01:03.007Z,84.28
2019-02-14T08:03:32.387Z,84.23
2019-02-14T08:06:02.291Z,84.07
2019-02-14T08:08:31.674Z,84.30
2019-02-14T08:11:01.203Z,84.14
2019-02-14T08:13:30.734Z,83.84
2019-02-14T08:15:59.722Z,83.82
2019-02-14T08:18:28.924Z,83.83
2019-02-14T08:20:57.971Z,83.69
2019-02-14T08:23:27.390Z,83.82
2019-02-14T08:25:56.339Z,83.37
2019-02-14T08:28:25.273Z,83.60
2019-02-14T08:30:54.292Z,83.39
2019-02-14T08:33:23.234Z,83.11
2019-02-14T08:35:52.148Z,82.75
2019-02-14T08:38:20.983Z,82.08
2019-02-14T08:40:50.101Z,82.39
2019-02-14T08:43:19.265Z,81.76
2019-02-14T08:45:48.517Z,81.08
2019-02-14T08:48:18.098Z,81.60
2019-02-14T08:50:47.960Z,80.90
2019-02-14T08:53:17.301Z,80.64
2019-02-14T08:55:46.423Z,80.43
2019-02-14T08:58:17.817Z,80.02
2019-02-14T09:00:46.923Z,80.10
2019-02-14T09:03:16.038Z,80.12
2019-02-14T09:05:45.360Z,80.07
2019-02-14T09:08:14.332Z,80.18
2019-02-14T09:10:43.560Z,79.62
2019-02-14T09:13:17.159Z,79.75
2019-02-14T09:15:43.982Z,79.76
2019-02-14T09:18:13.070Z,79.96
2019-02-14T09:20:41.880Z,79.23
2019-02-14T09:23:11.091Z,79.66
2019-02-14T09:25:40.154Z,79.75
2019-02-14T09:28:09.409Z,79.82
2019-02-14T09:30:38.513Z,79.65
2019-02-14T09:33:07.320Z,78.83
2019-02-14T09:35:37.602Z,79.44
2019-02-14T09:38:06.435Z,79.14
2019-02-14T09:40:35.497Z,79.32
2019-02-14T09:43:04.998Z,79.24
2019-02-14T09:45:34.096Z,78.34
2019-02-14T09:48:02.976Z,77.96
2019-02-14T09:50:32.319Z,78.22
2019-02-14T09:53:01.124Z,78.25
2019-02-14T09:55:30.119Z,77.71
2019-02-14T09:57:58.998Z,76.69
2019-02-14T10:00:29.154Z,76.33
2019-02-14T10:02:59.788Z,76.66
2019-02-14T10:05:29.154Z,76.35
2019-02-14T10:07:58.298Z,75.59
2019-02-14T10:10:27.114Z,75.92
2019-02-14T10:12:56.553Z,75.24
2019-02-14T10:15:25.457Z,75.32
2019-02-14T10:17:54.265Z,75.40
2019-02-14T10:20:23.289Z,75.02
2019-02-14T10:22:52.327Z,75.08
2019-02-14T10:25:21.400Z,74.09
2019-02-14T10:27:50.347Z,74.15
2019-02-14T10:30:19.455Z,74.55
2019-02-14T10:32:48.656Z,74.07
2019-02-14T10:35:18.326Z,74.01
2019-02-14T10:37:47.230Z,73.71
2019-02-14T10:40:16.364Z,73.31
2019-02-14T10:42:45.400Z,73.38
2019-02-14T10:45:17.003Z,73.33
2019-02-14T10:47:46.386Z,72.98
2019-02-14T10:50:16.341Z,73.12
2019-02-14T10:52:45.446Z,72.78
2019-02-14T10:55:14.938Z,72.39
2019-02-14T10:57:43.900Z,72.30
2019-02-14T11:00:19.411Z,71.56
2019-02-14T11:02:49.451Z,71.98
2019-02-14T11:05:19.042Z,71.73
2019-02-14T11:07:48.619Z,71.85
2019-02-14T11:10:17.705Z,71.27
2019-02-14T11:12:47.521Z,71.42
2019-02-14T11:15:17.844Z,72.02
2019-02-14T11:17:49.845Z,71.55
2019-02-14T11:20:18.961Z,71.05
2019-02-14T11:22:49.282Z,71.03
2019-02-14T11:25:21.666Z,71.34
2019-02-14T11:27:50.533Z,70.52
2019-02-14T11:30:19.791Z,70.68
2019-02-14T11:32:49.280Z,70.70
2019-02-14T11:35:18.159Z,69.79
2019-02-14T11:37:46.950Z,69.91
2019-02-14T11:40:16.374Z,70.06
2019-02-14T11:42:45.289Z,69.49
2019-02-14T11:45:15.622Z,69.46
2019-02-14T11:47:44.891Z,68.96
2019-02-14T11:50:14.072Z,68.41
2019-02-14T11:52:43.114Z,67.56
2019-02-14T11:55:12.134Z,67.14
2019-02-14T11:57:41.105Z,67.25
2019-02-14T12:00:14.683Z,67.16
2019-02-14T12:02:44.325Z,66.95
2019-02-14T12:05:13.389Z,65.85
2019-02-14T12:07:42.604Z,66.49
2019-02-14T12:10:13.809Z,66.07
2019-02-14T12:12:42.916Z,65.07
2019-02-14T12:15:12.095Z,65.78
2019-02-14T12:17:41.796Z,65.00
2019-02-14T12:20:12.521Z,66.06
2019-02-14T12:22:46.792Z,65.07
2019-02-14T12:25:13.252Z,63.61
2019-02-14T12:27:42.448Z,64.47
2019-02-14T12:30:14.083Z,63.60
2019-02-14T12:32:44.124Z,62.97
2019-02-14T12:35:13.440Z,63.31
2019-02-14T12:37:43.082Z,62.33
2019-02-14T12:40:14.746Z,61.35
2019-02-14T12:42:43.608Z,61.90
2019-02-14T12:45:20.277Z,61.43
2019-02-14T12:47:46.696Z,60.97
2019-02-14T12:50:15.504Z,59.33
2019-02-14T12:52:47.768Z,59.76
2019-02-14T12:55:16.981Z,59.75
2019-02-14T12:57:48.419Z,59.36
2019-02-14T13:00:22.205Z,59.17
2019-02-14T13:02:51.286Z,59.19
2019-02-14T13:05:21.405Z,58.21
2019-02-14T13:07:50.765Z,57.00
2019-02-14T13:10:31.925Z,57.54
2019-02-14T13:13:00.888Z,56.83
2019-02-14T13:15:30.803Z,55.83
2019-02-14T13:18:00.068Z,54.61
2019-02-14T13:20:29.068Z,53.82
2019-02-14T13:23:03.257Z,54.81
2019-02-14T13:25:32.134Z,54.01
2019-02-14T13:28:03.470Z,54.63
2019-02-14T13:30:32.578Z,54.00
2019-02-14T13:33:01.479Z,53.60
2019-02-14T13:35:37.337Z,52.97
2019-02-14T13:38:06.759Z,53.13
2019-02-14T13:40:36.049Z,53.07
2019-02-14T13:43:06.577Z,52.49
2019-02-14T13:45:35.466Z,51.33
2019-02-14T13:48:05.378Z,52.15
2019-02-14T13:50:34.893Z,51.15
2019-02-14T13:53:05.310Z,51.21
2019-02-14T13:55:37.144Z,51.46
2019-02-14T13:58:06.633Z,49.35
2019-02-14T14:00:35.848Z,47.31
2019-02-14T14:03:05.239Z,50.20
2019-02-14T14:05:36.103Z,50.20
2019-02-14T14:08:06.527Z,50.99
2019-02-14T14:10:35.710Z,50.38
2019-02-14T14:13:04.825Z,50.28
2019-02-14T14:15:34.325Z,50.26
2019-02-14T14:18:03.288Z,49.55
2019-02-14T14:20:32.978Z,49.55
2019-02-14T14:23:01.773Z,49.90
2019-02-14T14:25:30.817Z,48.95
2019-02-14T14:27:59.806Z,49.38
2019-02-14T14:30:28.730Z,49.52
2019-02-14T14:32:58.011Z,49.98
2019-02-14T14:35:28.326Z,49.75
2019-02-14T14:37:59.787Z,49.30
2019-02-14T14:40:29.252Z,49.87
2019-02-14T14:43:32.580Z,50.63
2019-02-14T14:46:20.587Z,50.40
2019-02-14T14:48:51.675Z,51.52
2019-02-14T14:51:21.340Z,52.05
2019-02-14T14:53:50.672Z,52.56
2019-02-14T14:56:19.465Z,52.52
2019-02-14T14:58:48.703Z,51.82
2019-02-14T15:01:17.873Z,52.31
2019-02-14T15:03:51.640Z,52.04
2019-02-14T15:06:18.685Z,51.37
2019-02-14T15:08:47.589Z,51.38
2019-02-14T15:11:16.454Z,52.05
2019-02-14T15:13:46.695Z,52.73
2019-02-14T15:16:17.706Z,52.85
2019-02-14T15:18:46.744Z,53.41
2019-02-14T15:21:15.568Z,54.61
2019-02-14T15:23:44.402Z,53.53
2019-02-14T15:26:13.234Z,53.17
2019-02-14T15:28:56.191Z,53.97
2019-02-14T15:31:12.658Z,55.11
2019-02-14T15:33:41.949Z,54.41
2019-02-14T15:36:11.080Z,55.00
2019-02-14T15:38:40.239Z,54.59
2019-02-14T15:41:09.070Z,55.09
2019-02-14T15:43:39.790Z,54.27
2019-02-14T15:46:09.047Z,55.97
2019-02-14T15:48:38.279Z,56.51
2019-02-14T15:51:07.254Z,54.90
2019-02-14T15:53:36.160Z,55.88
2019-02-14T15:56:07.199Z,55.63
2019-02-14T15:58:44.820Z,56.08
2019-02-14T16:01:28.950Z,56.47
2019-02-14T16:03:57.496Z,56.96
2019-02-14T16:06:28.404Z,57.78
2019-02-14T16:08:58.001Z,57.25
2019-02-14T16:11:27.027Z,59.36
2019-02-14T16:13:57.145Z,59.82
2019-02-14T16:16:26.634Z,59.76
2019-02-14T16:19:01.621Z,58.58
2019-02-14T16:21:53.698Z,59.16
2019-02-14T16:24:24.854Z,60.04
2019-02-14T16:26:54.643Z,59.87
2019-02-14T16:29:25.018Z,60.44
2019-02-14T16:31:54.698Z,61.46
2019-02-14T16:34:25.276Z,61.25
2019-02-14T16:36:54.835Z,61.00
2019-02-14T16:39:25.752Z,61.13
2019-02-14T16:41:55.122Z,60.70
2019-02-14T16:44:24.480Z,61.55
2019-02-14T16:46:54.089Z,61.70
2019-02-14T16:49:23.898Z,61.57
2019-02-14T16:51:54.026Z,61.26
2019-02-14T16:54:23.148Z,61.59
2019-02-14T16:56:52.058Z,62.02
2019-02-14T16:59:22.931Z,63.72
2019-02-14T17:01:55.370Z,63.58
2019-02-14T17:04:24.241Z,63.79
2019-02-14T17:09:51.079Z,65.96
2019-02-14T17:12:20.108Z,65.32
2019-02-14T17:14:49.052Z,65.77
2019-02-14T17:17:27.698Z,66.35
2019-02-14T17:20:24.390Z,66.97
2019-02-14T17:22:56.520Z,66.70
2019-02-14T17:25:36.750Z,66.79
2019-02-14T17:28:13.014Z,67.13
2019-02-14T17:30:48.612Z,67.03
2019-02-14T17:33:42.834Z,67.42
2019-02-14T17:36:20.282Z,67.94
2019-02-14T17:38:49.171Z,67.65
2019-02-14T17:41:18.135Z,68.17
2019-02-14T17:43:47.397Z,68.62
2019-02-14T17:46:17.545Z,68.50
2019-02-14T17:48:46.955Z,69.26
2019-02-14T17:51:27.550Z,69.04
2019-02-14T17:53:57.163Z,69.29
2019-02-14T17:56:26.049Z,69.37
2019-02-14T17:58:55.690Z,69.48
2019-02-14T18:01:25.772Z,70.29
2019-02-14T18:04:03.731Z,70.02
2019-02-14T18:06:32.711Z,69.68
2019-02-14T18:09:31.403Z,69.92
2019-02-14T18:12:00.220Z,69.69
2019-02-14T18:14:30.482Z,69.01
2019-02-14T18:16:59.737Z,69.42
2019-02-14T18:22:45.488Z,70.47
2019-02-14T18:25:14.553Z,70.63
2019-02-14T18:27:43.693Z,70.52
2019-02-14T18:30:12.879Z,70.90
2019-02-14T18:32:41.888Z,71.21
2019-02-14T18:35:11.654Z,71.63
2019-02-14T18:37:41.940Z,72.16
2019-02-14T18:40:11.123Z,71.95
2019-02-14T18:42:40.953Z,72.17
2019-02-14T18:45:11.843Z,72.77
2019-02-14T18:47:41.444Z,72.36
2019-02-14T18:50:11.757Z,72.10
2019-02-14T18:52:40.744Z,72.62
2019-02-14T18:55:10.926Z,72.54
2019-02-14T18:57:40.147Z,72.19
2019-02-14T19:00:11.743Z,73.15
2019-02-14T19:02:40.699Z,74.18
2019-02-14T19:05:10.480Z,75.38
2019-02-14T19:07:39.523Z,73.93
2019-02-14T19:10:11.580Z,73.78
2019-02-14T19:12:40.819Z,73.67
2019-02-14T19:15:11.134Z,74.25
2019-02-14T19:17:40.195Z,74.47
2019-02-14T19:20:09.468Z,74.36
2019-02-14T19:22:38.550Z,74.77
2019-02-14T19:25:07.568Z,74.61
2019-02-14T19:27:37.085Z,75.01
2019-02-14T19:30:06.309Z,75.22
2019-02-14T19:32:35.191Z,75.03
2019-02-14T19:35:04.700Z,74.70
2019-02-14T19:37:33.507Z,75.06
2019-02-14T19:40:02.399Z,75.80
2019-02-14T19:42:33.761Z,76.46
2019-02-14T19:45:06.070Z,76.09
2019-02-14T19:47:35.319Z,75.79
2019-02-14T19:50:11.192Z,75.96
2019-02-14T19:52:41.640Z,76.00
2019-02-14T19:55:10.727Z,76.50
2019-02-14T19:57:39.733Z,76.91
2019-02-14T20:00:10.562Z,76.18
2019-02-14T20:02:39.381Z,76.95
2019-02-14T20:05:09.239Z,77.87
2019-02-14T20:07:38.106Z,77.53
2019-02-14T20:10:08.560Z,76.75
2019-02-14T20:12:37.790Z,77.18
2019-02-14T20:15:09.573Z,78.14
2019-02-14T20:17:38.639Z,78.01
2019-02-14T20:20:08.657Z,77.24
2019-02-14T20:22:38.107Z,77.99
2019-02-14T20:25:07.911Z,77.46
2019-02-14T20:27:36.898Z,77.81
2019-02-14T20:30:06.167Z,78.34
2019-02-14T20:32:35.686Z,78.61
2019-02-14T20:35:04.881Z,78.66
2019-02-14T20:37:46.020Z,78.63
2019-02-14T20:40:15.200Z,78.85
2019-02-14T20:42:46.568Z,78.31
2019-02-14T20:45:15.774Z,77.88
2019-02-14T20:47:45.286Z,77.87
2019-02-14T20:50:14.778Z,78.32
2019-02-14T20:52:45.940Z,78.31
2019-02-14T20:55:16.619Z,78.40
2019-02-14T20:57:45.822Z,78.25
2019-02-14T21:00:29.468Z,80.32
2019-02-14T21:02:59.015Z,79.75
2019-02-14T21:05:28.589Z,81.86
2019-02-14T21:08:04.996Z,80.21
2019-02-14T21:10:38.131Z,80.03
2019-02-14T21:13:07.442Z,80.87
2019-02-14T21:15:36.805Z,81.58
2019-02-14T21:18:06.078Z,80.96
2019-02-14T21:20:35.570Z,80.71
2019-02-14T21:23:04.629Z,80.41
2019-02-14T21:25:34.145Z,79.79
2019-02-14T21:28:03.302Z,79.53
2019-02-14T21:30:35.547Z,79.72
2019-02-14T21:33:09.925Z,79.42
2019-02-14T21:35:38.901Z,79.10
2019-02-14T21:38:08.429Z,79.38
2019-02-14T21:40:37.629Z,80.45
2019-02-14T21:43:12.747Z,80.50
2019-02-14T21:45:41.886Z,82.03
2019-02-14T21:48:11.358Z,81.73
2019-02-14T21:50:40.534Z,81.82
2019-02-14T21:53:10.198Z,81.53
2019-02-14T21:55:39.338Z,81.28
2019-02-14T21:58:08.823Z,80.33
2019-02-14T22:00:37.845Z,80.88
2019-02-14T22:03:06.814Z,80.28
2019-02-14T22:05:37.821Z,80.72
2019-02-14T22:08:09.676Z,80.99
2019-02-14T22:10:38.575Z,81.60
2019-02-14T22:13:07.479Z,80.98
2019-02-14T22:15:39.391Z,81.62
2019-02-14T22:18:08.440Z,80.92
2019-02-14T22:20:37.771Z,80.36
2019-02-14T22:23:06.701Z,80.38
2019-02-14T22:25:38.171Z,82.40
2019-02-14T22:28:08.549Z,81.24
2019-02-14T22:30:44.477Z,79.80
2019-02-14T22:33:15.254Z,81.72
2019-02-14T22:35:44.181Z,81.43
2019-02-14T22:38:13.480Z,82.09
2019-02-14T22:40:42.577Z,81.33
2019-02-14T22:43:11.552Z,82.62
2019-02-14T22:45:41.052Z,82.46
2019-02-14T22:48:10.102Z,82.03
2019-02-14T22:59:48.303Z,81.38
2019-02-14T23:02:17.210Z,82.41
2019-02-14T23:04:46.841Z,81.39
2019-02-14T23:07:15.777Z,81.66
2019-02-14T23:09:44.724Z,81.19
2019-02-14T23:12:13.867Z,80.62
2019-02-14T23:14:48.910Z,80.07
2019-02-14T23:17:18.407Z,80.52
2019-02-14T23:19:56.403Z,81.42
2019-02-14T23:22:29.368Z,81.07
2019-02-14T23:25:03.456Z,81.01
2019-02-14T23:27:33.278Z,80.78
2019-02-14T23:30:09.590Z,81.90
2019-02-14T23:32:42.938Z,82.49
2019-02-14T23:35:24.838Z,81.73
2019-02-14T23:38:08.554Z,81.78
2019-02-14T23:40:45.977Z,80.98
2019-02-14T23:43:16.146Z,80.87
2019-02-14T23:45:53.011Z,80.88
2019-02-14T23:48:22.057Z,81.33
2019-02-14T23:50:51.566Z,81.41
2019-02-14T23:53:20.506Z,81.61
2019-02-14T23:55:49.684Z,81.04
2019-02-14T23:58:18.737Z,83.64
