createdAt,value
2023-06-22T00:00:22.000Z,0
2023-06-22T00:02:55.000Z,0
2023-06-22T00:04:38.608Z,0
2023-06-22T00:05:53.820Z,0
2023-06-22T00:06:42.000Z,0
2023-06-22T00:07:58.000Z,0
2023-06-22T00:09:42.407Z,0
2023-06-22T00:10:31.000Z,0
2023-06-22T00:11:47.000Z,0
2023-06-22T00:13:30.994Z,0
2023-06-22T00:14:19.000Z,0
2023-06-22T00:16:03.385Z,0
2023-06-22T00:16:52.000Z,0
2023-06-22T00:18:08.000Z,0
2023-06-22T00:19:24.000Z,0
2023-06-22T00:20:40.000Z,0
2023-06-22T00:21:56.000Z,0
2023-06-22T00:23:12.000Z,0
2023-06-22T00:24:55.773Z,0
2023-06-22T00:26:11.969Z,0
2023-06-22T00:27:28.408Z,0
2023-06-22T00:28:16.000Z,0
2023-06-22T00:29:33.000Z,0
2023-06-22T00:30:49.000Z,0
2023-06-22T00:32:32.948Z,0
2023-06-22T00:33:21.000Z,0
2023-06-22T00:34:37.000Z,0
2023-06-22T00:36:21.535Z,0
2023-06-22T00:37:10.000Z,0
2023-06-22T00:38:25.000Z,0
2023-06-22T00:39:41.000Z,0
2023-06-22T00:40:57.000Z,0
2023-06-22T00:42:14.000Z,0
2023-06-22T00:43:30.000Z,0
2023-06-22T00:44:46.000Z,0
2023-06-22T00:46:02.000Z,0
2023-06-22T00:47:18.000Z,0
2023-06-22T00:48:35.000Z,0
2023-06-22T00:49:51.000Z,0
2023-06-22T00:51:34.902Z,0
2023-06-22T00:52:51.098Z,0
2023-06-22T00:53:39.000Z,0
2023-06-22T00:54:55.000Z,0
2023-06-22T00:56:11.000Z,0
2023-06-22T00:57:54.899Z,0
2023-06-22T00:58:43.000Z,0
2023-06-22T00:59:59.000Z,0
2023-06-22T01:01:16.000Z,0
2023-06-22T01:02:31.000Z,0
2023-06-22T01:03:47.000Z,0
2023-06-22T01:05:03.000Z,0
2023-06-22T01:06:19.000Z,0
2023-06-22T01:08:03.489Z,0
2023-06-22T01:09:19.685Z,0
2023-06-22T01:10:08.000Z,0
2023-06-22T01:11:24.000Z,0
2023-06-22T01:12:40.000Z,0
2023-06-22T01:13:20.000Z,0
2023-06-22T01:13:57.000Z,0
2023-06-22T01:15:13.000Z,0
2023-06-22T01:15:53.000Z,0
2023-06-22T01:16:29.000Z,0
2023-06-22T01:18:13.053Z,0
2023-06-22T01:19:00.000Z,0
2023-06-22T01:21:33.000Z,0
2023-06-22T01:24:05.000Z,0
2023-06-22T01:25:21.000Z,0
2023-06-22T01:27:05.426Z,0
2023-06-22T01:27:54.000Z,0
2023-06-22T01:29:10.000Z,0
2023-06-22T01:30:26.000Z,0
2023-06-22T01:31:42.000Z,0
2023-06-22T01:32:58.000Z,0
2023-06-22T01:34:15.000Z,0
2023-06-22T01:35:57.799Z,0
2023-06-22T01:36:46.000Z,0
2023-06-22T01:38:02.000Z,0
2023-06-22T01:39:18.000Z,0
2023-06-22T01:40:35.000Z,0
2023-06-22T01:41:15.000Z,0
2023-06-22T01:41:51.000Z,0
2023-06-22T01:43:34.960Z,0
2023-06-22T01:43:48.000Z,0
2023-06-22T01:44:51.153Z,0
2023-06-22T01:45:03.000Z,0
2023-06-22T01:45:39.000Z,0
2023-06-22T01:46:56.000Z,0
2023-06-22T01:49:28.000Z,0
2023-06-22T01:50:08.000Z,0
2023-06-22T01:53:43.527Z,0
2023-06-22T01:54:32.000Z,0
2023-06-22T01:55:48.000Z,0
2023-06-22T01:58:20.000Z,0
2023-06-22T01:59:37.000Z,0
2023-06-22T02:01:20.688Z,0
2023-06-22T02:02:36.882Z,0
2023-06-22T02:03:25.000Z,0
2023-06-22T02:04:41.000Z,0
2023-06-22T02:05:58.000Z,0
2023-06-22T02:07:41.657Z,0
2023-06-22T02:08:56.867Z,0
2023-06-22T02:09:45.000Z,0
2023-06-22T02:11:29.254Z,0
2023-06-22T02:12:18.000Z,0
2023-06-22T02:14:01.641Z,0
2023-06-22T02:14:50.000Z,0
2023-06-22T02:16:06.000Z,0
2023-06-22T02:17:22.000Z,0
2023-06-22T02:18:38.000Z,0
2023-06-22T02:19:55.000Z,0
2023-06-22T02:21:11.000Z,0
2023-06-22T02:22:27.000Z,0
2023-06-22T02:23:43.000Z,0
2023-06-22T02:24:58.000Z,0
2023-06-22T02:26:15.000Z,0
2023-06-22T02:27:31.000Z,0
2023-06-22T02:28:47.000Z,0
2023-06-22T02:30:03.000Z,0
2023-06-22T02:30:44.000Z,0
2023-06-22T02:31:47.370Z,0
2023-06-22T02:32:36.000Z,0
2023-06-22T02:33:52.000Z,0
2023-06-22T02:35:08.000Z,0
2023-06-22T02:36:24.000Z,0
2023-06-22T02:38:57.000Z,0
2023-06-22T02:40:13.000Z,0
2023-06-22T02:41:28.000Z,0
2023-06-22T02:42:44.000Z,0
2023-06-22T02:44:00.000Z,0
2023-06-22T02:45:17.000Z,0
2023-06-22T02:46:33.000Z,0
2023-06-22T02:48:16.903Z,0
2023-06-22T02:49:33.338Z,0
2023-06-22T02:50:21.000Z,0
2023-06-22T02:52:05.729Z,0
2023-06-22T02:53:21.678Z,0
2023-06-22T02:54:10.000Z,0
2023-06-22T02:55:26.000Z,4
2023-06-22T02:57:10.259Z,4
2023-06-22T02:57:58.000Z,4
2023-06-22T02:59:14.000Z,8
2023-06-22T03:00:30.000Z,8
2023-06-22T03:02:14.051Z,8
2023-06-22T03:03:02.000Z,8
2023-06-22T03:04:46.438Z,12
2023-06-22T03:05:35.000Z,12
2023-06-22T03:06:51.000Z,16
2023-06-22T03:08:07.000Z,16
2023-06-22T03:09:51.212Z,16
2023-06-22T03:10:39.000Z,16
2023-06-22T03:11:56.000Z,24
2023-06-22T03:13:39.793Z,28
2023-06-22T03:14:27.000Z,36
2023-06-22T03:15:43.000Z,40
2023-06-22T03:16:59.000Z,48
2023-06-22T03:18:43.584Z,64
2023-06-22T03:19:59.777Z,72
2023-06-22T03:20:48.000Z,84
2023-06-22T03:22:04.000Z,96
2023-06-22T03:23:20.000Z,104
2023-06-22T03:24:37.000Z,116
2023-06-22T03:25:16.000Z,180
2023-06-22T03:25:53.000Z,128
2023-06-22T03:27:09.000Z,140
2023-06-22T03:28:25.000Z,148
2023-06-22T03:29:41.000Z,164
2023-06-22T03:30:57.000Z,168
2023-06-22T03:33:29.000Z,188
2023-06-22T03:34:10.000Z,244
2023-06-22T03:35:13.119Z,200
2023-06-22T03:36:29.313Z,208
2023-06-22T03:37:45.506Z,220
2023-06-22T03:38:34.000Z,228
2023-06-22T03:39:50.000Z,236
2023-06-22T03:42:22.000Z,244
2023-06-22T03:44:06.474Z,240
2023-06-22T03:44:55.000Z,240
2023-06-22T03:46:38.861Z,256
2023-06-22T03:47:54.072Z,272
2023-06-22T03:48:42.000Z,296
2023-06-22T03:50:26.458Z,324
2023-06-22T03:51:42.652Z,356
2023-06-22T03:52:31.000Z,404
2023-06-22T03:53:47.000Z,464
2023-06-22T03:55:03.000Z,540
2023-06-22T03:56:19.000Z,644
2023-06-22T03:56:59.000Z,1268
2023-06-22T03:58:03.621Z,760
2023-06-22T03:58:52.000Z,880
2023-06-22T04:00:36.008Z,972
2023-06-22T04:01:24.000Z,1064
2023-06-22T04:02:40.000Z,1164
2023-06-22T04:05:12.000Z,1364
2023-06-22T04:05:53.000Z,1380
2023-06-22T04:06:55.992Z,1436
2023-06-22T04:07:44.000Z,1448
2023-06-22T04:09:00.000Z,1420
2023-06-22T04:10:17.000Z,1384
2023-06-22T04:11:33.000Z,1372
2023-06-22T04:14:05.000Z,1356
2023-06-22T04:15:21.000Z,1324
2023-06-22T04:16:38.000Z,1284
2023-06-22T04:18:21.735Z,1240
2023-06-22T04:19:37.929Z,1176
2023-06-22T04:20:53.139Z,1124
2023-06-22T04:21:41.000Z,1108
2023-06-22T04:22:58.000Z,1104
2023-06-22T04:24:14.000Z,1088
2023-06-22T04:24:54.000Z,968
2023-06-22T04:25:57.913Z,1060
2023-06-22T04:26:46.000Z,1028
2023-06-22T04:28:02.000Z,1012
2023-06-22T04:29:19.000Z,1020
2023-06-22T04:31:02.688Z,1012
2023-06-22T04:33:35.075Z,904
2023-06-22T04:34:23.000Z,884
2023-06-22T04:35:39.000Z,904
2023-06-22T04:37:22.672Z,952
2023-06-22T04:37:35.000Z,1392
2023-06-22T04:38:38.867Z,1016
2023-06-22T04:39:55.061Z,1084
2023-06-22T04:40:43.000Z,1188
2023-06-22T04:41:59.000Z,1308
2023-06-22T04:43:43.641Z,1384
2023-06-22T04:45:48.000Z,1396
2023-06-22T04:47:04.000Z,1456
2023-06-22T04:48:20.000Z,1544
2023-06-22T04:49:37.000Z,1680
2023-06-22T04:50:53.000Z,1796
2023-06-22T04:52:36.997Z,1844
2023-06-22T04:53:24.000Z,1880
2023-06-22T04:54:40.000Z,1972
2023-06-22T04:55:57.000Z,2148
2023-06-22T04:57:13.000Z,2436
2023-06-22T04:58:29.000Z,2812
2023-06-22T04:59:10.000Z,3836
2023-06-22T04:59:45.000Z,3152
2023-06-22T05:01:01.000Z,3392
2023-06-22T05:02:18.000Z,3532
2023-06-22T05:02:57.000Z,3404
2023-06-22T05:03:34.000Z,3760
2023-06-22T05:04:50.000Z,3856
2023-06-22T05:07:22.000Z,3620
2023-06-22T05:08:39.000Z,3500
2023-06-22T05:11:37.934Z,3360
2023-06-22T05:12:54.128Z,3372
2023-06-22T05:13:42.000Z,3292
2023-06-22T05:14:59.000Z,3340
2023-06-22T05:16:15.000Z,3428
2023-06-22T05:17:30.000Z,4140
2023-06-22T05:19:14.118Z,4916
2023-06-22T05:20:30.311Z,4000
2023-06-22T05:21:46.505Z,4584
2023-06-22T05:22:35.000Z,6636
2023-06-22T05:23:51.000Z,6088
2023-06-22T05:25:07.000Z,5336
2023-06-22T05:26:23.000Z,6788
2023-06-22T05:27:39.978Z,7408
2023-06-22T05:29:23.668Z,6160
2023-06-22T05:30:12.000Z,6960
2023-06-22T05:31:56.056Z,6420
2023-06-22T05:33:12.250Z,5064
2023-06-22T05:33:59.000Z,5588
2023-06-22T05:35:16.000Z,6128
2023-06-22T05:36:59.847Z,6832
2023-06-22T05:37:48.000Z,6132
2023-06-22T05:39:04.000Z,6480
2023-06-22T05:40:20.000Z,7392
2023-06-22T05:41:37.000Z,7468
2023-06-22T05:42:53.000Z,8000
2023-06-22T05:44:37.011Z,8304
2023-06-22T05:45:25.000Z,7776
2023-06-22T05:46:41.000Z,7124
2023-06-22T05:47:58.000Z,6456
2023-06-22T05:49:41.786Z,6548
2023-06-22T05:50:29.000Z,6696
2023-06-22T05:52:13.189Z,7076
2023-06-22T05:53:29.383Z,7740
2023-06-22T05:54:18.000Z,8232
2023-06-22T05:55:34.000Z,8436
2023-06-22T05:57:17.964Z,8104
2023-06-22T05:58:06.000Z,7828
2023-06-22T05:59:50.352Z,6964
2023-06-22T06:00:39.000Z,6512
2023-06-22T06:01:18.000Z,5348
2023-06-22T06:01:55.000Z,5912
2023-06-22T06:03:38.933Z,5608
2023-06-22T06:04:27.000Z,5588
2023-06-22T06:05:07.000Z,5072
2023-06-22T06:05:43.000Z,5560
2023-06-22T06:07:26.530Z,5484
2023-06-22T06:09:31.000Z,5304
2023-06-22T06:11:15.110Z,5096
2023-06-22T06:11:28.000Z,5912
2023-06-22T06:12:44.000Z,5920
2023-06-22T06:13:47.498Z,5264
2023-06-22T06:14:36.000Z,5676
2023-06-22T06:15:16.000Z,6596
2023-06-22T06:15:52.000Z,5840
2023-06-22T06:17:08.000Z,5980
2023-06-22T06:20:57.000Z,6228
2023-06-22T06:23:28.000Z,6516
2023-06-22T06:24:44.000Z,6040
2023-06-22T06:26:28.450Z,5712
2023-06-22T06:27:17.000Z,5412
2023-06-22T06:28:33.000Z,4976
2023-06-22T06:30:17.030Z,4656
2023-06-22T06:31:33.224Z,4704
2023-06-22T06:31:46.000Z,6300
2023-06-22T06:32:21.000Z,4740
2023-06-22T06:33:38.000Z,4564
2023-06-22T06:34:54.000Z,4756
2023-06-22T06:36:38.000Z,5184
2023-06-22T06:37:54.193Z,7368
2023-06-22T06:40:25.597Z,6048
2023-06-22T06:41:41.790Z,6340
2023-06-22T06:42:30.000Z,6204
2023-06-22T06:43:46.000Z,6076
2023-06-22T06:45:02.000Z,6420
2023-06-22T06:45:43.000Z,7816
2023-06-22T06:46:19.000Z,7692
2023-06-22T06:47:35.000Z,8412
2023-06-22T06:49:18.952Z,14120
2023-06-22T06:50:07.000Z,9284
2023-06-22T06:51:51.339Z,8384
2023-06-22T06:54:23.726Z,7500
2023-06-22T06:55:12.000Z,7296
2023-06-22T06:56:27.000Z,7184
2023-06-22T06:57:08.000Z,8072
2023-06-22T06:57:43.000Z,7540
2023-06-22T06:58:24.000Z,8120
2023-06-22T06:58:59.000Z,8084
2023-06-22T06:59:40.000Z,8320
2023-06-22T07:00:16.000Z,7972
2023-06-22T07:01:32.000Z,7576
2023-06-22T07:02:48.000Z,7656
2023-06-22T07:08:20.873Z,8596
2023-06-22T07:09:37.067Z,8676
2023-06-22T07:10:25.000Z,8580
2023-06-22T07:11:05.000Z,8636
2023-06-22T07:11:41.000Z,8936
2023-06-22T07:12:57.000Z,9192
2023-06-22T07:14:13.000Z,8828
2023-06-22T07:15:29.000Z,8676
2023-06-22T07:17:13.245Z,8824
2023-06-22T07:19:18.000Z,9108
2023-06-22T07:21:01.826Z,9488
2023-06-22T07:21:14.000Z,10428
2023-06-22T07:21:50.000Z,9564
2023-06-22T07:23:34.214Z,10756
2023-06-22T07:24:22.000Z,10696
2023-06-22T07:26:06.601Z,11312
2023-06-22T07:26:55.000Z,10980
2023-06-22T07:29:54.199Z,11564
2023-06-22T07:30:42.000Z,11316
2023-06-22T07:31:59.000Z,10780
2023-06-22T07:33:42.780Z,11984
2023-06-22T07:34:31.000Z,12264
2023-06-22T07:35:47.000Z,11568
2023-06-22T07:37:03.000Z,11524
2023-06-22T07:38:47.556Z,12148
2023-06-22T07:39:36.000Z,11436
2023-06-22T07:40:52.000Z,10816
2023-06-22T07:42:08.000Z,9340
2023-06-22T07:43:24.000Z,8100
2023-06-22T07:44:40.000Z,8024
2023-06-22T07:46:23.736Z,8008
2023-06-22T07:47:39.930Z,7632
2023-06-22T07:48:56.123Z,7832
2023-06-22T07:49:44.000Z,8436
2023-06-22T07:51:28.511Z,8484
2023-06-22T07:52:17.000Z,8508
2023-06-22T07:53:33.000Z,7524
2023-06-22T07:54:49.000Z,7084
2023-06-22T07:56:05.000Z,7088
2023-06-22T07:57:21.000Z,7164
2023-06-22T07:58:01.000Z,8072
2023-06-22T07:58:38.000Z,7248
2023-06-22T07:59:54.000Z,7264
2023-06-22T08:01:10.000Z,7772
2023-06-22T08:02:25.000Z,7892
2023-06-22T08:03:41.000Z,7848
2023-06-22T08:04:22.000Z,7256
2023-06-22T08:06:41.853Z,8632
2023-06-22T08:07:58.047Z,8880
2023-06-22T08:08:46.000Z,8800
2023-06-22T08:10:30.435Z,7916
2023-06-22T08:11:58.000Z,7768
2023-06-22T08:12:35.000Z,7120
2023-06-22T08:13:51.000Z,7220
2023-06-22T08:15:07.000Z,7228
2023-06-22T08:16:51.405Z,7664
2023-06-22T08:18:07.599Z,7868
2023-06-22T08:20:39.003Z,7856
2023-06-22T08:21:55.197Z,8116
2023-06-22T08:22:43.000Z,8564
2023-06-22T08:24:00.000Z,8836
2023-06-22T08:25:16.000Z,9072
2023-06-22T08:25:56.000Z,8188
2023-06-22T08:26:32.000Z,9084
2023-06-22T08:27:48.000Z,8888
2023-06-22T08:28:28.000Z,7852
2023-06-22T08:29:32.605Z,8236
2023-06-22T08:30:20.000Z,8096
2023-06-22T08:32:04.748Z,8212
2023-06-22T08:34:09.000Z,8052
2023-06-22T08:36:40.000Z,8012
2023-06-22T08:37:57.000Z,8748
2023-06-22T08:39:41.180Z,9456
2023-06-22T08:40:57.122Z,9824
2023-06-22T08:41:45.000Z,10536
2023-06-22T08:43:01.000Z,11176
2023-06-22T08:44:18.000Z,11740
2023-06-22T08:45:34.000Z,11992
2023-06-22T08:47:18.093Z,12168
2023-06-22T08:48:34.288Z,12296
2023-06-22T08:49:22.000Z,12292
2023-06-22T08:50:39.000Z,12160
2023-06-22T08:51:54.000Z,11944
2023-06-22T08:53:10.000Z,11648
2023-06-22T08:54:54.274Z,11356
2023-06-22T08:55:42.000Z,11156
2023-06-22T08:56:59.000Z,11136
2023-06-22T08:58:15.000Z,11388
2023-06-22T08:59:31.000Z,11508
2023-06-22T09:01:15.243Z,11668
2023-06-22T09:02:31.437Z,11748
2023-06-22T09:03:47.631Z,11776
2023-06-22T09:05:03.825Z,11912
2023-06-22T09:05:52.000Z,12068
2023-06-22T09:07:08.000Z,12208
2023-06-22T09:08:23.000Z,12328
2023-06-22T09:10:07.618Z,12324
2023-06-22T09:11:23.812Z,12584
2023-06-22T09:12:40.005Z,12940
2023-06-22T09:13:28.000Z,13064
2023-06-22T09:14:44.000Z,13232
2023-06-22T09:16:00.000Z,13192
2023-06-22T09:17:17.000Z,13156
2023-06-22T09:18:33.000Z,12864
2023-06-22T09:20:17.169Z,12536
2023-06-22T09:21:05.000Z,12504
2023-06-22T09:22:49.557Z,12564
2023-06-22T09:24:05.751Z,12356
2023-06-22T09:24:53.000Z,12384
2023-06-22T09:26:09.000Z,12392
2023-06-22T09:27:25.000Z,12000
2023-06-22T09:28:41.000Z,11816
2023-06-22T09:29:58.000Z,11712
2023-06-22T09:31:14.000Z,11980
2023-06-22T09:32:29.000Z,11968
2023-06-22T09:34:13.587Z,12596
2023-06-22T09:35:01.000Z,12232
2023-06-22T09:36:45.728Z,12720
2023-06-22T09:37:34.000Z,12732
2023-06-22T09:38:50.000Z,12304
2023-06-22T09:40:34.310Z,12428
2023-06-22T09:41:50.505Z,11520
2023-06-22T09:42:39.000Z,10404
2023-06-22T09:44:22.892Z,9520
2023-06-22T09:45:11.000Z,8448
2023-06-22T09:46:55.280Z,7708
2023-06-22T09:48:11.474Z,6316
2023-06-22T09:48:59.000Z,5992
2023-06-22T09:50:15.000Z,5980
2023-06-22T09:51:59.072Z,6436
2023-06-22T09:52:47.000Z,6180
2023-06-22T09:54:03.000Z,5652
2023-06-22T09:55:47.653Z,4944
2023-06-22T09:56:36.000Z,4324
2023-06-22T09:57:16.000Z,3676
2023-06-22T09:57:52.000Z,3732
2023-06-22T09:59:08.000Z,3484
2023-06-22T10:00:24.000Z,3408
2023-06-22T10:01:41.000Z,3288
2023-06-22T10:02:57.000Z,3568
2023-06-22T10:05:28.000Z,3712
2023-06-22T10:07:12.414Z,3768
2023-06-22T10:08:00.000Z,3704
2023-06-22T10:09:17.000Z,3472
2023-06-22T10:11:00.996Z,3404
2023-06-22T10:11:49.000Z,3860
2023-06-22T10:13:05.000Z,3480
2023-06-22T10:14:21.000Z,2988
2023-06-22T10:15:01.000Z,1528
2023-06-22T10:16:05.773Z,2336
2023-06-22T10:16:54.000Z,1972
2023-06-22T10:18:38.162Z,1760
2023-06-22T10:19:26.000Z,1732
2023-06-22T10:20:42.000Z,1636
2023-06-22T10:23:14.000Z,1324
2023-06-22T10:24:58.148Z,1428
2023-06-22T10:25:46.000Z,1824
2023-06-22T10:27:02.000Z,1712
2023-06-22T10:28:19.000Z,1504
2023-06-22T10:29:35.000Z,1620
2023-06-22T10:31:19.117Z,1852
2023-06-22T10:32:07.000Z,2164
2023-06-22T10:32:47.000Z,1184
2023-06-22T10:33:23.000Z,2288
2023-06-22T10:34:40.000Z,2164
2023-06-22T10:36:23.892Z,2200
2023-06-22T10:37:12.000Z,1964
2023-06-22T10:38:55.297Z,1492
2023-06-22T10:41:27.683Z,1060
2023-06-22T10:42:16.000Z,964
2023-06-22T10:43:32.000Z,804
2023-06-22T10:44:48.000Z,644
2023-06-22T10:46:32.459Z,680
2023-06-22T10:46:45.000Z,1692
2023-06-22T10:47:48.652Z,1012
2023-06-22T10:49:04.846Z,1312
2023-06-22T10:49:53.000Z,1332
2023-06-22T10:51:37.235Z,1420
2023-06-22T10:52:53.430Z,1536
2023-06-22T10:55:24.836Z,1724
2023-06-22T10:56:41.031Z,1896
2023-06-22T10:57:57.226Z,2232
2023-06-22T10:59:13.421Z,2704
2023-06-22T11:00:01.000Z,3396
2023-06-22T11:01:45.812Z,4104
2023-06-22T11:02:34.000Z,4060
2023-06-22T11:04:18.201Z,4124
2023-06-22T11:05:06.000Z,4588
2023-06-22T11:06:50.591Z,5724
2023-06-22T11:08:06.786Z,5672
2023-06-22T11:08:18.000Z,5348
2023-06-22T11:08:55.000Z,5236
2023-06-22T11:10:39.176Z,6052
2023-06-22T11:11:54.388Z,5684
2023-06-22T11:13:10.583Z,4416
2023-06-22T11:14:26.779Z,4388
2023-06-22T11:14:39.000Z,5760
2023-06-22T11:16:59.169Z,5316
2023-06-22T11:18:15.364Z,5312
2023-06-22T11:18:28.000Z,5676
2023-06-22T11:19:31.560Z,5320
2023-06-22T11:19:44.000Z,6080
2023-06-22T11:20:47.756Z,5248
2023-06-22T11:23:20.147Z,6312
2023-06-22T11:24:36.343Z,5876
2023-06-22T11:28:23.945Z,5956
2023-06-22T11:28:36.000Z,19008
2023-06-22T11:29:40.140Z,7276
2023-06-22T11:29:53.000Z,20992
2023-06-22T11:30:28.000Z,11572
2023-06-22T11:32:12.531Z,11920
2023-06-22T11:32:25.000Z,23520
2023-06-22T11:33:28.726Z,15952
2023-06-22T11:34:44.922Z,20768
2023-06-22T11:38:33.509Z,16320
2023-06-22T11:41:05.900Z,21184
2023-06-22T11:42:22.096Z,17376
2023-06-22T11:43:38.292Z,13988
2023-06-22T11:44:53.504Z,14812
2023-06-22T11:46:09.698Z,11664
2023-06-22T11:47:25.894Z,10244
2023-06-22T11:48:42.090Z,8080
2023-06-22T11:49:58.286Z,10112
2023-06-22T11:50:46.000Z,7120
2023-06-22T11:51:27.000Z,9876
2023-06-22T11:52:03.000Z,5340
2023-06-22T11:53:19.000Z,5796
2023-06-22T11:55:03.069Z,7540
2023-06-22T11:55:14.000Z,10240
2023-06-22T11:56:19.264Z,8752
2023-06-22T11:57:35.460Z,9040
2023-06-22T12:00:07.851Z,11560
2023-06-22T12:00:55.000Z,11152
2023-06-22T12:03:27.000Z,10928
2023-06-22T12:05:11.650Z,10500
2023-06-22T12:06:00.000Z,8392
2023-06-22T12:07:44.042Z,6660
2023-06-22T12:09:00.237Z,5472
2023-06-22T12:09:48.000Z,4972
2023-06-22T12:10:28.000Z,6048
2023-06-22T12:11:32.628Z,4344
2023-06-22T12:12:48.824Z,4396
2023-06-22T12:13:00.000Z,7320
2023-06-22T12:14:05.019Z,4404
2023-06-22T12:15:21.216Z,4524
2023-06-22T12:16:37.411Z,5168
2023-06-22T12:18:41.000Z,6660
2023-06-22T12:21:13.000Z,9152
2023-06-22T12:22:57.404Z,10688
2023-06-22T12:24:13.600Z,12848
2023-06-22T12:25:29.796Z,14060
2023-06-22T12:26:18.000Z,15532
2023-06-22T12:28:02.187Z,15032
2023-06-22T12:29:18.382Z,13232
2023-06-22T12:30:34.578Z,10912
2023-06-22T12:31:23.000Z,9704
2023-06-22T12:32:39.000Z,8672
2023-06-22T12:33:54.000Z,7916
2023-06-22T12:35:38.377Z,7124
2023-06-22T12:36:26.000Z,7280
2023-06-22T12:38:10.769Z,6916
2023-06-22T12:38:23.000Z,6988
2023-06-22T12:38:59.000Z,8624
2023-06-22T12:40:15.000Z,6996
2023-06-22T12:41:31.000Z,10716
2023-06-22T12:43:15.551Z,8940
2023-06-22T12:44:31.747Z,7828
2023-06-22T12:47:04.138Z,7852
2023-06-22T12:48:20.334Z,9740
2023-06-22T12:49:36.530Z,11792
2023-06-22T12:50:51.742Z,13800
2023-06-22T12:51:40.000Z,13548
2023-06-22T12:52:56.000Z,12852
2023-06-22T12:54:12.000Z,13400
2023-06-22T12:55:28.000Z,13360
2023-06-22T12:56:45.000Z,13048
2023-06-22T12:58:28.916Z,12968
2023-06-22T12:59:17.000Z,11796
2023-06-22T13:01:01.307Z,12676
2023-06-22T13:01:49.000Z,11924
2023-06-22T13:02:29.000Z,7928
2023-06-22T13:03:06.000Z,11180
2023-06-22T13:04:22.000Z,9932
2023-06-22T13:06:06.091Z,9068
2023-06-22T13:06:53.000Z,8392
2023-06-22T13:08:37.498Z,8152
2023-06-22T13:10:42.000Z,7860
2023-06-22T13:12:26.085Z,8408
2023-06-22T13:13:42.282Z,7972
2023-06-22T13:14:30.000Z,7588
2023-06-22T13:16:14.673Z,7368
2023-06-22T13:17:30.869Z,7308
2023-06-22T13:18:19.000Z,7332
2023-06-22T13:18:58.000Z,10876
2023-06-22T13:20:03.260Z,7272
2023-06-22T13:21:19.456Z,7376
2023-06-22T13:22:07.000Z,8096
2023-06-22T13:23:23.000Z,8172
2023-06-22T13:24:39.000Z,10096
2023-06-22T13:27:11.000Z,10948
2023-06-22T13:28:55.646Z,10940
2023-06-22T13:30:11.842Z,12376
2023-06-22T13:31:28.038Z,12844
2023-06-22T13:31:40.000Z,7936
2023-06-22T13:32:16.000Z,9236
2023-06-22T13:34:00.430Z,7744
2023-06-22T13:35:16.625Z,7624
2023-06-22T13:36:05.000Z,7556
2023-06-22T13:36:44.000Z,7016
2023-06-22T13:37:21.000Z,7620
2023-06-22T13:40:20.425Z,7220
2023-06-22T13:41:36.621Z,7324
2023-06-22T13:42:25.000Z,7064
2023-06-22T13:44:57.000Z,7028
2023-06-22T13:46:13.000Z,5972
2023-06-22T13:47:28.000Z,7976
2023-06-22T13:48:45.000Z,7224
2023-06-22T13:50:01.000Z,6736
2023-06-22T13:51:45.209Z,8256
2023-06-22T13:53:01.405Z,6948
2023-06-22T13:54:17.601Z,8848
2023-06-22T13:55:06.000Z,9692
2023-06-22T13:56:49.993Z,7924
2023-06-22T13:57:01.000Z,9448
2023-06-22T13:57:38.000Z,8208
2023-06-22T13:59:22.384Z,8820
2023-06-22T14:00:10.000Z,8200
2023-06-22T14:00:50.000Z,5200
2023-06-22T14:01:54.776Z,9444
2023-06-22T14:02:06.000Z,6192
2023-06-22T14:03:10.971Z,9872
2023-06-22T14:05:14.000Z,7240
2023-06-22T14:06:58.576Z,5920
2023-06-22T14:10:47.163Z,7680
2023-06-22T14:12:03.359Z,6188
2023-06-22T14:13:19.554Z,5564
2023-06-22T14:14:35.750Z,5532
2023-06-22T14:15:24.000Z,5208
2023-06-22T14:16:40.000Z,6232
2023-06-22T14:17:56.000Z,7212
2023-06-22T14:19:12.000Z,7828
2023-06-22T14:20:55.745Z,6640
2023-06-22T14:21:44.000Z,4412
2023-06-22T14:22:24.000Z,440
2023-06-22T14:23:00.000Z,2516
2023-06-22T14:24:16.000Z,1588
2023-06-22T14:25:32.000Z,1124
2023-06-22T14:26:13.000Z,1196
2023-06-22T14:26:48.000Z,576
2023-06-22T14:28:05.000Z,452
2023-06-22T14:30:37.000Z,708
2023-06-22T14:31:53.000Z,1248
2023-06-22T14:34:26.000Z,1660
2023-06-22T14:35:05.000Z,524
2023-06-22T14:36:10.094Z,2220
2023-06-22T14:37:25.306Z,1728
2023-06-22T14:38:13.000Z,1968
2023-06-22T14:39:57.958Z,1260
2023-06-22T14:40:46.000Z,748
2023-06-22T14:43:46.284Z,468
2023-06-22T14:43:58.000Z,420
2023-06-22T14:45:02.480Z,460
2023-06-22T14:46:18.675Z,580
2023-06-22T14:47:34.871Z,740
2023-06-22T14:47:46.000Z,276
2023-06-22T14:48:51.066Z,652
2023-06-22T14:50:07.262Z,440
2023-06-22T14:52:39.654Z,448
2023-06-22T14:53:54.865Z,416
2023-06-22T14:55:59.000Z,204
2023-06-22T14:57:43.452Z,144
2023-06-22T14:58:31.000Z,252
2023-06-22T15:00:15.843Z,352
2023-06-22T15:01:32.039Z,328
2023-06-22T15:02:48.235Z,464
2023-06-22T15:04:04.430Z,520
2023-06-22T15:05:20.627Z,536
2023-06-22T15:06:36.822Z,576
2023-06-22T15:07:53.018Z,600
2023-06-22T15:09:09.214Z,660
2023-06-22T15:10:24.426Z,640
2023-06-22T15:10:37.000Z,672
2023-06-22T15:11:12.000Z,604
2023-06-22T15:12:56.818Z,612
2023-06-22T15:14:13.013Z,620
2023-06-22T15:15:29.210Z,616
2023-06-22T15:16:45.405Z,648
2023-06-22T15:18:50.000Z,692
2023-06-22T15:20:06.000Z,676
2023-06-22T15:21:50.189Z,712
2023-06-22T15:23:06.385Z,736
2023-06-22T15:23:54.000Z,728
2023-06-22T15:25:38.776Z,724
2023-06-22T15:26:53.988Z,720
2023-06-22T15:28:10.184Z,716
2023-06-22T15:29:26.379Z,716
2023-06-22T15:30:42.576Z,732
2023-06-22T15:31:58.771Z,748
2023-06-22T15:33:14.967Z,756
2023-06-22T15:34:31.162Z,784
2023-06-22T15:35:47.360Z,816
2023-06-22T15:37:03.555Z,844
2023-06-22T15:38:19.752Z,868
2023-06-22T15:39:35.947Z,916
2023-06-22T15:40:52.143Z,972
2023-06-22T15:42:08.339Z,1004
2023-06-22T15:42:55.000Z,1052
2023-06-22T15:43:36.000Z,1332
2023-06-22T15:44:39.747Z,1112
2023-06-22T15:45:55.944Z,1176
2023-06-22T15:46:08.000Z,1460
2023-06-22T15:46:44.000Z,1232
2023-06-22T15:48:28.335Z,1264
2023-06-22T15:49:16.000Z,1296
2023-06-22T15:49:57.000Z,1716
2023-06-22T15:52:16.922Z,1392
2023-06-22T15:54:49.314Z,1536
2023-06-22T15:56:05.510Z,1616
2023-06-22T15:58:37.901Z,1824
2023-06-22T15:58:49.000Z,2540
2023-06-22T15:59:53.114Z,1932
2023-06-22T16:01:09.310Z,2044
2023-06-22T16:01:57.000Z,2164
2023-06-22T16:03:13.000Z,2296
2023-06-22T16:04:57.897Z,2416
2023-06-22T16:07:30.290Z,2660
2023-06-22T16:07:42.000Z,3244
2023-06-22T16:08:46.486Z,2776
2023-06-22T16:10:02.682Z,2888
2023-06-22T16:10:51.000Z,2988
2023-06-22T16:12:07.000Z,3092
2023-06-22T16:13:23.000Z,3164
2023-06-22T16:14:02.000Z,3784
2023-06-22T16:16:22.680Z,3332
2023-06-22T16:17:38.875Z,3440
2023-06-22T16:17:51.000Z,4108
2023-06-22T16:18:55.072Z,3544
2023-06-22T16:20:11.267Z,3648
2023-06-22T16:21:40.000Z,4400
2023-06-22T16:22:43.658Z,3912
2023-06-22T16:23:59.856Z,4016
2023-06-22T16:25:27.000Z,4680
2023-06-22T16:26:32.247Z,4184
2023-06-22T16:27:48.443Z,4292
2023-06-22T16:29:16.000Z,4968
2023-06-22T16:30:20.834Z,4516
2023-06-22T16:31:37.031Z,4608
2023-06-22T16:34:08.439Z,4764
2023-06-22T16:35:24.634Z,4876
2023-06-22T16:35:37.000Z,5428
2023-06-22T16:37:57.026Z,4980
2023-06-22T16:38:09.000Z,5580
2023-06-22T16:39:13.223Z,5076
2023-06-22T16:40:29.419Z,5256
2023-06-22T16:41:45.616Z,5360
2023-06-22T16:44:18.009Z,5504
2023-06-22T16:44:29.000Z,5876
2023-06-22T16:46:50.400Z,5640
2023-06-22T16:48:06.596Z,5704
2023-06-22T16:48:54.000Z,5784
2023-06-22T16:50:38.005Z,5852
2023-06-22T16:53:10.397Z,5896
2023-06-22T16:53:22.000Z,5648
2023-06-22T16:54:26.595Z,5892
2023-06-22T16:55:42.790Z,5908
2023-06-22T16:56:58.987Z,5920
2023-06-22T16:57:47.000Z,5896
2023-06-22T16:59:31.380Z,5912
2023-06-22T17:03:19.967Z,5032
2023-06-22T17:04:36.165Z,4980
2023-06-22T17:05:51.376Z,5184
2023-06-22T17:06:03.000Z,3544
2023-06-22T17:07:07.573Z,5168
2023-06-22T17:08:23.768Z,4460
2023-06-22T17:09:39.965Z,3988
2023-06-22T17:10:56.161Z,3440
2023-06-22T17:12:12.358Z,3200
2023-06-22T17:12:24.000Z,3572