createdAt,value
2022-10-18T00:00:48.856Z,102206.59
2022-10-18T00:02:20.559Z,102211.09
2022-10-18T00:03:52.392Z,102206.72
2022-10-18T00:05:24.074Z,102207.63
2022-10-18T00:06:55.686Z,102208.59
2022-10-18T00:08:28.045Z,102202.38
2022-10-18T00:09:59.714Z,102206.00
2022-10-18T00:11:31.578Z,102214.81
2022-10-18T00:13:03.373Z,102210.38
2022-10-18T00:14:36.405Z,102211.25
2022-10-18T00:16:12.757Z,102206.88
2022-10-18T00:17:44.726Z,102205.22
2022-10-18T00:19:16.622Z,102200.03
2022-10-18T00:20:57.246Z,102204.47
2022-10-18T00:22:29.217Z,102197.44
2022-10-18T00:24:01.559Z,102193.91
2022-10-18T00:25:33.147Z,102200.97
2022-10-18T00:27:04.791Z,102191.97
2022-10-18T00:28:36.538Z,102191.13
2022-10-18T00:30:10.509Z,102186.59
2022-10-18T00:31:43.855Z,102194.59
2022-10-18T00:33:15.729Z,102193.72
2022-10-18T00:34:47.617Z,102187.53
2022-10-18T00:36:19.367Z,102191.13
2022-10-18T00:37:50.969Z,102181.41
2022-10-18T00:39:22.685Z,102183.19
2022-10-18T00:40:54.299Z,102187.59
2022-10-18T00:42:30.671Z,102186.59
2022-10-18T00:44:04.919Z,102187.31
2022-10-18T00:45:37.928Z,102189.09
2022-10-18T00:47:11.742Z,102181.19
2022-10-18T00:48:43.607Z,102185.63
2022-10-18T00:50:16.031Z,102186.59
2022-10-18T00:51:51.641Z,102183.84
2022-10-18T00:53:23.834Z,102179.31
2022-10-18T00:54:56.645Z,102176.63
2022-10-18T00:56:29.336Z,102172.25
2022-10-18T00:58:02.001Z,102173.13
2022-10-18T00:59:34.961Z,102172.28
2022-10-18T01:01:08.160Z,102176.81
2022-10-18T01:02:42.041Z,102166.31
2022-10-18T01:04:15.093Z,102176.09
2022-10-18T01:05:47.888Z,102166.38
2022-10-18T01:07:31.069Z,102165.63
2022-10-18T01:09:13.545Z,102170.16
2022-10-18T01:11:05.209Z,102165.75
2022-10-18T01:12:47.942Z,102155.19
2022-10-18T01:14:34.127Z,102157.78
2022-10-18T01:16:17.176Z,102162.09
2022-10-18T01:17:59.378Z,102157.78
2022-10-18T01:19:53.132Z,102153.25
2022-10-18T01:21:36.238Z,102165.56
2022-10-18T01:23:15.467Z,102158.38
2022-10-18T01:25:04.141Z,102160.97
2022-10-18T01:26:54.565Z,102154.78
2022-10-18T01:28:42.154Z,102158.44
2022-10-18T01:30:36.445Z,102162.16
2022-10-18T01:32:12.985Z,102162.34
2022-10-18T01:33:50.961Z,102147.47
2022-10-18T01:35:29.430Z,102159.97
2022-10-18T01:37:04.647Z,102165.28
2022-10-18T01:38:38.574Z,102156.50
2022-10-18T01:40:14.383Z,102165.41
2022-10-18T01:41:49.097Z,102160.97
2022-10-18T01:43:24.222Z,102168.09
2022-10-18T01:44:56.997Z,102160.16
2022-10-18T01:46:30.148Z,102160.22
2022-10-18T01:48:03.028Z,102162.06
2022-10-18T01:49:34.700Z,102157.56
2022-10-18T01:51:06.450Z,102164.56
2022-10-18T01:52:48.545Z,102159.97
2022-10-18T01:54:27.529Z,102159.84
2022-10-18T01:56:34.580Z,102160.66
2022-10-18T01:58:16.985Z,102152.50
2022-10-18T01:59:54.794Z,102156.84
2022-10-18T02:01:38.667Z,102159.44
2022-10-18T02:03:17.764Z,102162.03
2022-10-18T02:04:54.360Z,102157.72
2022-10-18T02:06:31.696Z,102162.34
2022-10-18T02:08:19.265Z,102167.78
2022-10-18T02:10:01.233Z,102153.59
2022-10-18T02:11:36.373Z,102162.34
2022-10-18T02:13:09.176Z,102160.50
2022-10-18T02:14:43.768Z,102157.72
2022-10-18T02:16:19.519Z,102154.06
2022-10-18T02:17:53.767Z,102158.44
2022-10-18T02:19:29.910Z,102155.72
2022-10-18T02:21:03.418Z,102158.25
2022-10-18T02:22:37.141Z,102156.47
2022-10-18T02:24:10.978Z,102159.91
2022-10-18T02:25:42.628Z,102157.16
2022-10-18T02:27:14.721Z,102158.00
2022-10-18T02:28:46.621Z,102154.41
2022-10-18T02:30:21.276Z,102156.22
2022-10-18T02:32:03.370Z,102159.81
2022-10-18T02:33:43.886Z,102158.19
2022-10-18T02:35:20.289Z,102157.47
2022-10-18T02:36:55.046Z,102155.72
2022-10-18T02:38:28.719Z,102156.66
2022-10-18T02:40:01.399Z,102160.31
2022-10-18T02:41:33.701Z,102167.44
2022-10-18T02:43:06.875Z,102164.88
2022-10-18T02:44:39.328Z,102158.63
2022-10-18T02:46:11.206Z,102167.56
2022-10-18T02:47:43.543Z,102161.44
2022-10-18T02:49:16.813Z,102168.47
2022-10-18T02:50:48.606Z,102161.44
2022-10-18T02:52:20.230Z,102171.28
2022-10-18T02:53:52.060Z,102173.09
2022-10-18T02:55:23.708Z,102170.50
2022-10-18T02:56:55.584Z,102168.88
2022-10-18T02:58:27.199Z,102167.16
2022-10-18T02:59:59.210Z,102169.88
2022-10-18T03:01:33.000Z,102170.81
2022-10-18T03:03:04.736Z,102172.66
2022-10-18T03:04:38.659Z,102172.72
2022-10-18T03:06:10.572Z,102171.03
2022-10-18T03:07:42.275Z,102168.34
2022-10-18T03:09:13.930Z,102166.41
2022-10-18T03:10:45.832Z,102171.66
2022-10-18T03:12:17.451Z,102174.22
2022-10-18T03:13:50.956Z,102162.63
2022-10-18T03:15:22.570Z,102163.38
2022-10-18T03:16:54.244Z,102165.16
2022-10-18T03:18:25.969Z,102166.91
2022-10-18T03:19:58.943Z,102166.09
2022-10-18T03:21:30.613Z,102169.69
2022-10-18T03:23:03.263Z,102165.22
2022-10-18T03:24:34.910Z,102171.41
2022-10-18T03:26:06.533Z,102170.63
2022-10-18T03:27:38.156Z,102168.88
2022-10-18T03:29:10.326Z,102174.31
2022-10-18T03:30:42.073Z,102170.06
2022-10-18T03:32:13.705Z,102171.03
2022-10-18T03:33:46.012Z,102168.41
2022-10-18T03:35:19.007Z,102162.19
2022-10-18T03:36:50.649Z,102169.13
2022-10-18T03:38:22.293Z,102171.72
2022-10-18T03:39:53.945Z,102172.53
2022-10-18T03:41:25.628Z,102170.75
2022-10-18T03:42:57.245Z,102173.41
2022-10-18T03:44:28.929Z,102167.16
2022-10-18T03:46:00.597Z,102168.00
2022-10-18T03:47:32.223Z,102153.78
2022-10-18T03:49:03.936Z,102158.13
2022-10-18T03:50:36.939Z,102155.41
2022-10-18T03:52:08.677Z,102155.34
2022-10-18T03:53:40.426Z,102159.69
2022-10-18T03:55:12.078Z,102157.91
2022-10-18T03:56:43.690Z,102168.53
2022-10-18T03:58:15.322Z,102167.56
2022-10-18T03:59:48.639Z,102167.44
2022-10-18T04:01:20.314Z,102167.38
2022-10-18T04:02:54.963Z,102159.31
2022-10-18T04:04:27.628Z,102162.03
2022-10-18T04:06:00.765Z,102161.31
2022-10-18T04:07:32.427Z,102158.75
2022-10-18T04:09:07.820Z,102155.34
2022-10-18T04:10:42.296Z,102159.69
2022-10-18T04:12:14.012Z,102158.88
2022-10-18T04:13:45.672Z,102161.44
2022-10-18T04:15:17.553Z,102156.97
2022-10-18T04:16:49.300Z,102164.09
2022-10-18T04:18:20.963Z,102165.88
2022-10-18T04:19:52.719Z,102171.13
2022-10-18T04:21:25.671Z,102168.47
2022-10-18T04:22:57.994Z,102168.47
2022-10-18T04:24:29.653Z,102165.09
2022-10-18T04:26:01.314Z,102168.75
2022-10-18T04:27:33.281Z,102177.84
2022-10-18T04:29:05.186Z,102176.41
2022-10-18T04:30:36.982Z,102174.97
2022-10-18T04:32:08.634Z,102168.03
2022-10-18T04:33:40.327Z,102179.63
2022-10-18T04:35:11.953Z,102177.75
2022-10-18T04:36:44.980Z,102180.28
2022-10-18T04:38:16.591Z,102174.91
2022-10-18T04:39:51.235Z,102176.69
2022-10-18T04:41:25.331Z,102180.03
2022-10-18T04:42:56.946Z,102184.38
2022-10-18T04:44:28.738Z,102180.69
2022-10-18T04:46:00.542Z,102185.09
2022-10-18T04:47:32.374Z,102181.56
2022-10-18T04:49:04.252Z,102179.94
2022-10-18T04:50:35.903Z,102181.91
2022-10-18T04:52:20.127Z,102176.88
2022-10-18T04:53:51.782Z,102175.97
2022-10-18T04:55:23.463Z,102178.69
2022-10-18T04:56:55.292Z,102185.66
2022-10-18T04:58:26.949Z,102186.75
2022-10-18T04:59:58.561Z,102193.84
2022-10-18T05:01:30.294Z,102190.34
2022-10-18T05:03:01.924Z,102183.28
2022-10-18T05:04:33.688Z,102180.81
2022-10-18T05:06:05.663Z,102186.13
2022-10-18T05:07:38.755Z,102179.94
2022-10-18T05:09:10.568Z,102186.50
2022-10-18T05:10:42.174Z,102181.66
2022-10-18T05:12:13.834Z,102190.81
2022-10-18T05:13:47.267Z,102186.59
2022-10-18T05:15:21.964Z,102181.28
2022-10-18T05:16:53.618Z,102185.88
2022-10-18T05:18:25.396Z,102182.28
2022-10-18T05:19:57.081Z,102176.03
2022-10-18T05:21:28.812Z,102177.81
2022-10-18T05:23:01.819Z,102182.09
2022-10-18T05:24:33.560Z,102182.03
2022-10-18T05:26:06.747Z,102174.75
2022-10-18T05:27:38.430Z,102179.09
2022-10-18T05:29:10.254Z,102178.94
2022-10-18T05:30:42.372Z,102185.13
2022-10-18T05:32:14.059Z,102178.06
2022-10-18T05:33:45.690Z,102181.66
2022-10-18T05:35:17.370Z,102176.28
2022-10-18T05:36:49.847Z,102179.97
2022-10-18T05:38:23.006Z,102182.34
2022-10-18T05:39:54.674Z,102174.13
2022-10-18T05:41:26.315Z,102183.63
2022-10-18T05:42:57.912Z,102191.44
2022-10-18T05:44:29.576Z,102183.41
2022-10-18T05:46:01.219Z,102188.59
2022-10-18T05:47:32.873Z,102186.75
2022-10-18T05:49:04.614Z,102179.53
2022-10-18T05:50:39.526Z,102185.59
2022-10-18T05:52:12.068Z,102183.81
2022-10-18T05:53:45.179Z,102185.53
2022-10-18T05:55:17.059Z,102189.06
2022-10-18T05:56:48.654Z,102192.72
2022-10-18T05:58:20.437Z,102190.56
2022-10-18T05:59:52.069Z,102189.81
2022-10-18T06:01:23.715Z,102195.09
2022-10-18T06:02:59.477Z,102187.91
2022-10-18T06:04:32.091Z,102198.38
2022-10-18T06:06:05.845Z,102194.72
2022-10-18T06:07:37.436Z,102196.38
2022-10-18T06:09:10.486Z,102194.50
2022-10-18T06:10:42.113Z,102192.66
2022-10-18T06:12:13.734Z,102193.47
2022-10-18T06:13:47.291Z,102200.50
2022-10-18T06:15:19.013Z,102197.72
2022-10-18T06:16:50.669Z,102197.78
2022-10-18T06:18:22.298Z,102199.59
2022-10-18T06:19:53.935Z,102209.53
2022-10-18T06:21:26.128Z,102202.81
2022-10-18T06:22:57.812Z,102205.78
2022-10-18T06:24:30.817Z,102204.03
2022-10-18T06:26:04.593Z,102216.56
2022-10-18T06:27:36.590Z,102207.78
2022-10-18T06:29:08.280Z,102205.91
2022-10-18T06:30:40.056Z,102211.03
2022-10-18T06:32:11.801Z,102213.50
2022-10-18T06:33:43.514Z,102219.63
2022-10-18T06:35:15.207Z,102216.84
2022-10-18T06:36:46.909Z,102226.47
2022-10-18T06:38:18.533Z,102227.41
2022-10-18T06:39:51.544Z,102227.50
2022-10-18T06:41:23.846Z,102230.50
2022-10-18T06:43:00.507Z,102233.44
2022-10-18T06:44:42.247Z,102231.69
2022-10-18T06:46:13.899Z,102228.88
2022-10-18T06:47:45.662Z,102226.91
2022-10-18T06:49:19.154Z,102232.13
2022-10-18T06:50:52.986Z,102230.28
2022-10-18T06:52:25.665Z,102237.31
2022-10-18T06:54:16.816Z,102240.31
2022-10-18T06:55:50.528Z,102242.78
2022-10-18T06:57:22.159Z,102239.88
2022-10-18T06:58:53.844Z,102240.13
2022-10-18T07:00:25.535Z,102253.72
2022-10-18T07:01:57.191Z,102252.16
2022-10-18T07:03:29.602Z,102257.56
2022-10-18T07:05:01.263Z,102258.59
2022-10-18T07:06:32.938Z,102261.00
2022-10-18T07:08:05.154Z,102260.13
2022-10-18T07:09:36.869Z,102264.72
2022-10-18T07:11:14.926Z,102270.09
2022-10-18T07:12:46.576Z,102263.84
2022-10-18T07:14:18.194Z,102268.31
2022-10-18T07:15:59.806Z,102263.81
2022-10-18T07:17:31.838Z,102263.66
2022-10-18T07:19:03.911Z,102261.59
2022-10-18T07:20:35.547Z,102270.28
2022-10-18T07:22:07.184Z,102266.75
2022-10-18T07:23:41.365Z,102275.69
2022-10-18T07:25:13.420Z,102271.25
2022-10-18T07:26:46.506Z,102279.00
2022-10-18T07:28:18.408Z,102277.16
2022-10-18T07:29:50.116Z,102280.66
2022-10-18T07:31:22.788Z,102279.66
2022-10-18T07:32:54.402Z,102285.69
2022-10-18T07:34:26.114Z,102292.50
2022-10-18T07:36:02.481Z,102296.75
2022-10-18T07:37:34.436Z,102294.25
2022-10-18T07:39:06.660Z,102291.91
2022-10-18T07:40:38.669Z,102290.06
2022-10-18T07:42:11.661Z,102289.91
2022-10-18T07:43:45.989Z,102299.78
2022-10-18T07:45:17.674Z,102301.56
2022-10-18T07:46:49.314Z,102297.88
2022-10-18T07:48:21.009Z,102293.28
2022-10-18T07:49:52.698Z,102297.56
2022-10-18T07:51:24.408Z,102304.50
2022-10-18T07:52:56.012Z,102303.69
2022-10-18T07:54:27.669Z,102309.13
2022-10-18T07:56:01.382Z,102311.97
2022-10-18T07:57:36.553Z,102316.34
2022-10-18T07:59:10.461Z,102325.25
2022-10-18T08:00:42.097Z,102319.00
2022-10-18T08:02:13.831Z,102310.84
2022-10-18T08:03:45.933Z,102310.38
2022-10-18T08:05:17.788Z,102308.19
2022-10-18T08:06:49.464Z,102311.28
2022-10-18T08:08:22.072Z,102310.03
2022-10-18T08:09:53.765Z,102308.06
2022-10-18T08:11:26.213Z,102314.31
2022-10-18T08:12:59.167Z,102322.97
2022-10-18T08:14:30.865Z,102319.81
2022-10-18T08:16:05.253Z,102322.75
2022-10-18T08:17:36.889Z,102338.94
2022-10-18T08:19:08.614Z,102337.00
2022-10-18T08:20:43.292Z,102338.69
2022-10-18T08:22:15.099Z,102343.03
2022-10-18T08:23:48.358Z,102340.09
2022-10-18T08:25:19.987Z,102335.75
2022-10-18T08:26:51.660Z,102341.84
2022-10-18T08:28:24.883Z,102335.31
2022-10-18T08:29:56.613Z,102330.44
2022-10-18T08:31:28.626Z,102341.09
2022-10-18T08:33:00.359Z,102340.28
2022-10-18T08:34:32.115Z,102340.38
2022-10-18T08:36:06.273Z,102352.66
2022-10-18T08:37:38.324Z,102355.44
2022-10-18T08:39:09.974Z,102353.03
2022-10-18T08:40:43.287Z,102363.72
2022-10-18T08:42:34.489Z,102365.63
2022-10-18T08:44:16.066Z,102362.63
2022-10-18T08:45:49.482Z,102370.94
2022-10-18T08:47:24.964Z,102368.34
2022-10-18T08:48:57.037Z,102366.56
2022-10-18T08:50:35.249Z,102364.59
2022-10-18T08:52:14.977Z,102369.88
2022-10-18T08:53:54.341Z,102361.53
2022-10-18T08:55:29.742Z,102362.72
2022-10-18T08:57:04.416Z,102357.84
2022-10-18T08:58:36.147Z,102354.97
2022-10-18T09:00:16.101Z,102353.72
2022-10-18T09:02:00.917Z,102351.56
2022-10-18T09:04:01.884Z,102357.06
2022-10-18T09:05:45.106Z,102353.13
2022-10-18T09:07:36.806Z,102358.28
2022-10-18T09:09:25.531Z,102363.03
2022-10-18T09:11:07.244Z,102360.91
2022-10-18T09:13:02.912Z,102361.59
2022-10-18T09:15:03.888Z,102365.44
2022-10-18T09:16:43.732Z,102369.53
2022-10-18T09:18:24.468Z,102370.59
2022-10-18T09:20:07.458Z,102367.94
2022-10-18T09:21:49.234Z,102369.53
2022-10-18T09:23:23.040Z,102367.41
2022-10-18T09:25:02.864Z,102369.00
2022-10-18T09:26:39.837Z,102372.63
2022-10-18T09:28:16.831Z,102384.91
2022-10-18T09:30:03.283Z,102380.84
2022-10-18T09:31:43.723Z,102393.78
2022-10-18T09:33:33.321Z,102388.16
2022-10-18T09:35:14.362Z,102374.84
2022-10-18T09:36:46.995Z,102378.94
2022-10-18T09:40:03.434Z,102380.44
2022-10-18T09:41:41.004Z,102390.28
2022-10-18T09:43:18.702Z,102389.47
2022-10-18T09:44:55.509Z,102405.53
2022-10-18T09:46:32.365Z,102392.16
2022-10-18T09:48:12.401Z,102390.28
2022-10-18T09:49:47.412Z,102387.50
2022-10-18T09:51:22.213Z,102378.41
2022-10-18T09:53:01.919Z,102386.97
2022-10-18T09:54:35.919Z,102398.38
2022-10-18T09:56:11.825Z,102404.44
2022-10-18T09:57:47.087Z,102400.69
2022-10-18T09:59:38.548Z,102405.91
2022-10-18T10:01:13.118Z,102401.22
2022-10-18T10:02:45.748Z,102394.22
2022-10-18T10:04:18.878Z,102406.81
2022-10-18T10:06:02.362Z,102412.34
2022-10-18T10:07:41.260Z,102411.59
2022-10-18T10:09:16.094Z,102407.94
2022-10-18T10:10:48.006Z,102410.41
2022-10-18T10:12:28.717Z,102406.38
2022-10-18T10:14:09.254Z,102409.63
2022-10-18T10:15:46.916Z,102414.47
2022-10-18T10:17:24.337Z,102426.72
2022-10-18T10:18:56.265Z,102425.13
2022-10-18T10:20:35.418Z,102426.94
2022-10-18T10:22:10.957Z,102417.34
2022-10-18T10:23:46.542Z,102419.47
2022-10-18T10:25:25.827Z,102424.44
2022-10-18T10:27:03.076Z,102416.13
2022-10-18T10:28:43.655Z,102425.34
2022-10-18T10:30:25.050Z,102423.25
2022-10-18T10:32:03.547Z,102430.06
2022-10-18T10:33:36.573Z,102423.81
2022-10-18T10:35:35.297Z,102422.47
2022-10-18T10:37:26.940Z,102420.47
2022-10-18T10:39:07.169Z,102427.22
2022-10-18T10:40:47.172Z,102425.97
2022-10-18T10:42:18.758Z,102422.13
2022-10-18T10:43:51.276Z,102426.25
2022-10-18T10:45:25.328Z,102433.31
2022-10-18T10:46:57.949Z,102415.53
2022-10-18T10:48:33.679Z,102420.72
2022-10-18T10:50:11.405Z,102422.81
2022-10-18T10:51:43.688Z,102416.84
2022-10-18T10:53:28.474Z,102429.25
2022-10-18T10:55:06.141Z,102424.66
2022-10-18T10:56:57.365Z,102427.97
2022-10-18T10:58:36.334Z,102417.88
2022-10-18T11:00:37.499Z,102420.75
2022-10-18T11:02:21.810Z,102412.94
2022-10-18T11:03:55.701Z,102416.78
2022-10-18T11:05:29.306Z,102424.50
2022-10-18T11:07:06.744Z,102422.56
2022-10-18T11:08:41.461Z,102418.84
2022-10-18T11:10:16.889Z,102418.72
2022-10-18T11:11:59.573Z,102423.81
2022-10-18T11:13:50.009Z,102423.88
2022-10-18T11:15:30.766Z,102420.28
2022-10-18T11:17:14.618Z,102419.88
2022-10-18T11:18:49.539Z,102421.66
2022-10-18T11:20:27.021Z,102427.78
2022-10-18T11:22:02.471Z,102422.94
2022-10-18T11:23:37.057Z,102425.91
2022-10-18T11:25:14.564Z,102412.63
2022-10-18T11:26:53.782Z,102427.34
2022-10-18T11:28:38.746Z,102420.25
2022-10-18T11:30:37.216Z,102416.38
2022-10-18T11:32:18.931Z,102417.66
2022-10-18T11:34:09.914Z,102410.13
2022-10-18T11:35:47.086Z,102414.31
2022-10-18T11:37:38.681Z,102408.28
2022-10-18T11:39:19.294Z,102410.56
2022-10-18T11:41:19.666Z,102404.66
2022-10-18T11:43:00.672Z,102415.63
2022-10-18T11:44:38.137Z,102408.06
2022-10-18T11:46:18.494Z,102404.06
2022-10-18T11:47:58.645Z,102410.06
2022-10-18T11:49:49.652Z,102408.38
2022-10-18T11:51:44.502Z,102404.91
2022-10-18T11:53:32.045Z,102410.28
2022-10-18T11:55:27.626Z,102404.88
2022-10-18T11:57:13.618Z,102408.97
2022-10-18T11:59:10.941Z,102406.19
2022-10-18T12:00:49.139Z,102414.88
2022-10-18T12:02:40.741Z,102409.19
2022-10-18T12:04:20.104Z,102413.78
2022-10-18T12:05:53.996Z,102406.84
2022-10-18T12:07:32.536Z,102417.66
2022-10-18T12:09:14.509Z,102419.59
2022-10-18T12:11:04.505Z,102410.97
2022-10-18T12:12:41.935Z,102409.38
2022-10-18T12:14:27.078Z,102407.44
2022-10-18T12:16:00.397Z,102402.47
2022-10-18T12:17:44.245Z,102409.66
2022-10-18T12:19:26.626Z,102404.66
2022-10-18T12:21:00.751Z,102413.00
2022-10-18T12:22:36.398Z,102410.63
2022-10-18T12:24:12.583Z,102405.09
2022-10-18T12:25:50.328Z,102409.38
2022-10-18T12:27:32.707Z,102403.63
2022-10-18T12:29:17.062Z,102405.13
2022-10-18T12:30:55.344Z,102403.41
2022-10-18T12:32:32.325Z,102395.47
2022-10-18T12:34:19.158Z,102405.00
2022-10-18T12:36:00.912Z,102401.78
2022-10-18T12:37:53.375Z,102395.84
2022-10-18T12:39:38.759Z,102391.09
2022-10-18T12:41:20.717Z,102394.84
2022-10-18T12:42:53.411Z,102396.97
2022-10-18T12:44:31.230Z,102387.91
2022-10-18T12:46:08.247Z,102382.72
2022-10-18T12:47:42.550Z,102383.72
2022-10-18T12:49:20.204Z,102385.47
2022-10-18T12:50:59.101Z,102383.66
2022-10-18T12:52:37.084Z,102390.31
2022-10-18T12:54:11.354Z,102397.03
2022-10-18T12:55:44.646Z,102400.78
2022-10-18T12:57:23.137Z,102398.47
2022-10-18T12:59:48.441Z,102402.84
2022-10-18T13:01:20.191Z,102403.09
2022-10-18T13:03:30.995Z,102401.47
2022-10-18T13:05:55.038Z,102398.47
2022-10-18T13:07:43.070Z,102404.44
2022-10-18T13:09:20.963Z,102395.38
2022-10-18T13:11:24.494Z,102398.31
2022-10-18T13:13:35.928Z,102394.13
2022-10-18T13:15:25.852Z,102387.72
2022-10-18T13:17:04.842Z,102389.09
2022-10-18T13:18:52.187Z,102392.00
2022-10-18T13:20:32.656Z,102393.56
2022-10-18T13:22:19.370Z,102398.13
2022-10-18T13:24:06.838Z,102388.19
2022-10-18T13:26:01.293Z,102386.91
2022-10-18T13:27:44.614Z,102388.13
2022-10-18T13:29:44.300Z,102395.72
2022-10-18T13:31:21.926Z,102396.22
2022-10-18T13:32:58.358Z,102392.91
2022-10-18T13:34:34.808Z,102387.53
2022-10-18T13:36:24.878Z,102384.06
2022-10-18T13:37:59.425Z,102381.09
2022-10-18T13:39:33.651Z,102387.16
2022-10-18T13:41:07.572Z,102384.50
2022-10-18T13:42:39.209Z,102386.66
2022-10-18T13:44:22.767Z,102382.09
2022-10-18T13:45:56.124Z,102378.94
2022-10-18T13:47:36.697Z,102386.19
2022-10-18T13:49:31.177Z,102387.66
2022-10-18T13:51:17.676Z,102396.00
2022-10-18T13:53:09.334Z,102393.88
2022-10-18T13:55:01.287Z,102395.28
2022-10-18T13:56:52.401Z,102400.13
2022-10-18T13:58:33.643Z,102394.72
2022-10-18T14:00:29.374Z,102398.72
2022-10-18T14:02:36.367Z,102391.16
2022-10-18T14:04:44.261Z,102392.06
2022-10-18T14:06:19.303Z,102402.09
2022-10-18T14:07:53.073Z,102396.03
2022-10-18T14:09:44.859Z,102398.31
2022-10-18T14:11:27.469Z,102396.63
2022-10-18T14:13:02.605Z,102397.28
2022-10-18T14:14:41.664Z,102394.09
2022-10-18T14:16:28.081Z,102392.25
2022-10-18T14:18:07.391Z,102387.09
2022-10-18T14:19:42.775Z,102391.31
2022-10-18T14:21:26.268Z,102394.22
2022-10-18T14:23:04.859Z,102389.53
2022-10-18T14:24:40.614Z,102387.56
2022-10-18T14:26:14.873Z,102398.84
2022-10-18T14:27:50.948Z,102396.31
2022-10-18T14:29:25.489Z,102385.28
2022-10-18T14:31:02.163Z,102389.44
2022-10-18T14:32:34.285Z,102394.63
2022-10-18T14:34:06.329Z,102385.19
2022-10-18T14:35:39.018Z,102386.28
2022-10-18T14:37:20.670Z,102379.22
2022-10-18T14:38:55.044Z,102382.31
2022-10-18T14:40:34.163Z,102388.47
2022-10-18T14:42:05.835Z,102391.81
2022-10-18T14:43:38.842Z,102389.16
2022-10-18T14:45:17.860Z,102389.66
2022-10-18T14:46:51.841Z,102379.78
2022-10-18T14:48:23.712Z,102380.16
2022-10-18T14:49:57.610Z,102380.78
2022-10-18T14:51:33.868Z,102383.19
2022-10-18T14:53:07.014Z,102385.00
2022-10-18T14:54:38.879Z,102387.00
2022-10-18T14:56:22.182Z,102390.25
2022-10-18T14:57:54.572Z,102392.88
2022-10-18T14:59:29.828Z,102396.25
2022-10-18T15:01:01.841Z,102392.00
2022-10-18T15:02:37.315Z,102396.16
2022-10-18T15:04:11.697Z,102396.97
2022-10-18T15:05:54.172Z,102392.56
2022-10-18T15:07:29.237Z,102393.44
2022-10-18T15:09:04.258Z,102400.78
2022-10-18T15:10:36.119Z,102390.88
2022-10-18T15:12:08.735Z,102397.59
2022-10-18T15:13:48.177Z,102393.13
2022-10-18T15:15:27.248Z,102401.19
2022-10-18T15:17:01.646Z,102393.38
2022-10-18T15:18:33.389Z,102398.97
2022-10-18T15:20:20.778Z,102394.50
2022-10-18T15:22:19.710Z,102398.91
2022-10-18T15:23:48.455Z,102404.44
2022-10-18T15:25:27.949Z,102402.78
2022-10-18T15:27:14.295Z,102387.25
2022-10-18T15:28:53.467Z,102397.91
2022-10-18T15:30:28.817Z,102394.97
2022-10-18T15:32:07.278Z,102399.31
2022-10-18T15:33:38.979Z,102402.09
2022-10-18T15:35:25.005Z,102395.66
2022-10-18T15:36:57.836Z,102394.66
2022-10-18T15:38:32.642Z,102392.75
2022-10-18T15:40:35.949Z,102398.69
2022-10-18T15:42:34.405Z,102395.50
2022-10-18T15:44:11.642Z,102394.44
2022-10-18T15:47:25.075Z,102393.88
2022-10-18T15:49:19.310Z,102401.94
2022-10-18T15:50:53.110Z,102391.16
2022-10-18T15:52:38.087Z,102398.22
2022-10-18T15:54:17.625Z,102397.53
2022-10-18T15:55:51.740Z,102399.53
2022-10-18T15:57:26.671Z,102391.63
2022-10-18T15:59:03.985Z,102389.75
2022-10-18T16:00:35.844Z,102399.47
2022-10-18T16:02:14.124Z,102402.06
2022-10-18T16:03:47.192Z,102389.94
2022-10-18T16:05:20.730Z,102396.06
2022-10-18T16:06:52.943Z,102391.50
2022-10-18T16:08:26.403Z,102399.47
2022-10-18T16:09:58.025Z,102394.06
2022-10-18T16:11:29.779Z,102402.00
2022-10-18T16:13:01.503Z,102398.69
2022-10-18T16:14:33.279Z,102396.94
2022-10-18T16:16:05.100Z,102397.06
2022-10-18T16:17:38.395Z,102402.38
2022-10-18T16:19:13.380Z,102400.72
2022-10-18T16:20:45.577Z,102397.25
2022-10-18T16:22:19.952Z,102405.38
2022-10-18T16:23:51.862Z,102402.78
2022-10-18T16:25:23.707Z,102398.44
2022-10-18T16:26:55.417Z,102406.47
2022-10-18T16:28:28.063Z,102400.28
2022-10-18T16:29:59.809Z,102400.34
2022-10-18T16:31:33.501Z,102398.69
2022-10-18T16:33:07.478Z,102402.31
2022-10-18T16:34:39.154Z,102403.34
2022-10-18T16:36:14.728Z,102403.41
2022-10-18T16:37:46.543Z,102408.84
2022-10-18T16:39:20.049Z,102411.56
2022-10-18T16:40:51.942Z,102413.50
2022-10-18T16:42:23.563Z,102418.16
2022-10-18T16:43:55.286Z,102416.47
2022-10-18T16:45:26.957Z,102421.91
2022-10-18T16:46:58.610Z,102415.78
2022-10-18T16:48:32.471Z,102417.69
2022-10-18T16:50:08.225Z,102416.19
2022-10-18T16:51:40.787Z,102423.53
2022-10-18T16:53:12.798Z,102429.97
2022-10-18T16:54:44.420Z,102430.25
2022-10-18T16:56:18.812Z,102433.16
2022-10-18T16:57:51.286Z,102433.31
2022-10-18T16:59:26.970Z,102424.59
2022-10-18T17:01:01.003Z,102430.06
2022-10-18T17:02:34.926Z,102439.25
2022-10-18T17:04:08.094Z,102437.75
2022-10-18T17:05:39.987Z,102441.53
2022-10-18T17:08:58.321Z,102444.56
2022-10-18T17:10:30.114Z,102444.59
2022-10-18T17:12:01.733Z,102449.16
2022-10-18T17:13:33.405Z,102447.47
2022-10-18T17:15:06.131Z,102455.34
2022-10-18T17:16:38.791Z,102447.38
2022-10-18T17:18:13.753Z,102449.03
2022-10-18T17:19:47.030Z,102444.59
2022-10-18T17:21:19.125Z,102446.44
2022-10-18T17:22:50.818Z,102452.72
2022-10-18T17:24:22.525Z,102448.50
2022-10-18T17:26:05.458Z,102450.50
2022-10-18T17:27:40.533Z,102449.81
2022-10-18T17:29:12.298Z,102457.94
2022-10-18T17:30:44.828Z,102465.94
2022-10-18T17:32:16.501Z,102457.09
2022-10-18T17:33:48.256Z,102453.56
2022-10-18T17:35:22.810Z,102465.84
2022-10-18T17:36:54.597Z,102472.00
2022-10-18T17:38:26.399Z,102459.81
2022-10-18T17:39:58.877Z,102460.72
2022-10-18T17:41:30.636Z,102464.34
2022-10-18T17:43:02.437Z,102463.63
2022-10-18T17:44:34.312Z,102464.66
2022-10-18T17:46:06.584Z,102466.44
2022-10-18T17:47:38.654Z,102471.75
2022-10-18T17:49:10.799Z,102467.41
2022-10-18T17:50:43.817Z,102473.53
2022-10-18T17:52:15.678Z,102470.03
2022-10-18T17:53:47.515Z,102480.69
2022-10-18T17:55:19.253Z,102472.00
2022-10-18T17:56:53.819Z,102475.72
2022-10-18T17:58:26.401Z,102471.56
2022-10-18T17:59:59.548Z,102481.53
2022-10-18T18:01:31.383Z,102485.19
2022-10-18T18:03:03.190Z,102479.09
2022-10-18T18:04:34.892Z,102475.63
2022-10-18T18:06:18.740Z,102481.84
2022-10-18T18:07:50.443Z,102475.75
2022-10-18T18:09:22.229Z,102478.31
2022-10-18T18:10:54.820Z,102481.13
2022-10-18T18:12:26.988Z,102485.72
2022-10-18T18:13:58.933Z,102484.09
2022-10-18T18:15:30.783Z,102485.97
2022-10-18T18:17:02.624Z,102486.00
2022-10-18T18:18:34.325Z,102481.66
2022-10-18T18:20:07.161Z,102486.19
2022-10-18T18:21:41.086Z,102485.34
2022-10-18T18:23:12.852Z,102478.34
2022-10-18T18:24:44.700Z,102476.69