createdAt,value
2023-12-03T14:38:24.215Z,7.5
2023-12-03T14:40:24.232Z,2.7
2023-12-03T14:42:24.238Z,0.2
2023-12-03T14:44:24.229Z,-0.3
2023-12-03T14:46:24.252Z,-0.2
2023-12-03T14:48:24.328Z,-0.5
2023-12-03T14:52:24.266Z,-0.7
2023-12-03T14:54:24.301Z,-0.6
2023-12-03T15:00:24.271Z,-0.7
2023-12-03T15:04:24.230Z,-0.6
2023-12-03T15:06:24.268Z,-0.7
2023-12-03T15:12:24.411Z,-0.6
2023-12-03T15:14:24.219Z,-0.7
2023-12-03T15:18:24.332Z,-0.8
2023-12-03T15:20:24.341Z,-0.6
2023-12-03T15:22:24.281Z,-0.5
2023-12-03T15:24:24.275Z,-0.6
2023-12-03T15:26:24.233Z,-0.7
2023-12-03T15:28:24.445Z,-0.9
2023-12-03T15:32:24.284Z,-1.0
2023-12-03T15:34:24.263Z,-0.9
2023-12-03T15:40:24.286Z,-0.2
2023-12-03T15:42:24.308Z,-0.7
2023-12-03T15:44:24.282Z,-0.9
2023-12-03T15:46:24.245Z,-0.8
2023-12-03T15:48:24.359Z,-0.9
2023-12-03T15:52:24.263Z,-0.8
2023-12-03T15:54:24.275Z,-0.9
2023-12-03T15:56:24.265Z,-0.8
2023-12-03T15:58:24.246Z,-0.9
2023-12-03T16:00:24.288Z,-0.8
2023-12-03T16:04:24.327Z,-0.9
2023-12-03T16:12:24.331Z,-0.8
2023-12-03T16:14:24.295Z,-0.9
2023-12-03T16:22:24.284Z,-0.9
2023-12-03T16:28:24.294Z,-1.0
2023-12-03T16:32:24.350Z,-0.9
2023-12-03T16:36:24.290Z,-1.0
2023-12-03T16:42:24.309Z,-0.9
2023-12-03T16:44:24.324Z,-1.0
2023-12-03T16:46:24.281Z,-0.9
2023-12-03T16:48:24.481Z,-1.0
2023-12-03T16:56:24.293Z,-0.9
2023-12-03T16:58:24.301Z,-1.0
2023-12-03T17:00:24.339Z,-0.9
2023-12-03T17:08:24.322Z,-1.0
2023-12-03T17:16:24.328Z,-1.1
2023-12-03T17:18:24.404Z,-1.2
2023-12-03T17:20:24.298Z,-1.1
2023-12-03T17:22:24.340Z,-1.2
2023-12-03T17:30:24.417Z,-1.4
2023-12-03T17:34:24.366Z,-1.5
2023-12-03T17:40:24.423Z,-1.4
2023-12-03T17:42:24.353Z,-1.5
2023-12-03T17:44:24.335Z,-1.6
2023-12-03T17:52:24.355Z,-1.7
2023-12-03T17:54:24.420Z,-1.8
2023-12-03T17:56:24.340Z,-1.6
2023-12-03T17:58:24.357Z,-1.7
2023-12-03T18:02:24.377Z,-1.5
2023-12-03T18:06:24.365Z,-1.7
2023-12-03T18:10:24.354Z,-1.8
2023-12-03T18:12:24.390Z,-1.6
2023-12-03T18:14:24.319Z,-1.7
2023-12-03T18:16:24.328Z,-1.8
2023-12-03T18:18:24.464Z,-1.5
2023-12-03T18:20:24.326Z,-1.8
2023-12-03T18:22:24.357Z,-1.6
2023-12-03T18:24:24.392Z,-1.4
2023-12-03T18:26:24.331Z,-1.6
2023-12-03T18:28:24.367Z,-1.5
2023-12-03T18:30:24.402Z,-1.6
2023-12-03T18:32:24.448Z,-1.8
2023-12-03T18:34:24.387Z,-1.7
2023-12-03T18:36:24.381Z,-1.8
2023-12-03T18:40:24.442Z,-1.5
2023-12-03T18:42:24.405Z,-1.8
2023-12-03T18:44:24.351Z,-1.6
2023-12-03T18:46:24.337Z,-1.8
2023-12-03T18:48:24.506Z,-1.7
2023-12-03T18:50:24.360Z,-2.0
2023-12-03T18:52:24.372Z,-1.8
2023-12-03T18:54:24.383Z,-1.9
2023-12-03T18:56:24.379Z,-2.1
2023-12-03T18:58:24.382Z,-2.0
2023-12-03T19:00:24.813Z,-1.9
2023-12-03T19:02:24.387Z,-1.7
2023-12-03T19:04:24.494Z,-2.0
2023-12-03T19:06:24.510Z,-1.9
2023-12-03T19:08:25.010Z,-1.8
2023-12-03T19:10:24.398Z,-1.7
2023-12-03T19:12:24.394Z,-1.6
2023-12-03T19:14:24.440Z,-1.4
2023-12-03T19:16:24.389Z,-1.8
2023-12-03T19:18:24.453Z,-1.6
2023-12-03T19:20:24.383Z,-1.5
2023-12-03T19:22:24.371Z,-1.6
2023-12-03T19:26:24.392Z,-2.0
2023-12-03T19:28:24.939Z,-2.3
2023-12-03T19:30:24.438Z,-2.6
2023-12-03T19:32:24.461Z,-2.1
2023-12-03T19:34:24.452Z,-1.8
2023-12-03T19:36:24.397Z,-1.6
2023-12-03T19:38:24.403Z,-1.9
2023-12-03T19:42:24.631Z,-1.8
2023-12-03T19:44:24.412Z,-2.0
2023-12-03T19:46:24.395Z,-2.2
2023-12-03T19:48:24.549Z,-2.3
2023-12-03T19:50:24.389Z,-2.6
2023-12-03T19:52:24.423Z,-2.2
2023-12-03T19:54:24.410Z,-2.3
2023-12-03T19:56:24.406Z,-2.5
2023-12-03T19:58:24.505Z,-2.2
2023-12-03T20:00:24.434Z,-2.5
2023-12-03T20:02:24.405Z,-2.3
2023-12-03T20:04:24.526Z,-2.6
2023-12-03T20:06:24.389Z,-2.5
2023-12-03T20:08:24.422Z,-2.7
2023-12-03T20:10:24.417Z,-2.5
2023-12-03T20:12:24.420Z,-2.3
2023-12-03T20:14:25.309Z,-2.5
2023-12-03T20:16:24.435Z,-2.8
2023-12-03T20:18:24.427Z,-2.5
2023-12-03T20:20:24.474Z,-2.4
2023-12-03T20:24:24.400Z,-2.5
2023-12-03T20:26:24.474Z,-2.6
2023-12-03T20:28:24.414Z,-2.7
2023-12-03T20:30:24.410Z,-2.9
2023-12-03T20:32:24.451Z,-2.6
2023-12-03T20:34:24.460Z,-2.7
2023-12-03T20:36:24.432Z,-2.6
2023-12-03T20:38:24.447Z,-2.8
2023-12-03T20:44:24.439Z,-2.7
2023-12-03T20:46:24.411Z,-2.8
2023-12-03T20:48:24.422Z,-2.7
2023-12-03T20:50:24.443Z,-2.6
2023-12-03T20:54:24.445Z,-2.9
2023-12-03T20:58:24.435Z,-2.8
2023-12-03T21:00:24.430Z,-2.7
2023-12-03T21:02:24.447Z,-2.8
2023-12-03T21:04:24.513Z,-2.6
2023-12-03T21:06:24.451Z,-2.7
2023-12-03T21:10:24.444Z,-2.5
2023-12-03T21:12:24.462Z,-2.8
2023-12-03T21:14:24.432Z,-2.5
2023-12-03T21:16:24.467Z,-2.7
2023-12-03T21:18:24.467Z,-2.8
2023-12-03T21:20:24.487Z,-2.5
2023-12-03T21:22:24.474Z,-2.8
2023-12-03T21:24:24.467Z,-2.7
2023-12-03T21:26:24.443Z,-2.9
2023-12-03T21:30:24.451Z,-2.4
2023-12-03T21:32:24.467Z,-2.7
2023-12-03T21:36:24.474Z,-2.9
2023-12-03T21:42:24.484Z,-2.7
2023-12-03T21:44:24.503Z,-2.4
2023-12-03T21:46:24.484Z,-2.7
2023-12-03T21:51:34.125Z,9.8
2023-12-03T21:53:34.023Z,8.6
2023-12-03T21:55:34.049Z,6.3
2023-12-03T21:57:34.116Z,4.5
2023-12-03T21:59:34.050Z,2.8
2023-12-03T22:01:34.039Z,1.5
2023-12-03T22:03:34.205Z,0.4
2023-12-03T22:05:34.051Z,-0.4
2023-12-03T22:07:34.074Z,-0.9
2023-12-03T22:09:34.080Z,-1.4
2023-12-03T22:11:34.063Z,-1.6
2023-12-03T22:13:34.057Z,-1.9
2023-12-03T22:15:34.109Z,-2.1
2023-12-03T22:17:34.047Z,-2.2
2023-12-03T22:19:34.227Z,-2.3
2023-12-03T22:21:34.135Z,-2.5
2023-12-03T22:23:34.064Z,-2.4
2023-12-03T22:25:34.085Z,-2.5
2023-12-03T22:27:34.164Z,-2.6
2023-12-03T22:29:44.558Z,-2.5
2023-12-03T22:31:34.047Z,-2.7
2023-12-03T22:39:34.134Z,-2.8
2023-12-03T22:41:34.064Z,-2.7
2023-12-03T22:43:34.072Z,-2.8
2023-12-03T22:49:34.103Z,-2.9
2023-12-03T22:51:34.102Z,-3.0
2023-12-03T22:55:34.115Z,-3.1
2023-12-03T22:59:34.075Z,-3.2
2023-12-03T23:01:34.138Z,-3.1
2023-12-03T23:07:34.109Z,-3.0
2023-12-03T23:09:36.474Z,-3.2
2023-12-03T23:13:34.111Z,-3.4
2023-12-03T23:15:34.122Z,-3.2
2023-12-03T23:17:34.144Z,-3.4
2023-12-03T23:19:34.201Z,-3.3
2023-12-03T23:23:34.107Z,-3.2
2023-12-03T23:27:34.165Z,-3.4
2023-12-03T23:31:34.118Z,-3.3
2023-12-03T23:33:34.333Z,-3.2
2023-12-03T23:35:34.085Z,-3.1
2023-12-03T23:37:34.084Z,-3.2
2023-12-03T23:45:34.155Z,-3.1
2023-12-03T23:47:34.230Z,-3.2
2023-12-03T23:57:34.156Z,-3.1
