createdAt,value
2017-12-14T00:00:06.157Z,1.20
2017-12-14T00:02:07.172Z,1.60
2017-12-14T00:04:08.223Z,1.40
2017-12-14T00:06:09.266Z,1.43
2017-12-14T00:08:10.402Z,1.60
2017-12-14T00:10:11.666Z,1.83
2017-12-14T00:12:12.757Z,1.30
2017-12-14T00:14:13.812Z,1.50
2017-12-14T00:16:14.920Z,1.73
2017-12-14T00:18:16.277Z,1.50
2017-12-14T00:20:17.334Z,1.57
2017-12-14T00:22:18.454Z,1.53
2017-12-14T00:24:19.861Z,1.70
2017-12-14T00:26:20.887Z,1.50
2017-12-14T00:28:21.986Z,1.63
2017-12-14T00:30:23.158Z,1.70
2017-12-14T00:32:24.550Z,1.33
2017-12-14T00:34:25.620Z,1.57
2017-12-14T00:36:26.678Z,1.40
2017-12-14T00:38:27.792Z,1.57
2017-12-14T00:40:28.989Z,1.87
2017-12-14T00:42:30.220Z,2.00
2017-12-14T00:44:31.282Z,2.50
2017-12-14T00:46:32.486Z,2.07
2017-12-14T00:48:33.722Z,2.27
2017-12-14T00:50:34.955Z,2.60
2017-12-14T00:52:36.056Z,4.13
2017-12-14T00:54:37.950Z,2.60
2017-12-14T00:56:39.015Z,3.47
2017-12-14T00:58:40.100Z,7.60
2017-12-14T01:00:41.209Z,3.00
2017-12-14T01:02:43.117Z,3.93
2017-12-14T01:04:44.282Z,3.70
2017-12-14T01:06:45.521Z,6.93
2017-12-14T01:08:46.609Z,5.60
2017-12-14T01:10:47.742Z,6.60
2017-12-14T01:12:48.794Z,8.70
2017-12-14T01:14:49.842Z,8.70
2017-12-14T01:24:13.091Z,4.60
2017-12-14T01:31:22.370Z,7.20
2017-12-14T01:33:39.654Z,6.37
2017-12-14T01:35:42.444Z,3.47
2017-12-14T01:37:44.105Z,18.93
2017-12-14T01:44:48.192Z,7.37
2017-12-14T01:46:49.370Z,8.37
2017-12-14T01:48:50.825Z,8.57
2017-12-14T01:50:51.948Z,10.27
2017-12-14T01:52:53.131Z,7.40
2017-12-14T01:54:54.460Z,6.40
2017-12-14T01:56:56.430Z,5.60
2017-12-14T01:58:57.543Z,5.90
2017-12-14T02:01:02.291Z,7.77
2017-12-14T02:03:03.634Z,11.53
2017-12-14T02:05:05.965Z,22.70
2017-12-14T02:07:08.233Z,9.17
2017-12-14T02:09:10.016Z,15.70
2017-12-14T02:11:12.357Z,6.60
2017-12-14T02:13:16.292Z,11.90
2017-12-14T02:15:17.377Z,11.50
2017-12-14T02:17:19.198Z,4.80
2017-12-14T02:19:20.550Z,7.77
2017-12-14T02:21:21.608Z,9.43
2017-12-14T02:23:22.846Z,20.70
2017-12-14T02:25:24.067Z,15.63
2017-12-14T02:27:26.244Z,14.73
2017-12-14T02:29:27.310Z,12.73
2017-12-14T02:31:28.313Z,19.83
2017-12-14T02:33:29.474Z,9.03
2017-12-14T02:35:30.645Z,18.50
2017-12-14T02:37:31.671Z,13.80
2017-12-14T02:39:32.773Z,13.27
2017-12-14T02:41:34.006Z,6.63
2017-12-14T02:43:35.085Z,10.40
2017-12-14T02:45:36.441Z,9.20
2017-12-14T02:47:38.601Z,31.67
2017-12-14T02:49:40.561Z,13.30
2017-12-14T02:51:41.680Z,12.80
2017-12-14T02:53:42.709Z,21.87
2017-12-14T02:55:44.804Z,13.67
2017-12-14T02:57:46.853Z,9.00
2017-12-14T02:59:48.755Z,8.67
2017-12-14T03:01:49.898Z,8.63
2017-12-14T03:03:51.118Z,12.23
2017-12-14T03:05:52.939Z,10.03
2017-12-14T03:07:54.120Z,15.53
2017-12-14T03:09:55.197Z,11.67
2017-12-14T03:11:57.085Z,21.57
2017-12-14T03:13:58.259Z,19.30
2017-12-14T03:15:59.533Z,15.30
2017-12-14T03:18:00.669Z,20.13
2017-12-14T03:20:01.947Z,11.20
2017-12-14T03:22:03.039Z,15.37
2017-12-14T03:24:04.122Z,16.77
2017-12-14T03:26:05.129Z,14.90
2017-12-14T03:28:06.222Z,18.37
2017-12-14T03:30:07.429Z,15.30
2017-12-14T03:32:08.886Z,18.23
2017-12-14T03:34:09.968Z,14.73
2017-12-14T03:36:11.011Z,10.50
2017-12-14T03:38:12.083Z,16.20
2017-12-14T03:40:13.191Z,9.47
2017-12-14T03:42:14.224Z,20.63
2017-12-14T03:44:15.266Z,19.43
2017-12-14T03:46:16.485Z,17.87
2017-12-14T03:48:17.641Z,13.40
2017-12-14T03:50:18.796Z,24.57
2017-12-14T03:52:19.933Z,16.30
2017-12-14T03:54:21.067Z,13.43
2017-12-14T03:56:22.094Z,10.53
2017-12-14T03:58:23.172Z,13.13
2017-12-14T04:00:24.194Z,19.47
2017-12-14T04:02:25.932Z,17.20
2017-12-14T04:04:27.899Z,17.20
2017-12-14T04:06:29.340Z,18.77
2017-12-14T04:08:31.162Z,16.30
2017-12-14T04:10:32.274Z,11.83
2017-12-14T04:12:33.309Z,26.87
2017-12-14T04:14:34.410Z,20.93
2017-12-14T04:16:35.411Z,15.83
2017-12-14T04:18:36.437Z,22.27
2017-12-14T04:20:37.501Z,13.27
2017-12-14T04:22:39.120Z,15.20
2017-12-14T04:24:40.421Z,19.33
2017-12-14T04:26:41.515Z,22.03
2017-12-14T04:28:42.511Z,31.87
2017-12-14T04:30:43.644Z,11.33
2017-12-14T04:32:45.533Z,22.40
2017-12-14T04:34:46.778Z,18.27
2017-12-14T04:36:47.931Z,18.87
2017-12-14T04:38:49.863Z,22.40
2017-12-14T04:40:50.982Z,19.37
2017-12-14T04:42:52.201Z,18.33
2017-12-14T04:44:53.957Z,18.93
2017-12-14T04:46:55.119Z,18.57
2017-12-14T04:48:58.986Z,12.67
2017-12-14T04:51:00.305Z,16.97
2017-12-14T04:53:01.405Z,29.50
2017-12-14T04:55:02.436Z,25.23
2017-12-14T04:57:03.410Z,13.87
2017-12-14T04:59:04.569Z,28.13
2017-12-14T05:01:05.699Z,20.60
2017-12-14T05:03:06.948Z,24.90
2017-12-14T05:05:09.144Z,18.07
2017-12-14T05:07:10.327Z,25.37
2017-12-14T05:09:11.492Z,18.47
2017-12-14T05:11:12.608Z,20.00
2017-12-14T05:13:14.579Z,23.43
2017-12-14T05:15:16.509Z,11.40
2017-12-14T05:17:17.529Z,15.20
2017-12-14T05:19:18.501Z,22.47
2017-12-14T05:21:19.561Z,20.43
2017-12-14T05:23:21.322Z,23.57
2017-12-14T05:25:22.390Z,23.13
2017-12-14T05:27:24.129Z,16.43
2017-12-14T05:29:25.103Z,18.37
2017-12-14T05:31:26.833Z,25.07
2017-12-14T05:33:27.834Z,14.67
2017-12-14T05:35:28.815Z,27.20
2017-12-14T05:37:29.805Z,21.67
2017-12-14T05:39:30.798Z,23.57
2017-12-14T05:41:31.779Z,24.53
2017-12-14T05:43:32.781Z,26.20
2017-12-14T05:45:33.933Z,14.50
2017-12-14T05:47:36.350Z,23.80
2017-12-14T05:49:37.423Z,15.13
2017-12-14T05:51:38.457Z,15.50
2017-12-14T05:53:39.441Z,21.87
2017-12-14T05:55:42.169Z,23.83
2017-12-14T05:57:43.251Z,26.00
2017-12-14T05:59:44.961Z,19.40
2017-12-14T06:01:45.936Z,17.77
2017-12-14T06:03:46.959Z,23.00
2017-12-14T06:05:47.946Z,17.80
2017-12-14T06:07:48.921Z,25.63
2017-12-14T06:09:49.887Z,18.40
2017-12-14T06:11:50.864Z,28.93
2017-12-14T06:13:51.885Z,22.13
2017-12-14T06:15:52.882Z,22.40
2017-12-14T06:17:54.662Z,27.33
2017-12-14T06:19:55.657Z,24.77
2017-12-14T06:21:56.632Z,19.63
2017-12-14T06:23:57.618Z,26.90
2017-12-14T06:25:58.623Z,19.07
2017-12-14T06:27:59.599Z,34.07
2017-12-14T06:30:01.302Z,15.10
2017-12-14T06:32:02.383Z,22.93
2017-12-14T06:34:03.377Z,25.47
2017-12-14T06:36:04.440Z,20.60
2017-12-14T06:38:05.512Z,18.30
2017-12-14T06:40:06.501Z,39.77
2017-12-14T06:42:07.512Z,25.90
2017-12-14T06:44:08.645Z,26.43
2017-12-14T06:46:09.673Z,25.67
2017-12-14T06:48:10.760Z,24.43
2017-12-14T06:50:11.817Z,19.43
2017-12-14T06:52:12.809Z,25.03
2017-12-14T06:54:13.999Z,20.93
2017-12-14T06:56:15.808Z,16.47
2017-12-14T06:58:16.841Z,20.90
2017-12-14T07:00:17.970Z,13.23
2017-12-14T07:02:19.041Z,10.40
2017-12-14T07:04:20.162Z,17.23
2017-12-14T07:06:21.268Z,12.33
2017-12-14T07:08:22.304Z,15.73
2017-12-14T07:10:23.398Z,12.73
2017-12-14T07:12:24.410Z,9.57
2017-12-14T07:14:25.448Z,5.90
2017-12-14T07:16:26.535Z,8.87
2017-12-14T07:18:27.569Z,9.13
2017-12-14T07:20:28.578Z,12.87
2017-12-14T07:22:29.593Z,10.40
2017-12-14T07:24:31.638Z,9.50
2017-12-14T07:26:32.849Z,9.40
2017-12-14T07:28:33.871Z,9.70
2017-12-14T07:30:34.947Z,9.30
2017-12-14T07:32:36.045Z,6.63
2017-12-14T07:34:37.898Z,12.87
2017-12-14T07:36:38.900Z,11.57
2017-12-14T07:38:39.952Z,7.37
2017-12-14T07:40:41.973Z,13.27
2017-12-14T07:42:55.244Z,11.67
2017-12-14T07:45:08.625Z,7.57
2017-12-14T07:47:21.964Z,10.13
2017-12-14T07:49:22.998Z,2.77
2017-12-14T07:51:24.085Z,4.57
2017-12-14T07:53:25.181Z,4.33
2017-12-14T07:55:26.203Z,4.50
2017-12-14T07:57:27.249Z,3.23
2017-12-14T07:59:28.441Z,3.43
2017-12-14T08:01:30.204Z,5.73
2017-12-14T08:03:31.276Z,2.97
2017-12-14T08:05:32.368Z,3.00
2017-12-14T08:07:33.499Z,4.50
2017-12-14T08:09:34.710Z,1.60
2017-12-14T08:11:35.850Z,3.47
2017-12-14T08:13:36.832Z,1.87
2017-12-14T08:15:37.882Z,1.33
2017-12-14T08:17:38.853Z,1.90
2017-12-14T08:19:39.857Z,1.90
2017-12-14T08:21:40.914Z,1.57
2017-12-14T08:23:41.945Z,1.73
2017-12-14T08:25:43.092Z,1.70
2017-12-14T08:27:44.205Z,1.77
2017-12-14T08:29:45.233Z,1.70
2017-12-14T08:31:46.314Z,1.77
2017-12-14T08:33:47.287Z,1.87
2017-12-14T08:35:48.320Z,2.23
2017-12-14T08:37:49.375Z,1.90
2017-12-14T08:39:50.433Z,3.07
2017-12-14T08:41:51.427Z,2.27
2017-12-14T08:43:52.571Z,3.30
2017-12-14T08:45:53.707Z,3.97
2017-12-14T08:47:54.730Z,9.83
2017-12-14T08:49:55.743Z,4.37
2017-12-14T08:51:56.779Z,4.30
2017-12-14T08:53:57.739Z,4.47
2017-12-14T08:55:59.084Z,4.57
2017-12-14T08:58:00.237Z,4.73
2017-12-14T09:00:01.237Z,4.67
2017-12-14T09:02:02.309Z,5.37
2017-12-14T09:04:03.430Z,5.87
2017-12-14T09:06:04.554Z,5.80
2017-12-14T09:08:05.592Z,7.50
2017-12-14T09:10:06.591Z,6.53
2017-12-14T09:12:07.621Z,7.00
2017-12-14T09:14:08.692Z,9.43
2017-12-14T09:16:09.744Z,9.20
2017-12-14T09:18:10.798Z,8.83
2017-12-14T09:20:12.646Z,10.03
2017-12-14T09:22:13.696Z,12.53
2017-12-14T09:24:14.736Z,9.70
2017-12-14T09:26:15.834Z,15.13
2017-12-14T09:28:16.933Z,10.50
2017-12-14T09:30:17.989Z,11.23
2017-12-14T09:32:18.993Z,10.60
2017-12-14T09:34:20.021Z,8.63
2017-12-14T09:36:21.761Z,11.27
2017-12-14T09:38:22.790Z,15.93
2017-12-14T09:40:23.781Z,12.40
2017-12-14T09:42:25.589Z,11.73
2017-12-14T09:44:26.729Z,18.73
2017-12-14T09:46:27.840Z,13.17
2017-12-14T09:48:29.172Z,9.47
2017-12-14T09:50:31.060Z,10.83
2017-12-14T09:52:32.083Z,13.23
2017-12-14T09:54:33.137Z,11.00
2017-12-14T09:56:34.132Z,10.43
2017-12-14T09:58:35.221Z,11.17
2017-12-14T10:00:36.333Z,12.20
2017-12-14T10:02:37.620Z,15.93
2017-12-14T10:04:38.643Z,18.10
2017-12-14T10:06:39.712Z,16.40
2017-12-14T10:08:41.464Z,11.30
2017-12-14T10:10:42.644Z,13.87
2017-12-14T10:12:43.718Z,15.67
2017-12-14T10:14:44.904Z,13.90
2017-12-14T10:16:46.031Z,12.67
2017-12-14T10:18:48.898Z,20.23
2017-12-14T10:20:50.022Z,18.63
2017-12-14T10:22:51.102Z,10.17
2017-12-14T10:24:52.142Z,19.43
2017-12-14T10:26:53.230Z,18.77
2017-12-14T10:28:54.379Z,16.23
2017-12-14T10:30:55.512Z,15.40
2017-12-14T10:32:56.662Z,21.23
2017-12-14T10:34:57.791Z,16.17
2017-12-14T10:36:59.034Z,15.23
2017-12-14T10:39:00.066Z,19.43
2017-12-14T10:41:01.226Z,13.90
2017-12-14T10:43:02.341Z,18.60
2017-12-14T10:45:03.647Z,13.83
2017-12-14T10:47:04.710Z,9.83
2017-12-14T10:49:05.792Z,12.10
2017-12-14T10:51:06.874Z,12.17
2017-12-14T10:53:07.936Z,16.13
2017-12-14T10:55:09.753Z,13.50
2017-12-14T10:57:10.946Z,18.30
2017-12-14T10:59:12.046Z,7.93
2017-12-14T11:01:32.855Z,18.63
2017-12-14T11:03:33.989Z,14.10
2017-12-14T11:05:35.087Z,12.37
2017-12-14T11:07:36.106Z,14.30
2017-12-14T11:09:37.140Z,10.10
2017-12-14T11:11:38.149Z,13.27
2017-12-14T11:13:39.303Z,13.57
2017-12-14T11:15:40.281Z,15.83
2017-12-14T11:17:42.022Z,22.53
2017-12-14T11:19:43.048Z,26.27
2017-12-14T11:21:44.103Z,14.27
2017-12-14T11:23:45.269Z,18.33
2017-12-14T11:25:47.073Z,15.80
2017-12-14T11:27:48.132Z,21.00
2017-12-14T11:29:49.160Z,19.03
2017-12-14T11:31:50.207Z,13.07
2017-12-14T11:33:51.329Z,18.60
2017-12-14T11:35:52.408Z,12.00
2017-12-14T11:37:53.387Z,14.57
2017-12-14T11:39:54.349Z,10.30
2017-12-14T11:41:55.369Z,20.03
2017-12-14T11:43:56.399Z,12.27
2017-12-14T11:45:57.470Z,15.40
2017-12-14T11:47:58.525Z,11.93
2017-12-14T11:49:59.545Z,15.07
2017-12-14T11:52:00.602Z,13.37
2017-12-14T11:54:01.668Z,11.83
2017-12-14T11:56:02.747Z,19.03
2017-12-14T11:58:03.771Z,25.53
2017-12-14T12:00:04.814Z,17.03
2017-12-14T12:02:06.108Z,15.53
2017-12-14T12:04:07.233Z,14.23
2017-12-14T12:06:08.304Z,11.90
2017-12-14T12:08:09.423Z,16.53
2017-12-14T12:10:10.474Z,11.63
2017-12-14T12:12:11.461Z,12.80
2017-12-14T12:14:13.191Z,10.00
2017-12-14T12:16:14.191Z,12.73
2017-12-14T12:18:15.243Z,10.07
2017-12-14T12:20:16.750Z,15.23
2017-12-14T12:22:17.723Z,10.27
2017-12-14T12:24:18.745Z,5.87
2017-12-14T12:26:19.764Z,14.73
2017-12-14T12:28:20.777Z,12.53
2017-12-14T12:30:21.789Z,10.93
2017-12-14T12:32:22.788Z,7.37
2017-12-14T12:34:23.882Z,9.40
2017-12-14T12:36:24.949Z,7.33
2017-12-14T12:38:25.949Z,9.70
2017-12-14T12:40:26.928Z,12.60
2017-12-14T12:42:27.929Z,5.73
2017-12-14T12:44:28.992Z,14.70
2017-12-14T12:46:30.031Z,13.13
2017-12-14T12:48:31.129Z,8.93
2017-12-14T12:50:32.159Z,4.77
2017-12-14T12:52:33.317Z,2.97
2017-12-14T12:54:34.316Z,5.97
2017-12-14T12:56:35.357Z,6.50
2017-12-14T12:58:36.446Z,4.23
2017-12-14T13:00:37.564Z,5.17
2017-12-14T13:02:38.706Z,5.53
2017-12-14T13:04:39.771Z,4.00
2017-12-14T13:06:40.777Z,5.47
2017-12-14T13:08:41.770Z,6.03
2017-12-14T13:10:43.062Z,7.07
2017-12-14T13:12:44.176Z,12.33
2017-12-14T13:14:45.189Z,9.23
2017-12-14T13:16:46.293Z,7.83
2017-12-14T13:18:47.372Z,6.60
2017-12-14T13:20:48.406Z,4.70
2017-12-14T13:22:50.268Z,6.63
2017-12-14T13:24:51.300Z,3.23
2017-12-14T13:26:52.447Z,4.03
2017-12-14T13:28:53.555Z,3.03
2017-12-14T13:30:54.586Z,6.10
2017-12-14T13:32:55.592Z,5.73
2017-12-14T13:34:56.585Z,4.13
2017-12-14T13:36:57.665Z,4.20
2017-12-14T13:38:58.711Z,6.60
2017-12-14T13:40:59.941Z,4.57
2017-12-14T13:43:01.089Z,4.10
2017-12-14T13:45:03.071Z,4.00
2017-12-14T13:47:04.125Z,5.97
2017-12-14T13:49:05.234Z,3.57
2017-12-14T13:51:06.301Z,5.00
2017-12-14T13:53:07.373Z,3.70
2017-12-14T13:55:08.543Z,9.10
2017-12-14T13:57:09.593Z,3.70
2017-12-14T13:59:10.871Z,3.13
2017-12-14T14:01:12.045Z,4.43
2017-12-14T14:03:13.115Z,4.47
2017-12-14T14:05:14.122Z,4.50
2017-12-14T14:07:15.274Z,5.57
2017-12-14T14:09:16.319Z,7.03
2017-12-14T14:11:17.302Z,6.53
2017-12-14T14:13:18.404Z,5.30
2017-12-14T14:15:19.632Z,7.10
2017-12-14T14:17:20.672Z,5.50
2017-12-14T14:19:21.746Z,4.70
2017-12-14T14:21:22.773Z,5.70
2017-12-14T14:23:23.762Z,5.83
2017-12-14T14:25:25.492Z,6.60
2017-12-14T14:27:26.485Z,5.80
2017-12-14T14:29:27.486Z,9.73
2017-12-14T14:31:28.448Z,7.00
2017-12-14T14:33:29.416Z,6.33
2017-12-14T14:35:30.393Z,7.40
2017-12-14T14:37:31.453Z,6.53
2017-12-14T14:39:32.476Z,7.00
2017-12-14T14:41:33.588Z,8.07
2017-12-14T14:43:34.719Z,5.00
2017-12-14T14:45:35.736Z,11.40
2017-12-14T14:47:36.796Z,7.83
2017-12-14T14:49:37.847Z,6.13
2017-12-14T14:51:38.959Z,7.70
2017-12-14T14:53:39.992Z,5.37
2017-12-14T14:55:41.123Z,11.03
2017-12-14T14:57:42.167Z,7.93
2017-12-14T14:59:43.182Z,5.50
2017-12-14T15:01:44.226Z,3.50
2017-12-14T15:03:45.223Z,4.70
2017-12-14T15:05:46.181Z,4.67
2017-12-14T15:07:47.953Z,4.90
2017-12-14T15:09:49.669Z,8.57
2017-12-14T15:11:50.649Z,6.70
2017-12-14T15:13:52.509Z,7.47
2017-12-14T15:15:53.568Z,4.60
2017-12-14T15:17:55.312Z,7.27
2017-12-14T15:19:56.435Z,5.33
2017-12-14T15:21:57.550Z,5.70
2017-12-14T15:23:58.588Z,4.33
2017-12-14T15:25:59.652Z,5.37
2017-12-14T15:28:00.844Z,5.47
2017-12-14T15:30:02.130Z,6.83
2017-12-14T15:32:03.934Z,6.93
2017-12-14T15:34:05.006Z,6.30
2017-12-14T15:36:06.043Z,6.93
2017-12-14T15:38:07.038Z,7.00
2017-12-14T15:40:08.831Z,7.07
2017-12-14T15:42:09.935Z,10.43
2017-12-14T15:44:10.937Z,9.07
2017-12-14T15:46:11.958Z,8.57
2017-12-14T15:48:13.760Z,12.77
2017-12-14T15:50:14.803Z,10.17
2017-12-14T15:52:15.777Z,9.80
2017-12-14T15:54:16.827Z,11.33
2017-12-14T15:56:17.863Z,10.13
2017-12-14T15:58:18.923Z,14.47
2017-12-14T16:00:19.992Z,11.53
2017-12-14T16:02:21.024Z,11.47
2017-12-14T16:04:22.137Z,16.77
2017-12-14T16:06:23.096Z,13.87
2017-12-14T16:08:24.809Z,16.80
2017-12-14T16:10:25.781Z,11.67
2017-12-14T16:12:26.923Z,12.40
2017-12-14T16:14:27.893Z,13.43
2017-12-14T16:16:28.880Z,16.07
2017-12-14T16:18:29.866Z,13.23
2017-12-14T16:20:30.841Z,17.10
2017-12-14T16:22:31.897Z,11.40
2017-12-14T16:24:33.038Z,8.30
2017-12-14T16:26:34.120Z,5.80
2017-12-14T16:28:35.160Z,7.43
2017-12-14T16:30:36.178Z,3.93
2017-12-14T16:32:37.192Z,5.90
2017-12-14T16:34:38.178Z,8.37
2017-12-14T16:36:39.165Z,8.23
2017-12-14T16:38:40.116Z,10.57
2017-12-14T16:40:41.118Z,10.70
2017-12-14T16:42:42.115Z,9.23
2017-12-14T16:44:43.882Z,9.83
2017-12-14T16:46:44.926Z,14.40
2017-12-14T16:48:45.944Z,13.97
2017-12-14T16:50:46.918Z,9.73
2017-12-14T16:52:47.878Z,13.43
2017-12-14T16:54:48.969Z,17.07
2017-12-14T16:56:49.930Z,16.47
2017-12-14T16:58:50.895Z,23.60
2017-12-14T17:00:51.866Z,18.97
2017-12-14T17:02:52.899Z,25.00
2017-12-14T17:04:54.035Z,14.00
2017-12-14T17:06:55.021Z,14.70
2017-12-14T17:08:55.981Z,15.57
2017-12-14T17:10:56.945Z,18.90
2017-12-14T17:12:57.896Z,14.17
2017-12-14T17:14:58.906Z,22.47
2017-12-14T17:16:59.891Z,13.00
2017-12-14T17:19:00.984Z,20.30
2017-12-14T17:21:02.066Z,22.77
2017-12-14T17:23:03.038Z,20.30
2017-12-14T17:25:04.020Z,18.83
2017-12-14T17:27:04.987Z,17.43
2017-12-14T17:29:06.022Z,14.67
2017-12-14T17:31:07.001Z,16.07
2017-12-14T17:33:07.986Z,20.03
2017-12-14T17:35:09.044Z,17.77
2017-12-14T17:37:10.757Z,18.27
2017-12-14T17:39:11.808Z,20.80
2017-12-14T17:41:12.892Z,15.47
2017-12-14T17:43:13.885Z,22.03
2017-12-14T17:45:14.935Z,16.97
2017-12-14T17:47:16.025Z,15.17
2017-12-14T17:49:18.070Z,19.80
2017-12-14T17:51:19.117Z,24.87
2017-12-14T17:53:20.207Z,24.23
2017-12-14T17:55:21.240Z,14.00
2017-12-14T17:57:22.539Z,16.50
2017-12-14T17:59:23.540Z,21.03
2017-12-14T18:01:24.689Z,17.67
2017-12-14T18:03:25.876Z,15.87
2017-12-14T18:05:26.896Z,24.30
2017-12-14T18:07:27.882Z,21.67
2017-12-14T18:09:28.942Z,20.77
2017-12-14T18:11:29.987Z,15.10
2017-12-14T18:13:31.029Z,16.33
2017-12-14T18:15:32.136Z,20.47
2017-12-14T18:17:34.048Z,20.20
2017-12-14T18:19:35.048Z,18.20
2017-12-14T18:21:36.046Z,15.93
2017-12-14T18:23:37.035Z,20.10
2017-12-14T18:25:38.029Z,16.93
2017-12-14T18:27:39.067Z,20.10
2017-12-14T18:29:40.140Z,18.67
2017-12-14T18:31:41.131Z,13.60
2017-12-14T18:33:42.091Z,27.70
2017-12-14T18:35:43.818Z,19.60
2017-12-14T18:37:44.800Z,19.07
2017-12-14T18:39:45.876Z,16.30
2017-12-14T18:41:46.845Z,17.90
2017-12-14T18:43:47.858Z,18.07
2017-12-14T18:45:49.841Z,19.70
2017-12-14T18:47:50.802Z,18.97
2017-12-14T18:49:51.888Z,15.00
2017-12-14T18:51:52.980Z,18.13
2017-12-14T18:53:53.986Z,26.40
2017-12-14T18:55:55.032Z,15.63
2017-12-14T18:57:56.062Z,16.13
2017-12-14T18:59:57.028Z,33.60
2017-12-14T19:01:58.001Z,24.17
2017-12-14T19:03:59.736Z,21.37
2017-12-14T19:06:00.760Z,20.57
2017-12-14T19:08:01.793Z,26.37
2017-12-14T19:10:02.873Z,21.10
2017-12-14T19:12:03.876Z,28.53
2017-12-14T19:14:04.997Z,31.60
2017-12-14T19:16:06.020Z,20.30
2017-12-14T19:18:07.077Z,23.53
2017-12-14T19:20:08.153Z,19.93
2017-12-14T19:22:09.110Z,21.37
2017-12-14T19:24:10.131Z,23.90
2017-12-14T19:26:11.927Z,17.93
2017-12-14T19:28:12.954Z,19.27
2017-12-14T19:30:13.995Z,23.23
2017-12-14T19:32:15.737Z,20.07
2017-12-14T19:34:16.721Z,29.10
2017-12-14T19:36:17.704Z,16.90
2017-12-14T19:38:18.681Z,14.60
2017-12-14T19:40:19.661Z,16.43
2017-12-14T19:42:20.619Z,21.27
2017-12-14T19:44:21.614Z,15.27
2017-12-14T19:46:22.673Z,17.83
2017-12-14T19:48:23.649Z,29.87
2017-12-14T19:50:24.657Z,21.33
2017-12-14T19:52:26.393Z,26.20
2017-12-14T19:54:27.397Z,17.47
2017-12-14T19:56:28.425Z,14.90
2017-12-14T19:58:30.124Z,19.43
2017-12-14T20:00:31.208Z,23.33
2017-12-14T20:02:32.345Z,14.80
2017-12-14T20:04:33.366Z,15.17
2017-12-14T20:06:34.383Z,10.70
2017-12-14T20:08:35.341Z,11.87
2017-12-14T20:10:37.048Z,15.57
2017-12-14T20:12:38.054Z,15.80
2017-12-14T20:14:39.024Z,16.70
2017-12-14T20:16:39.976Z,13.40
2017-12-14T20:18:40.985Z,15.07
2017-12-14T20:20:42.704Z,13.53
2017-12-14T20:22:43.721Z,11.80
2017-12-14T20:24:45.258Z,15.87
2017-12-14T20:26:46.338Z,11.40
2017-12-14T20:28:47.476Z,15.20
2017-12-14T20:30:48.442Z,15.27
2017-12-14T20:32:49.475Z,19.27
2017-12-14T20:34:50.477Z,15.50
2017-12-14T20:36:51.529Z,16.53
2017-12-14T20:38:52.527Z,16.23
2017-12-14T20:40:53.540Z,18.37
2017-12-14T20:42:54.518Z,20.43
2017-12-14T20:44:55.490Z,27.43
2017-12-14T20:46:56.449Z,33.27
2017-12-14T20:48:57.495Z,21.60
2017-12-14T20:50:58.508Z,21.40
2017-12-14T20:52:59.467Z,21.73
2017-12-14T20:55:00.556Z,20.63
2017-12-14T20:57:02.237Z,21.90
2017-12-14T20:59:03.237Z,21.80
2017-12-14T21:01:04.375Z,14.83
2017-12-14T21:03:05.396Z,19.10
2017-12-14T21:05:06.457Z,15.80
2017-12-14T21:07:07.424Z,19.13
2017-12-14T21:09:08.479Z,16.17
2017-12-14T21:11:09.461Z,19.70
2017-12-14T21:13:10.469Z,10.97
2017-12-14T21:15:11.541Z,13.23
2017-12-14T21:17:13.293Z,16.23
2017-12-14T21:19:14.305Z,23.10
2017-12-14T21:21:15.280Z,14.47
2017-12-14T21:23:16.233Z,24.50
2017-12-14T21:25:30.265Z,15.93
2017-12-14T21:27:31.344Z,22.80
2017-12-14T21:29:32.348Z,18.20
2017-12-14T21:31:33.392Z,16.37
2017-12-14T21:33:34.432Z,20.03
2017-12-14T21:35:35.515Z,20.50
2017-12-14T21:37:36.569Z,25.37
2017-12-14T21:39:37.695Z,21.73
2017-12-14T21:41:38.767Z,24.00
2017-12-14T21:43:40.112Z,20.90
2017-12-14T21:45:41.352Z,25.37
2017-12-14T21:47:42.672Z,20.33
2017-12-14T21:49:43.864Z,19.33
2017-12-14T21:51:45.040Z,17.60
2017-12-14T21:53:46.040Z,11.07
2017-12-14T21:55:47.343Z,12.73
2017-12-14T21:57:48.785Z,10.53
2017-12-14T21:59:49.894Z,12.73
2017-12-14T22:01:51.317Z,16.43
2017-12-14T22:03:54.695Z,15.23
2017-12-14T22:05:56.196Z,21.20
2017-12-14T22:07:57.389Z,12.23
2017-12-14T22:09:58.600Z,15.73
2017-12-14T22:12:00.900Z,17.40
2017-12-14T22:14:02.242Z,26.47
2017-12-14T22:16:03.413Z,15.33
2017-12-14T22:18:04.780Z,17.37
2017-12-14T22:20:06.079Z,10.67
2017-12-14T22:22:07.280Z,15.13
2017-12-14T22:24:08.593Z,14.20
2017-12-14T22:26:09.970Z,15.43
2017-12-14T22:28:11.504Z,19.90
2017-12-14T22:30:12.788Z,15.80
2017-12-14T22:34:35.128Z,16.50
2017-12-14T22:36:36.157Z,20.03
2017-12-14T22:38:37.815Z,18.83
2017-12-14T22:40:40.209Z,21.97
2017-12-14T22:42:53.452Z,14.20
2017-12-14T22:44:55.451Z,23.77
2017-12-14T22:47:01.137Z,16.49
2017-12-14T22:49:02.501Z,18.07
2017-12-14T22:51:03.802Z,24.73
2017-12-14T22:53:04.920Z,19.50
2017-12-14T22:57:24.793Z,20.80
2017-12-14T22:59:25.802Z,15.87
2017-12-14T23:01:26.840Z,16.07
2017-12-14T23:03:27.889Z,20.77
2017-12-14T23:05:28.931Z,17.43
2017-12-14T23:07:29.969Z,13.63
2017-12-14T23:09:30.954Z,9.83
2017-12-14T23:11:31.997Z,13.70
2017-12-14T23:13:42.172Z,8.37
2017-12-14T23:15:43.229Z,8.67
2017-12-14T23:20:10.305Z,12.83
2017-12-14T23:22:13.752Z,11.40
2017-12-14T23:24:19.846Z,9.00
2017-12-14T23:26:24.461Z,9.80
2017-12-14T23:28:25.939Z,13.90
2017-12-14T23:30:29.730Z,7.93
2017-12-14T23:32:31.224Z,14.03
2017-12-14T23:34:32.628Z,8.60
2017-12-14T23:36:59.018Z,9.40
2017-12-14T23:39:00.030Z,7.20
2017-12-14T23:41:01.102Z,9.57
2017-12-14T23:43:22.751Z,7.53
2017-12-14T23:45:51.690Z,9.10
2017-12-14T23:47:52.764Z,14.63
2017-12-14T23:49:53.787Z,11.60
2017-12-14T23:51:54.850Z,13.97
2017-12-14T23:54:04.952Z,7.53
2017-12-14T23:56:18.682Z,10.20
2017-12-14T23:58:20.062Z,10.47
