createdAt,value
2023-04-14T00:01:39.430Z,78.16
2023-04-14T00:06:38.822Z,78.34
2023-04-14T00:11:15.137Z,78.75
2023-04-14T00:11:38.785Z,78.75
2023-04-14T00:16:39.801Z,78.91
2023-04-14T00:21:38.778Z,79.10
2023-04-14T00:26:38.873Z,79.28
2023-04-14T00:31:39.744Z,79.67
2023-04-14T00:36:38.920Z,79.61
2023-04-14T00:41:38.783Z,79.94
2023-04-14T00:46:40.820Z,80.25
2023-04-14T00:51:38.834Z,80.88
2023-04-14T00:56:38.993Z,81.68
2023-04-14T01:01:39.769Z,82.12
2023-04-14T01:06:38.785Z,82.68
2023-04-14T01:11:53.320Z,83.17
2023-04-14T01:33:03.591Z,83.29
2023-04-14T01:37:33.890Z,83.29
2023-04-14T01:42:34.827Z,83.45
2023-04-14T01:47:31.293Z,83.47
2023-04-14T01:52:31.551Z,84.23
2023-04-14T01:57:32.811Z,85.42
2023-04-14T02:02:33.483Z,85.54
2023-04-14T02:07:32.597Z,85.20
2023-04-14T02:12:30.668Z,85.44
2023-04-14T02:15:34.481Z,86.23
2023-04-14T02:17:30.175Z,86.23
2023-04-14T02:22:30.270Z,86.10
2023-04-14T02:27:34.421Z,86.80
2023-04-14T02:32:30.614Z,87.01
2023-04-14T02:37:35.056Z,88.09
2023-04-14T02:42:36.312Z,86.93
2023-04-14T02:47:34.282Z,87.73
2023-04-14T02:52:31.832Z,88.13
2023-04-14T02:57:32.215Z,88.80
2023-04-14T03:02:30.751Z,88.70
2023-04-14T03:07:30.519Z,88.97
2023-04-14T03:12:34.443Z,88.84
2023-04-14T03:17:31.750Z,88.83
2023-04-14T03:22:33.291Z,88.89
2023-04-14T03:27:33.037Z,88.06
2023-04-14T03:32:34.999Z,88.65
2023-04-14T03:37:35.980Z,89.25
2023-04-14T03:42:34.448Z,89.21
2023-04-14T03:47:31.644Z,90.03
2023-04-14T03:52:33.348Z,89.27
2023-04-14T03:57:31.829Z,89.77
2023-04-14T04:02:31.648Z,90.19
2023-04-14T04:07:32.937Z,91.09
2023-04-14T04:12:31.849Z,91.63
2023-04-14T04:17:32.249Z,91.57
2023-04-14T04:22:32.842Z,93.15
2023-04-14T04:27:30.516Z,92.97
2023-04-14T04:32:30.590Z,93.46
2023-04-14T04:37:32.290Z,93.51
2023-04-14T04:42:30.363Z,93.47
2023-04-14T04:47:30.112Z,93.81
2023-04-14T04:52:29.985Z,94.31
2023-04-14T04:57:30.732Z,94.43
2023-04-14T05:45:02.119Z,92.50
2023-04-14T05:47:48.868Z,92.50
2023-04-14T05:52:49.910Z,93.35
2023-04-14T05:57:49.738Z,93.48
2023-04-14T06:02:49.341Z,93.85
2023-04-14T06:07:48.869Z,93.83
2023-04-14T06:12:49.923Z,92.52
2023-04-14T06:17:48.933Z,92.29
2023-04-14T06:22:48.897Z,91.21
2023-04-14T06:27:49.212Z,90.96
2023-04-14T06:32:52.927Z,90.05
2023-04-14T06:37:49.657Z,89.60
2023-04-14T06:42:48.982Z,88.78
2023-04-14T06:47:48.915Z,87.82
2023-04-14T06:52:48.766Z,87.76
2023-04-14T06:57:49.824Z,86.46
2023-04-14T07:02:48.929Z,85.63
2023-04-14T07:07:48.954Z,84.19
2023-04-14T07:12:48.971Z,82.25
2023-04-14T07:17:48.828Z,78.65
2023-04-14T07:22:48.847Z,75.90
2023-04-14T07:27:59.868Z,76.27
2023-04-14T07:32:48.845Z,73.72
2023-04-14T07:37:49.149Z,69.26
2023-04-14T07:42:49.515Z,64.74
2023-04-14T07:47:48.840Z,62.02
2023-04-14T07:52:49.360Z,60.36
2023-04-14T07:57:49.393Z,59.45
2023-04-14T08:02:48.940Z,56.95
2023-04-14T08:07:49.016Z,54.39
2023-04-14T08:12:48.772Z,53.28
2023-04-14T08:17:48.812Z,52.45
2023-04-14T08:22:49.094Z,50.40
2023-04-14T08:27:49.593Z,50.91
2023-04-14T08:32:48.974Z,52.74
2023-04-14T08:37:48.817Z,50.84
2023-04-14T08:42:49.607Z,50.03
2023-04-14T08:47:52.903Z,51.41
2023-04-14T08:52:53.389Z,50.42
2023-04-14T08:57:49.680Z,48.85
2023-04-14T09:02:50.031Z,50.21
2023-04-14T09:07:48.697Z,52.06
2023-04-14T09:12:49.705Z,53.75
2023-04-14T09:17:49.027Z,53.91
2023-04-14T09:22:48.866Z,53.02
2023-04-14T09:27:49.287Z,51.06
2023-04-14T09:32:51.133Z,50.75
2023-04-14T09:37:48.758Z,50.30
2023-04-14T09:42:48.666Z,49.91
2023-04-14T09:48:05.272Z,49.75
2023-04-14T09:52:49.431Z,49.75
2023-04-14T09:57:50.926Z,51.64
2023-04-14T10:02:50.040Z,52.88
2023-04-14T10:07:49.407Z,53.89
2023-04-14T10:12:51.768Z,53.92
2023-04-14T10:17:49.267Z,52.18
2023-04-14T10:22:49.714Z,51.80
2023-04-14T10:27:49.425Z,51.91
2023-04-14T10:32:51.142Z,52.88
2023-04-14T10:37:50.479Z,52.00
2023-04-14T10:42:53.353Z,51.46
2023-04-14T10:47:50.209Z,52.16
2023-04-14T10:52:50.886Z,52.35
2023-04-14T10:57:49.224Z,52.77
2023-04-14T11:02:56.219Z,53.53
2023-04-14T11:07:54.957Z,53.53
2023-04-14T11:12:54.491Z,52.62
2023-04-14T11:17:50.568Z,52.07
2023-04-14T11:22:51.500Z,51.56
2023-04-14T11:27:48.818Z,51.16
2023-04-14T11:32:50.461Z,50.39
2023-04-14T11:37:52.489Z,50.86
2023-04-14T11:42:51.902Z,50.68
2023-04-14T11:47:56.931Z,50.36
2023-04-14T11:52:48.626Z,50.36
2023-04-14T11:57:48.823Z,50.33
2023-04-14T12:02:50.808Z,49.80
2023-04-14T12:03:44.581Z,50.39
2023-04-14T12:07:48.785Z,50.39
2023-04-14T12:12:48.817Z,50.00
2023-04-14T12:17:49.820Z,49.65
2023-04-14T12:22:49.821Z,49.78
2023-04-14T12:27:51.351Z,48.76
2023-04-14T12:32:49.231Z,48.12
2023-04-14T12:37:49.426Z,47.38
2023-04-14T12:42:50.535Z,47.90
2023-04-14T12:47:52.361Z,47.65
2023-04-14T12:52:48.754Z,48.44
2023-04-14T12:57:52.165Z,48.70
2023-04-14T13:02:50.148Z,49.63
2023-04-14T13:07:48.877Z,50.36
2023-04-14T13:12:48.755Z,51.96
2023-04-14T13:17:49.124Z,51.12
2023-04-14T13:22:48.613Z,50.65
2023-04-14T13:27:48.734Z,49.78
2023-04-14T13:32:49.078Z,48.83
2023-04-14T13:37:48.677Z,48.24
2023-04-14T13:42:49.067Z,48.84
2023-04-14T13:47:49.459Z,47.80
2023-04-14T13:52:48.548Z,46.81
2023-04-14T13:57:48.718Z,46.66
2023-04-14T14:02:49.133Z,45.21
2023-04-14T14:07:48.731Z,45.93
2023-04-14T14:12:48.825Z,46.07
2023-04-14T14:17:52.365Z,46.92
2023-04-14T14:22:48.827Z,46.52
2023-04-14T14:27:50.521Z,46.83
2023-04-14T14:32:49.826Z,47.34
2023-04-14T14:37:48.924Z,46.34
2023-04-14T14:42:48.661Z,46.26
2023-04-14T14:47:50.096Z,46.05
2023-04-14T14:52:48.510Z,46.40
2023-04-14T14:57:50.096Z,46.56
2023-04-14T15:02:49.120Z,48.39
2023-04-14T15:07:49.443Z,48.54
2023-04-14T15:12:48.514Z,48.30
2023-04-14T15:17:50.304Z,48.65
2023-04-14T15:22:48.497Z,49.48
2023-04-14T15:27:48.740Z,50.86
2023-04-14T15:32:49.743Z,51.04
2023-04-14T15:37:48.610Z,52.18
2023-04-14T15:42:48.632Z,52.77
2023-04-14T15:47:49.817Z,53.41
2023-04-14T15:52:48.601Z,53.51
2023-04-14T15:57:49.808Z,54.02
2023-04-14T16:02:48.635Z,54.85
2023-04-14T16:07:50.787Z,55.89
2023-04-14T16:12:49.866Z,56.74
2023-04-14T16:17:50.155Z,57.75
2023-04-14T16:22:48.592Z,57.34
2023-04-14T16:27:48.526Z,57.46
2023-04-14T16:32:49.410Z,57.47
2023-04-14T16:37:48.501Z,57.99
2023-04-14T16:42:48.612Z,58.42
2023-04-14T16:47:48.999Z,58.62
2023-04-14T16:52:48.875Z,58.81
2023-04-14T16:57:48.663Z,59.36
2023-04-14T17:02:49.349Z,60.02
2023-04-14T17:07:48.464Z,60.26
2023-04-14T17:12:48.545Z,60.46
2023-04-14T17:17:49.495Z,61.08
2023-04-14T17:22:48.536Z,61.96
2023-04-14T17:27:48.756Z,61.91
2023-04-14T17:32:49.279Z,62.34
2023-04-14T17:37:49.201Z,62.72
2023-04-14T17:39:59.595Z,63.60
2023-04-14T17:42:48.559Z,63.60
2023-04-14T17:47:48.955Z,63.96
2023-04-14T17:52:50.104Z,64.21
2023-04-14T17:57:49.226Z,65.38
2023-04-14T18:02:48.516Z,65.14
2023-04-14T18:07:48.598Z,65.49
2023-04-14T18:12:48.517Z,65.48
2023-04-14T18:17:49.669Z,65.46
2023-04-14T18:19:55.413Z,66.19
2023-04-14T18:22:48.383Z,66.19
2023-04-14T18:32:49.298Z,66.83
2023-04-14T18:37:48.419Z,66.64
2023-04-14T18:42:49.210Z,66.49
2023-04-14T18:47:49.916Z,66.38
2023-04-14T18:52:48.733Z,66.29
2023-04-14T18:57:49.077Z,66.47
2023-04-14T19:02:48.859Z,66.61
2023-04-14T19:07:48.341Z,66.51
2023-04-14T19:12:48.758Z,66.58
2023-04-14T19:17:49.150Z,66.04
2023-04-14T19:22:48.593Z,66.10
2023-04-14T19:27:48.383Z,66.38
2023-04-14T19:32:49.513Z,65.89
2023-04-14T19:37:54.715Z,66.28
2023-04-14T19:38:33.285Z,66.33
2023-04-14T19:42:48.443Z,66.33
2023-04-14T19:47:49.523Z,66.51
2023-04-14T19:52:50.347Z,66.68
2023-04-14T19:57:48.750Z,66.76
2023-04-14T20:02:48.971Z,67.00
2023-04-14T20:07:48.695Z,67.24
2023-04-14T20:12:48.753Z,67.01
2023-04-14T20:17:49.804Z,67.10
2023-04-14T20:22:48.471Z,67.84
2023-04-14T20:27:48.629Z,67.71
2023-04-14T20:32:51.266Z,67.87
2023-04-14T20:37:48.345Z,68.06
2023-04-14T20:42:48.345Z,68.28
2023-04-14T20:47:49.162Z,68.40
2023-04-14T20:52:49.744Z,68.30
2023-04-14T20:57:48.272Z,68.70
2023-04-14T21:02:50.757Z,68.65
2023-04-14T21:07:48.539Z,68.62
2023-04-14T21:15:26.677Z,69.04
2023-04-14T21:17:49.371Z,68.87
2023-04-14T21:22:48.281Z,69.43
2023-04-14T21:27:48.534Z,69.43
2023-04-14T21:32:49.143Z,69.68
2023-04-14T21:37:48.368Z,69.97
2023-04-14T21:42:48.329Z,70.70
2023-04-14T21:47:48.793Z,70.47
2023-04-14T21:52:48.387Z,69.90
2023-04-14T21:57:49.938Z,70.08
2023-04-14T22:02:48.741Z,70.31
2023-04-14T22:07:48.278Z,70.75
2023-04-14T22:12:49.812Z,71.23
2023-04-14T22:17:49.502Z,70.87
2023-04-14T22:22:48.267Z,71.02
2023-04-14T22:27:48.303Z,71.11
2023-04-14T22:32:48.560Z,71.07
2023-04-14T22:37:48.243Z,71.34
2023-04-14T22:39:08.498Z,70.96
2023-04-14T22:42:48.203Z,70.96
2023-04-14T22:47:49.371Z,70.87
2023-04-14T22:52:48.175Z,71.05
2023-04-14T22:57:48.359Z,71.11
2023-04-14T23:02:49.716Z,71.03
2023-04-14T23:07:49.931Z,70.65
2023-04-14T23:12:48.217Z,71.30
2023-04-14T23:17:48.202Z,71.88
2023-04-14T23:22:49.729Z,71.70
2023-04-14T23:27:48.393Z,71.95
2023-04-14T23:32:48.354Z,71.81
2023-04-14T23:37:48.845Z,72.04
2023-04-14T23:42:48.217Z,71.71
2023-04-14T23:47:48.250Z,71.33
2023-04-14T23:52:48.817Z,71.39
