createdAt,value
2023-03-06T00:00:58.649Z,0.60
2023-03-06T00:03:29.184Z,0.93
2023-03-06T00:05:58.956Z,1.00
2023-03-06T00:08:28.803Z,0.60
2023-03-06T00:10:57.377Z,0.80
2023-03-06T00:13:30.143Z,0.60
2023-03-06T00:16:01.008Z,0.60
2023-03-06T00:18:31.036Z,0.53
2023-03-06T00:20:59.425Z,0.77
2023-03-06T00:23:28.057Z,0.83
2023-03-06T00:25:56.258Z,0.50
2023-03-06T00:28:24.384Z,0.63
2023-03-06T00:30:52.646Z,0.53
2023-03-06T00:33:20.882Z,1.00
2023-03-06T00:35:50.473Z,0.87
2023-03-06T00:38:18.758Z,0.67
2023-03-06T00:40:47.507Z,0.70
2023-03-06T00:43:15.768Z,0.60
2023-03-06T00:45:44.337Z,0.50
2023-03-06T00:48:12.978Z,0.87
2023-03-06T00:50:41.166Z,1.00
2023-03-06T00:53:13.368Z,0.77
2023-03-06T00:55:44.833Z,0.83
2023-03-06T00:58:13.452Z,0.80
2023-03-06T01:00:42.196Z,0.60
2023-03-06T01:03:10.424Z,0.90
2023-03-06T01:05:40.091Z,1.00
2023-03-06T01:08:10.614Z,1.07
2023-03-06T01:10:41.985Z,1.30
2023-03-06T01:13:10.500Z,1.17
2023-03-06T01:15:38.876Z,1.40
2023-03-06T01:18:07.176Z,1.10
2023-03-06T01:20:35.678Z,0.90
2023-03-06T01:23:04.311Z,0.90
2023-03-06T01:25:33.913Z,0.80
2023-03-06T01:28:02.151Z,0.97
2023-03-06T01:30:30.712Z,0.90
2023-03-06T01:32:59.321Z,1.00
2023-03-06T01:35:27.625Z,0.87
2023-03-06T01:37:56.310Z,0.93
2023-03-06T01:40:24.538Z,0.73
2023-03-06T01:42:55.518Z,0.70
2023-03-06T01:46:01.347Z,0.83
2023-03-06T01:48:29.994Z,0.60
2023-03-06T01:50:58.087Z,1.10
2023-03-06T01:53:26.472Z,1.17
2023-03-06T01:55:54.687Z,0.93
2023-03-06T01:58:24.458Z,0.70
2023-03-06T02:00:53.082Z,1.10
2023-03-06T02:03:25.906Z,0.60
2023-03-06T02:05:55.218Z,1.03
2023-03-06T02:08:25.290Z,1.10
2023-03-06T02:11:03.810Z,0.70
2023-03-06T02:13:33.913Z,1.00
2023-03-06T02:16:02.687Z,1.00
2023-03-06T02:18:31.836Z,0.70
2023-03-06T02:21:03.390Z,1.10
2023-03-06T02:23:37.858Z,0.70
2023-03-06T02:26:08.997Z,0.87
2023-03-06T02:28:37.685Z,1.27
2023-03-06T02:31:07.108Z,1.10
2023-03-06T02:33:35.372Z,1.07
2023-03-06T02:36:06.052Z,1.10
2023-03-06T02:38:41.624Z,1.00
2023-03-06T02:41:11.183Z,0.80
2023-03-06T02:43:41.398Z,1.17
2023-03-06T02:46:10.120Z,1.10
2023-03-06T02:48:38.424Z,1.70
2023-03-06T02:51:06.927Z,0.90
2023-03-06T02:53:35.552Z,0.77
2023-03-06T02:56:03.997Z,1.67
2023-03-06T02:58:33.589Z,1.10
2023-03-06T03:01:02.188Z,1.30
2023-03-06T03:03:30.804Z,1.23
2023-03-06T03:05:58.927Z,1.13
2023-03-06T03:08:27.951Z,1.07
2023-03-06T03:10:57.431Z,0.97
2023-03-06T03:13:25.793Z,1.53
2023-03-06T03:16:06.833Z,1.13
2023-03-06T03:18:35.616Z,1.17
2023-03-06T03:21:03.862Z,1.10
2023-03-06T03:23:32.452Z,1.20
2023-03-06T03:26:08.209Z,1.23
2023-03-06T03:28:36.952Z,0.90
2023-03-06T03:31:08.453Z,1.00
2023-03-06T03:33:37.478Z,0.90
2023-03-06T03:36:07.555Z,0.93
2023-03-06T03:38:36.354Z,1.27
2023-03-06T03:41:06.141Z,0.80
2023-03-06T03:43:34.648Z,0.70
2023-03-06T03:46:03.653Z,0.83
2023-03-06T03:48:33.692Z,1.20
2023-03-06T03:51:06.767Z,1.03
2023-03-06T03:53:35.553Z,1.20
2023-03-06T03:56:03.941Z,1.00
2023-03-06T03:58:32.554Z,1.10
2023-03-06T04:01:01.360Z,0.93
2023-03-06T04:03:29.757Z,0.90
2023-03-06T04:05:59.335Z,0.83
2023-03-06T04:08:29.154Z,0.93
2023-03-06T04:10:57.309Z,1.00
2023-03-06T04:13:25.488Z,1.30
2023-03-06T04:15:55.521Z,1.17
2023-03-06T04:18:24.841Z,1.03
2023-03-06T04:20:53.100Z,0.80
2023-03-06T04:23:24.688Z,0.83
2023-03-06T04:25:53.121Z,0.80
2023-03-06T04:28:21.624Z,1.10
2023-03-06T04:30:50.588Z,1.00
2023-03-06T04:33:19.145Z,1.10
2023-03-06T04:35:47.375Z,1.03
2023-03-06T04:38:16.264Z,0.50
2023-03-06T04:40:45.934Z,1.00
2023-03-06T04:43:14.330Z,1.10
2023-03-06T04:45:43.052Z,1.10
2023-03-06T04:48:13.933Z,1.00
2023-03-06T04:50:42.113Z,1.10
2023-03-06T04:53:11.199Z,1.13
2023-03-06T04:55:39.616Z,1.00
2023-03-06T04:58:09.208Z,1.17
2023-03-06T05:00:38.050Z,1.00
2023-03-06T05:03:06.333Z,1.07
2023-03-06T05:05:34.515Z,0.90
2023-03-06T05:08:03.383Z,0.93
2023-03-06T05:10:31.560Z,1.40
2023-03-06T05:12:59.812Z,0.83
2023-03-06T05:15:29.902Z,0.70
2023-03-06T05:17:58.124Z,0.97
2023-03-06T05:20:27.332Z,1.10
2023-03-06T05:22:56.348Z,0.73
2023-03-06T05:25:24.576Z,0.97
2023-03-06T05:27:52.839Z,1.10
2023-03-06T05:30:23.324Z,0.73
2023-03-06T05:32:53.028Z,0.80
2023-03-06T05:35:23.573Z,0.70
2023-03-06T05:37:52.183Z,0.80
2023-03-06T05:40:20.845Z,0.80
2023-03-06T05:42:49.034Z,0.97
2023-03-06T05:45:17.530Z,0.93
2023-03-06T05:47:46.301Z,0.90
2023-03-06T05:50:16.518Z,1.07
2023-03-06T05:52:44.859Z,1.20
2023-03-06T05:55:13.794Z,1.07
2023-03-06T05:57:42.070Z,0.80
2023-03-06T06:00:12.327Z,0.87
2023-03-06T06:02:40.646Z,1.07
2023-03-06T06:05:11.849Z,1.13
2023-03-06T06:07:43.356Z,0.93
2023-03-06T06:10:13.045Z,0.87
2023-03-06T06:12:41.246Z,2.67
2023-03-06T06:15:10.046Z,1.10
2023-03-06T06:17:38.696Z,1.47
2023-03-06T06:20:07.810Z,2.80
2023-03-06T06:22:38.862Z,1.27
2023-03-06T06:25:09.735Z,2.57
2023-03-06T06:27:37.899Z,1.13
2023-03-06T06:30:07.763Z,7.50
2023-03-06T06:32:37.159Z,3.23
2023-03-06T06:35:05.851Z,6.43
2023-03-06T06:37:34.134Z,1.00
2023-03-06T06:40:02.517Z,3.00
2023-03-06T06:42:38.993Z,1.50
2023-03-06T06:45:09.338Z,2.17
2023-03-06T06:47:41.048Z,1.20
2023-03-06T06:50:12.065Z,1.33
2023-03-06T06:52:40.588Z,1.10
2023-03-06T06:55:09.714Z,1.50
2023-03-06T06:57:39.791Z,1.10
2023-03-06T07:00:09.533Z,1.10
2023-03-06T07:02:37.840Z,0.90
2023-03-06T07:05:06.742Z,1.17
2023-03-06T07:07:36.730Z,1.03
2023-03-06T07:10:06.613Z,0.70
2023-03-06T07:12:35.333Z,0.77
2023-03-06T07:15:06.018Z,1.20
2023-03-06T07:17:34.117Z,1.07
2023-03-06T07:20:02.732Z,1.00
2023-03-06T07:22:38.733Z,1.00
2023-03-06T07:25:16.952Z,1.00
2023-03-06T07:27:51.058Z,1.40
2023-03-06T07:30:23.951Z,1.40
2023-03-06T07:32:54.622Z,1.10
2023-03-06T07:35:23.379Z,1.10
2023-03-06T07:37:52.320Z,0.83
2023-03-06T07:40:20.986Z,0.90
2023-03-06T07:42:49.248Z,0.70
2023-03-06T07:45:17.758Z,1.20
2023-03-06T07:47:47.711Z,1.10
2023-03-06T07:50:15.810Z,1.40
2023-03-06T07:52:44.609Z,1.30
2023-03-06T07:55:13.590Z,1.17
2023-03-06T07:57:41.747Z,0.90
2023-03-06T08:00:14.159Z,1.00
2023-03-06T08:02:43.605Z,0.70
2023-03-06T08:05:16.426Z,1.10
2023-03-06T08:07:46.227Z,1.30
2023-03-06T08:10:16.697Z,0.80
2023-03-06T08:12:45.624Z,1.30
2023-03-06T08:15:14.564Z,1.67
2023-03-06T08:17:42.860Z,1.03
2023-03-06T08:20:14.527Z,1.30
2023-03-06T08:22:42.943Z,1.03
2023-03-06T08:25:13.332Z,1.20
2023-03-06T08:27:41.961Z,1.50
2023-03-06T08:30:11.467Z,1.20
2023-03-06T08:32:39.936Z,0.90
2023-03-06T08:35:09.162Z,0.87
2023-03-06T08:37:38.811Z,0.90
2023-03-06T08:40:08.128Z,0.90
2023-03-06T08:42:37.702Z,1.60
2023-03-06T08:45:06.908Z,1.60
2023-03-06T08:47:36.547Z,1.07
2023-03-06T08:50:05.223Z,1.80
2023-03-06T08:52:33.396Z,1.27
2023-03-06T08:55:03.711Z,1.17
2023-03-06T08:57:32.183Z,0.93
2023-03-06T09:00:00.361Z,0.83
2023-03-06T09:02:29.134Z,1.17
2023-03-06T09:04:57.779Z,1.00
2023-03-06T09:07:25.985Z,1.50
2023-03-06T09:09:57.752Z,1.30
2023-03-06T09:12:29.273Z,1.60
2023-03-06T09:14:59.370Z,1.17
2023-03-06T09:17:27.562Z,1.43
2023-03-06T09:19:56.036Z,1.10
2023-03-06T09:22:24.743Z,0.90
2023-03-06T09:24:54.478Z,1.23
2023-03-06T09:27:22.839Z,1.00
2023-03-06T09:29:52.537Z,1.30
2023-03-06T09:32:20.908Z,1.00
2023-03-06T09:34:49.092Z,1.10
2023-03-06T09:37:17.629Z,1.60
2023-03-06T09:39:46.323Z,1.50
2023-03-06T09:42:18.328Z,1.60
2023-03-06T09:44:51.808Z,1.13
2023-03-06T09:47:41.826Z,0.97
2023-03-06T09:50:33.917Z,1.20
2023-03-06T09:53:17.992Z,1.00
2023-03-06T09:55:51.717Z,1.03
2023-03-06T09:58:24.173Z,0.87
2023-03-06T10:01:00.690Z,1.30
2023-03-06T10:03:33.370Z,0.90
2023-03-06T10:06:06.315Z,1.13
2023-03-06T10:08:45.195Z,1.13
2023-03-06T10:11:18.383Z,1.00
2023-03-06T10:13:49.409Z,1.10
2023-03-06T10:16:25.685Z,1.13
2023-03-06T10:18:56.370Z,0.60
2023-03-06T10:21:40.398Z,0.80
2023-03-06T10:24:21.350Z,1.17
2023-03-06T10:26:53.958Z,1.17
2023-03-06T10:29:32.201Z,0.90
2023-03-06T10:32:12.663Z,0.70
2023-03-06T10:34:44.171Z,0.97
2023-03-06T10:37:20.421Z,1.00
2023-03-06T10:39:54.479Z,0.60
2023-03-06T10:42:23.199Z,0.73
2023-03-06T10:45:07.958Z,0.80
2023-03-06T10:47:37.854Z,0.80
2023-03-06T10:50:23.140Z,0.80
2023-03-06T10:53:01.803Z,1.00
2023-03-06T10:55:32.662Z,0.90
2023-03-06T10:58:19.293Z,0.70
2023-03-06T11:00:47.656Z,1.30
2023-03-06T11:03:22.786Z,1.10
2023-03-06T11:06:04.182Z,0.90
2023-03-06T11:08:33.668Z,1.50
2023-03-06T11:11:03.950Z,1.10
2023-03-06T11:13:34.510Z,1.30
2023-03-06T11:16:06.382Z,1.23
2023-03-06T11:18:39.298Z,1.10
2023-03-06T11:21:27.122Z,1.20
2023-03-06T11:23:56.745Z,1.10
2023-03-06T11:26:37.547Z,1.33
2023-03-06T11:29:39.000Z,1.10
2023-03-06T11:32:13.320Z,1.20
2023-03-06T11:34:50.277Z,1.30
2023-03-06T11:37:30.906Z,1.57
2023-03-06T11:40:07.740Z,0.93
2023-03-06T11:42:40.216Z,1.50
2023-03-06T11:45:26.292Z,0.93
2023-03-06T11:48:02.685Z,1.20
2023-03-06T11:50:36.057Z,1.30
2023-03-06T11:53:07.452Z,1.13
2023-03-06T11:55:45.181Z,1.20
2023-03-06T11:58:46.674Z,1.00
2023-03-06T12:01:24.068Z,0.90
2023-03-06T12:04:04.873Z,1.37
2023-03-06T12:06:43.209Z,1.10
2023-03-06T12:09:25.207Z,1.30
2023-03-06T12:12:06.973Z,1.07
2023-03-06T12:14:54.974Z,1.20
2023-03-06T12:17:33.475Z,1.30
2023-03-06T12:20:21.992Z,1.10
2023-03-06T12:23:02.552Z,1.17
2023-03-06T12:25:45.169Z,1.03
2023-03-06T12:28:41.065Z,1.43
2023-03-06T12:31:36.653Z,1.10
2023-03-06T12:34:39.086Z,1.30
2023-03-06T12:37:21.355Z,1.27
2023-03-06T12:40:18.029Z,1.10
2023-03-06T12:43:06.098Z,1.00
2023-03-06T12:45:35.419Z,1.03
2023-03-06T12:48:03.812Z,1.00
2023-03-06T12:50:34.076Z,1.10
2023-03-06T12:53:06.623Z,1.10
2023-03-06T12:55:41.173Z,1.30
2023-03-06T12:58:36.019Z,1.13
2023-03-06T13:01:09.412Z,1.20
2023-03-06T13:03:53.201Z,1.10
2023-03-06T13:06:49.721Z,1.00
2023-03-06T13:09:28.903Z,1.07
2023-03-06T13:12:36.180Z,1.03
2023-03-06T13:15:37.332Z,1.17
2023-03-06T13:18:38.625Z,1.30
2023-03-06T13:21:45.972Z,0.90
2023-03-06T13:24:22.337Z,0.90
2023-03-06T13:27:01.416Z,0.90
2023-03-06T13:30:04.155Z,0.90
2023-03-06T13:32:34.667Z,1.00
2023-03-06T13:35:03.406Z,1.20
2023-03-06T13:37:50.246Z,0.70
2023-03-06T13:40:30.996Z,0.97
2023-03-06T13:43:22.412Z,1.20
2023-03-06T13:45:51.751Z,0.97
2023-03-06T13:48:43.496Z,1.20
2023-03-06T13:51:24.542Z,1.07
2023-03-06T13:54:30.571Z,0.90
2023-03-06T13:57:19.470Z,1.33
2023-03-06T14:00:35.470Z,1.10
2023-03-06T14:03:36.119Z,0.90
2023-03-06T14:06:50.838Z,1.10
2023-03-06T14:09:30.162Z,1.07
2023-03-06T14:12:03.422Z,1.20
2023-03-06T14:14:40.786Z,1.10
2023-03-06T14:17:20.421Z,1.10
2023-03-06T14:19:49.803Z,1.70
2023-03-06T14:22:22.326Z,1.00
2023-03-06T14:25:01.998Z,1.00
2023-03-06T14:27:42.439Z,1.17
2023-03-06T14:30:14.700Z,1.23
2023-03-06T14:32:44.112Z,0.97
2023-03-06T14:35:28.935Z,1.50
2023-03-06T14:38:00.411Z,1.10
2023-03-06T14:40:34.521Z,1.30
2023-03-06T14:43:14.102Z,1.20
2023-03-06T14:45:51.435Z,1.30
2023-03-06T14:48:20.976Z,0.90
2023-03-06T14:50:52.496Z,1.10
2023-03-06T14:53:24.975Z,1.47
2023-03-06T14:55:57.998Z,1.30
2023-03-06T14:58:32.060Z,1.23
2023-03-06T15:01:04.802Z,1.23
2023-03-06T15:03:44.271Z,0.80
2023-03-06T15:06:18.298Z,0.90
2023-03-06T15:08:49.952Z,0.93
2023-03-06T15:11:19.536Z,1.00
2023-03-06T15:14:02.090Z,0.90
2023-03-06T15:16:31.393Z,1.00
2023-03-06T15:19:02.143Z,0.93
2023-03-06T15:21:36.072Z,1.10
2023-03-06T15:24:32.590Z,1.10
2023-03-06T15:27:03.719Z,1.00
2023-03-06T15:29:32.362Z,0.93
2023-03-06T15:32:28.960Z,0.67
2023-03-06T15:35:27.681Z,1.20
2023-03-06T15:37:57.145Z,1.10
2023-03-06T15:40:29.892Z,0.77
2023-03-06T15:42:58.839Z,0.90
2023-03-06T15:45:28.509Z,1.00
2023-03-06T15:47:56.995Z,0.97
2023-03-06T15:50:27.087Z,1.33
2023-03-06T15:52:55.624Z,1.17
2023-03-06T15:55:27.126Z,0.90
2023-03-06T15:57:58.215Z,0.80
2023-03-06T16:00:28.786Z,1.10
2023-03-06T16:02:57.289Z,1.00
2023-03-06T16:05:26.449Z,1.10
2023-03-06T16:07:54.957Z,1.10
2023-03-06T16:10:24.725Z,1.03
2023-03-06T16:12:58.106Z,1.10
2023-03-06T16:15:29.206Z,1.20
2023-03-06T16:17:57.680Z,1.10
2023-03-06T16:20:28.841Z,1.23
2023-03-06T16:22:57.626Z,0.90
2023-03-06T16:25:27.588Z,1.03
2023-03-06T16:27:59.209Z,1.10
2023-03-06T16:30:29.521Z,0.90
2023-03-06T16:32:58.600Z,0.87
2023-03-06T16:35:27.672Z,1.10
2023-03-06T16:37:55.890Z,1.20
2023-03-06T16:40:26.100Z,0.90
2023-03-06T16:42:55.294Z,0.90
2023-03-06T16:45:25.668Z,1.00
2023-03-06T16:47:54.458Z,1.10
2023-03-06T16:50:25.822Z,1.10
2023-03-06T16:52:55.628Z,1.07
2023-03-06T16:55:24.452Z,0.77
2023-03-06T16:57:52.860Z,1.00
2023-03-06T17:00:24.672Z,0.60
2023-03-06T17:02:54.720Z,0.87
2023-03-06T17:05:23.050Z,0.93
2023-03-06T17:07:51.463Z,0.80
2023-03-06T17:10:22.663Z,0.93
2023-03-06T17:12:51.217Z,0.97
2023-03-06T17:15:19.692Z,1.30
2023-03-06T17:17:48.720Z,0.70
2023-03-06T17:20:20.173Z,0.97
2023-03-06T17:22:48.387Z,0.90
2023-03-06T17:25:16.587Z,0.90
2023-03-06T17:27:45.326Z,0.90
2023-03-06T17:30:14.206Z,1.07
2023-03-06T17:32:42.527Z,0.90
2023-03-06T17:35:11.242Z,0.97
2023-03-06T17:37:40.812Z,1.33
2023-03-06T17:40:11.054Z,0.83
2023-03-06T17:42:39.179Z,1.13
2023-03-06T17:45:11.110Z,1.20
2023-03-06T17:47:39.444Z,0.93
2023-03-06T17:50:08.304Z,0.93
2023-03-06T17:52:37.558Z,1.27
2023-03-06T17:55:08.493Z,1.30
2023-03-06T17:57:37.082Z,1.00
2023-03-06T18:00:06.251Z,1.23
2023-03-06T18:02:34.472Z,1.93
2023-03-06T18:05:02.871Z,2.50
2023-03-06T18:07:31.656Z,2.90
2023-03-06T18:09:59.852Z,2.10
2023-03-06T18:12:29.461Z,1.67
2023-03-06T18:14:58.015Z,1.93
2023-03-06T18:17:26.240Z,1.90
2023-03-06T18:19:56.784Z,1.90
2023-03-06T18:22:25.159Z,2.27
2023-03-06T18:24:53.313Z,2.17
2023-03-06T18:27:21.924Z,2.23
2023-03-06T18:29:52.299Z,2.20
2023-03-06T18:32:20.455Z,2.37
2023-03-06T18:34:50.624Z,3.00
2023-03-06T18:37:19.007Z,3.23
2023-03-06T18:39:47.265Z,3.10
2023-03-06T18:42:15.844Z,2.57
2023-03-06T18:44:47.745Z,2.93
2023-03-06T18:47:17.396Z,2.07
2023-03-06T18:49:46.305Z,2.63
2023-03-06T18:52:14.617Z,2.20
2023-03-06T18:54:43.038Z,2.50
2023-03-06T18:57:12.330Z,1.77
2023-03-06T18:59:40.580Z,1.87
2023-03-06T19:02:08.825Z,2.40
2023-03-06T19:04:38.973Z,2.00
2023-03-06T19:07:07.841Z,2.30
2023-03-06T19:09:35.963Z,2.57
2023-03-06T19:12:04.810Z,2.10
2023-03-06T19:14:33.075Z,2.23
2023-03-06T19:17:02.000Z,2.43
2023-03-06T19:19:30.525Z,2.60
2023-03-06T19:22:01.352Z,2.07
2023-03-06T19:24:29.512Z,2.53
2023-03-06T19:26:57.833Z,2.80
2023-03-06T19:29:26.064Z,3.07
2023-03-06T19:31:57.201Z,3.00
2023-03-06T19:34:26.062Z,3.10
2023-03-06T19:36:54.267Z,3.07
2023-03-06T19:39:24.390Z,2.93
2023-03-06T19:41:53.452Z,2.47
2023-03-06T19:44:23.371Z,2.70
2023-03-06T19:46:51.574Z,2.97
2023-03-06T19:49:22.210Z,2.53
2023-03-06T19:51:50.927Z,2.47
2023-03-06T19:54:23.335Z,2.07
2023-03-06T19:56:53.185Z,2.27
2023-03-06T19:59:21.559Z,2.70
2023-03-06T20:01:49.838Z,2.33
2023-03-06T20:04:18.453Z,2.10
2023-03-06T20:06:46.745Z,2.17
2023-03-06T20:09:14.951Z,2.60
2023-03-06T20:11:43.284Z,2.83
2023-03-06T20:14:14.129Z,2.40
2023-03-06T20:16:42.232Z,2.57
2023-03-06T20:19:12.176Z,1.77
2023-03-06T20:21:40.340Z,2.20
2023-03-06T20:24:10.133Z,2.27
2023-03-06T20:26:38.767Z,2.10
2023-03-06T20:29:07.364Z,1.90
2023-03-06T20:31:37.522Z,1.80
2023-03-06T20:34:06.387Z,1.60
2023-03-06T20:36:36.785Z,1.50
2023-03-06T20:39:08.089Z,1.67
2023-03-06T20:41:36.417Z,1.80
2023-03-06T20:44:06.800Z,1.70
2023-03-06T20:46:37.286Z,1.27
2023-03-06T20:49:05.872Z,1.50
2023-03-06T20:51:37.562Z,1.30
2023-03-06T20:54:07.789Z,1.60
2023-03-06T20:56:40.031Z,1.70
2023-03-06T20:59:10.901Z,1.63
2023-03-06T21:01:42.289Z,2.10
2023-03-06T21:04:13.831Z,3.50
2023-03-06T21:06:46.226Z,3.10
2023-03-06T21:09:15.135Z,3.33
2023-03-06T21:11:43.534Z,2.33
2023-03-06T21:14:13.791Z,2.63
2023-03-06T21:16:44.134Z,2.33
2023-03-06T21:19:12.406Z,2.83
2023-03-06T21:21:40.630Z,2.70
2023-03-06T21:24:09.592Z,2.30
2023-03-06T21:26:37.839Z,2.57
2023-03-06T21:29:06.028Z,2.13
2023-03-06T21:31:34.959Z,1.57
2023-03-06T21:34:05.520Z,1.90
2023-03-06T21:36:34.225Z,2.20
2023-03-06T21:39:06.449Z,2.17
2023-03-06T21:41:35.469Z,2.23
2023-03-06T21:44:05.279Z,2.27
2023-03-06T21:46:34.227Z,1.87
2023-03-06T21:49:05.158Z,2.10
2023-03-06T21:51:33.590Z,1.70
2023-03-06T21:54:02.232Z,2.10
2023-03-06T21:56:30.451Z,2.00
2023-03-06T21:58:58.680Z,2.33
2023-03-06T22:01:29.457Z,2.17
2023-03-06T22:03:58.472Z,1.50
2023-03-06T22:06:29.908Z,1.80
2023-03-06T22:08:59.985Z,2.17
2023-03-06T22:11:31.339Z,1.80
2023-03-06T22:13:59.878Z,1.80
2023-03-06T22:16:28.852Z,1.67
2023-03-06T22:18:57.369Z,1.77
2023-03-06T22:21:27.270Z,1.53
2023-03-06T22:23:57.653Z,1.40
2023-03-06T22:26:26.915Z,1.60
2023-03-06T22:28:55.169Z,1.73
2023-03-06T22:31:25.162Z,1.53
2023-03-06T22:33:54.413Z,1.37
2023-03-06T22:36:23.365Z,1.20
2023-03-06T22:38:56.762Z,1.33
2023-03-06T22:41:25.766Z,1.50
2023-03-06T22:43:55.971Z,1.40
2023-03-06T22:46:25.182Z,1.17
2023-03-06T22:48:53.423Z,1.07
2023-03-06T22:51:22.743Z,1.20
2023-03-06T22:53:53.040Z,1.40
2023-03-06T22:56:22.797Z,0.73
2023-03-06T22:58:51.066Z,1.20
2023-03-06T23:01:21.221Z,0.93
2023-03-06T23:03:51.211Z,1.20
2023-03-06T23:06:22.710Z,0.80
2023-03-06T23:08:54.422Z,1.00
2023-03-06T23:11:24.241Z,1.33
2023-03-06T23:13:52.506Z,1.23
2023-03-06T23:16:20.829Z,1.00
2023-03-06T23:18:49.183Z,0.87
2023-03-06T23:21:18.994Z,1.30
2023-03-06T23:23:49.680Z,1.00
2023-03-06T23:26:21.603Z,1.00
2023-03-06T23:28:50.300Z,1.03
2023-03-06T23:31:20.662Z,1.07
2023-03-06T23:33:49.062Z,1.00
2023-03-06T23:36:18.896Z,0.83
2023-03-06T23:38:47.571Z,1.20
2023-03-06T23:41:19.241Z,1.30
2023-03-06T23:43:48.689Z,1.10
2023-03-06T23:46:18.011Z,1.10
2023-03-06T23:48:46.456Z,1.30
2023-03-06T23:51:16.890Z,1.37
2023-03-06T23:53:45.787Z,1.10
2023-03-06T23:56:15.172Z,1.50
2023-03-06T23:58:45.540Z,1.30
