createdAt,value
2022-09-01T00:03:37.383Z,98713.52
2022-09-01T00:08:41.002Z,98709.56
2022-09-01T00:13:44.935Z,98707.73
2022-09-01T00:18:49.862Z,98705.79
2022-09-01T00:23:53.701Z,98705.54
2022-09-01T00:28:57.524Z,98706.68
2022-09-01T00:34:01.551Z,98703.76
2022-09-01T00:39:05.977Z,98707.89
2022-09-01T00:44:11.752Z,98706.86
2022-09-01T00:49:16.545Z,98706.70
2022-09-01T00:54:21.953Z,98705.13
2022-09-01T00:59:26.706Z,98701.21
2022-09-01T01:04:31.896Z,98700.14
2022-09-01T01:09:38.246Z,98703.11
2022-09-01T01:14:45.962Z,98703.05
2022-09-01T01:20:10.265Z,98704.12
2022-09-01T01:25:13.702Z,98705.66
2022-09-01T01:30:18.932Z,98704.86
2022-09-01T01:35:24.767Z,98703.44
2022-09-01T01:40:29.822Z,98701.90
2022-09-01T01:45:33.981Z,98698.20
2022-09-01T01:50:38.219Z,98696.96
2022-09-01T01:55:43.350Z,98691.73
2022-09-01T02:00:47.215Z,98691.64
2022-09-01T02:05:51.932Z,98689.50
2022-09-01T02:10:57.496Z,98684.13
2022-09-01T02:16:02.167Z,98682.92
2022-09-01T02:21:09.439Z,98685.77
2022-09-01T02:26:17.313Z,98683.20
2022-09-01T02:31:22.671Z,98681.59
2022-09-01T02:36:26.545Z,98682.67
2022-09-01T02:41:32.011Z,98680.41
2022-09-01T02:46:37.561Z,98682.17
2022-09-01T02:51:41.591Z,98680.28
2022-09-01T02:56:47.881Z,98684.57
2022-09-01T03:01:52.051Z,98679.94
2022-09-01T03:06:58.321Z,98683.63
2022-09-01T03:12:02.418Z,98682.48
2022-09-01T03:17:06.342Z,98678.66
2022-09-01T03:22:10.170Z,98684.87
2022-09-01T03:27:13.881Z,98688.80
2022-09-01T03:32:17.702Z,98685.36
2022-09-01T03:37:23.373Z,98684.15
2022-09-01T03:42:30.772Z,98688.11
2022-09-01T03:47:35.859Z,98688.86
2022-09-01T03:52:40.791Z,98688.73
2022-09-01T03:57:47.361Z,98690.84
2022-09-01T04:02:56.142Z,98687.52
2022-09-01T04:08:02.245Z,98691.63
2022-09-01T04:13:06.961Z,98691.86
2022-09-01T04:18:12.292Z,98691.61
2022-09-01T04:23:20.512Z,98693.02
2022-09-01T04:28:25.871Z,98695.02
2022-09-01T04:33:34.711Z,98696.37
2022-09-01T04:38:38.424Z,98695.48
2022-09-01T04:43:41.822Z,98702.46
2022-09-01T04:48:46.083Z,98705.78
2022-09-01T04:53:50.511Z,98708.16
2022-09-01T04:58:55.736Z,98710.15
2022-09-01T05:04:01.253Z,98706.70
2022-09-01T05:09:05.141Z,98702.34
2022-09-01T05:14:08.863Z,98702.52
2022-09-01T05:19:14.443Z,98701.63
2022-09-01T05:24:19.616Z,98701.48
2022-09-01T05:29:25.452Z,98703.80
2022-09-01T05:34:31.523Z,98701.61
2022-09-01T05:39:37.918Z,98705.52
2022-09-01T05:44:44.635Z,98704.59
2022-09-01T05:49:49.555Z,98701.27
2022-09-01T05:54:53.786Z,98704.06
2022-09-01T05:59:57.402Z,98705.13
2022-09-01T06:05:00.901Z,98710.66
2022-09-01T06:10:04.541Z,98712.95
2022-09-01T06:15:15.533Z,98717.79
2022-09-01T06:20:19.745Z,98716.24
2022-09-01T06:25:23.681Z,98719.17
2022-09-01T06:30:27.676Z,98722.74
2022-09-01T06:35:32.862Z,98728.22
2022-09-01T06:40:39.707Z,98728.66
2022-09-01T06:45:44.405Z,98733.08
2022-09-01T06:56:13.132Z,98743.34
2022-09-01T07:01:19.072Z,98743.13
2022-09-01T07:17:23.243Z,98751.36
2022-09-01T07:23:03.628Z,98754.65
2022-09-01T07:28:03.522Z,98761.13
2022-09-01T07:42:56.887Z,98766.34
2022-09-01T07:44:00.598Z,98765.66
2022-09-01T07:54:29.873Z,98769.52
2022-09-01T07:59:35.104Z,98770.32
2022-09-01T08:04:39.935Z,98771.51
2022-09-01T08:09:44.790Z,98766.73
2022-09-01T08:15:12.733Z,98762.38
2022-09-01T08:20:16.772Z,98769.06
2022-09-01T08:25:24.696Z,98773.35
2022-09-01T08:30:29.633Z,98772.66
2022-09-01T08:35:33.267Z,98773.44
2022-09-01T08:40:38.079Z,98769.42
2022-09-01T08:45:47.163Z,98766.73
2022-09-01T08:50:55.393Z,98767.53
2022-09-01T08:55:59.393Z,98768.80
2022-09-01T09:01:05.072Z,98763.67
2022-09-01T09:06:13.072Z,98768.92
2022-09-01T09:11:21.562Z,98764.15
2022-09-01T09:16:28.149Z,98761.65
2022-09-01T09:21:34.032Z,98761.23
2022-09-01T09:26:45.030Z,98759.06
2022-09-01T09:31:50.750Z,98759.48
2022-09-01T09:36:57.114Z,98758.24
2022-09-01T09:42:08.837Z,98754.91
2022-09-01T09:47:43.060Z,98753.39
2022-09-01T09:52:48.627Z,98754.55
2022-09-01T09:57:54.096Z,98757.34
2022-09-01T10:02:59.507Z,98756.59
2022-09-01T10:08:04.556Z,98751.65
2022-09-01T10:13:10.962Z,98747.98
2022-09-01T10:18:28.976Z,98750.21
2022-09-01T10:23:37.596Z,98747.21
2022-09-01T10:28:49.906Z,98751.90
2022-09-01T10:33:58.462Z,98749.39
2022-09-01T10:39:06.295Z,98748.15
2022-09-01T10:44:19.333Z,98745.75
2022-09-01T10:49:46.454Z,98743.54
2022-09-01T10:55:01.358Z,98741.80
2022-09-01T11:00:38.434Z,98744.52
2022-09-01T11:06:12.110Z,98736.70
2022-09-01T11:11:29.820Z,98733.85
2022-09-01T11:16:50.481Z,98732.88
2022-09-01T11:22:06.145Z,98732.40
2022-09-01T11:27:11.189Z,98732.22
2022-09-01T11:32:15.673Z,98732.49
2022-09-01T11:37:27.475Z,98738.91
2022-09-01T11:42:35.872Z,98731.13
2022-09-01T11:47:43.882Z,98728.70
2022-09-01T11:52:54.503Z,98725.63
2022-09-01T11:57:58.489Z,98724.98
2022-09-01T12:03:02.552Z,98725.21
2022-09-01T12:08:13.641Z,98721.46
2022-09-01T12:13:20.774Z,98721.46
2022-09-01T12:18:27.521Z,98719.10
2022-09-01T12:23:31.945Z,98712.08
2022-09-01T12:28:39.150Z,98712.52
2022-09-01T12:33:44.181Z,98710.65
2022-09-01T12:38:47.962Z,98709.48
2022-09-01T12:43:54.614Z,98703.89
2022-09-01T12:49:16.356Z,98703.41
2022-09-01T12:54:25.981Z,98707.30
2022-09-01T12:59:36.255Z,98710.77
2022-09-01T13:04:41.942Z,98704.73
2022-09-01T13:09:45.962Z,98698.52
2022-09-01T13:14:50.561Z,98698.98
2022-09-01T13:19:55.972Z,98699.16
2022-09-01T13:25:00.011Z,98704.18
2022-09-01T13:30:04.151Z,98701.34
2022-09-01T13:35:09.379Z,98705.90
2022-09-01T13:40:15.383Z,98703.04
2022-09-01T13:45:20.477Z,98703.16
2022-09-01T13:50:25.049Z,98703.44
2022-09-01T13:55:49.083Z,98706.02
2022-09-01T14:00:52.848Z,98703.91
2022-09-01T14:05:56.382Z,98703.48
2022-09-01T14:11:00.725Z,98700.27
2022-09-01T14:16:10.305Z,98698.20
2022-09-01T14:21:14.961Z,98701.95
2022-09-01T14:26:18.881Z,98703.13
2022-09-01T14:31:22.772Z,98708.88
2022-09-01T14:36:27.053Z,98706.42
2022-09-01T14:41:31.751Z,98704.25
2022-09-01T14:46:36.813Z,98704.26
2022-09-01T15:02:28.739Z,98696.77
2022-09-01T15:07:32.531Z,98703.75
2022-09-01T15:12:38.633Z,98705.67
2022-09-01T15:17:44.620Z,98704.75
2022-09-01T15:22:51.252Z,98706.14
2022-09-01T15:27:55.094Z,98706.23
2022-09-01T15:32:58.912Z,98705.58
2022-09-01T15:38:02.638Z,98704.67
2022-09-01T15:43:06.666Z,98700.25
2022-09-01T15:48:10.589Z,98693.63
2022-09-01T15:53:14.413Z,98694.75
2022-09-01T15:58:19.066Z,98693.35
2022-09-01T16:03:23.793Z,98693.37
2022-09-01T16:08:27.522Z,98700.39
2022-09-01T16:13:31.242Z,98703.43
2022-09-01T16:18:41.242Z,98708.02
2022-09-01T16:23:45.808Z,98712.00
2022-09-01T16:28:50.122Z,98712.68
2022-09-01T16:33:55.990Z,98715.16
2022-09-01T16:39:02.789Z,98719.02
2022-09-01T16:44:10.462Z,98720.51
2022-09-01T16:49:22.572Z,98720.20
2022-09-01T16:54:30.492Z,98725.13
2022-09-01T16:59:37.298Z,98728.13
2022-09-01T17:04:45.382Z,98726.48
2022-09-01T17:09:53.683Z,98731.18
2022-09-01T17:14:59.482Z,98735.36
2022-09-01T17:20:05.296Z,98742.04
2022-09-01T17:25:10.389Z,98741.81
2022-09-01T17:30:14.115Z,98743.03
2022-09-01T17:35:23.543Z,98748.73
2022-09-01T17:40:34.438Z,98751.34
2022-09-01T17:45:51.122Z,98750.98
2022-09-01T17:51:01.146Z,98756.32
2022-09-01T17:56:10.950Z,98758.20
2022-09-01T18:01:20.654Z,98764.04
2022-09-01T18:06:29.243Z,98767.36
2022-09-01T18:11:36.150Z,98773.90
2022-09-01T18:16:44.462Z,98776.45
2022-09-01T18:21:59.310Z,98777.42
2022-09-01T18:27:03.067Z,98783.17
2022-09-01T18:32:18.144Z,98787.14
2022-09-01T18:37:25.082Z,98794.16
2022-09-01T18:42:32.652Z,98795.20
2022-09-01T18:47:40.364Z,98792.73
2022-09-01T18:52:54.024Z,98789.35
2022-09-01T18:58:00.613Z,98790.55
2022-09-01T19:03:14.601Z,98790.02
2022-09-01T19:08:24.142Z,98795.61
2022-09-01T19:13:36.552Z,98802.05
2022-09-01T19:18:43.564Z,98803.52
2022-09-01T19:23:49.986Z,98809.70
2022-09-01T19:28:54.966Z,98810.66
2022-09-01T19:33:59.934Z,98819.63
2022-09-01T19:39:04.930Z,98821.41
2022-09-01T19:44:13.434Z,98821.73
2022-09-01T19:49:24.203Z,98816.81
2022-09-01T19:54:33.243Z,98820.29
2022-09-01T19:59:47.512Z,98819.40
2022-09-01T20:04:53.616Z,98825.45
2022-09-01T20:10:05.562Z,98824.92
2022-09-01T20:15:11.166Z,98828.84
2022-09-01T20:20:17.232Z,98831.64
2022-09-01T20:25:24.206Z,98829.97
2022-09-01T20:30:28.576Z,98828.30
2022-09-01T20:35:39.223Z,98819.52
2022-09-01T20:40:43.849Z,98817.73
2022-09-01T20:45:47.658Z,98818.77
2022-09-01T20:50:55.412Z,98819.70
2022-09-01T20:56:03.041Z,98824.29
2022-09-01T21:01:17.465Z,98822.70
2022-09-01T21:06:25.754Z,98822.30
2022-09-01T21:11:36.662Z,98825.02
2022-09-01T21:16:43.753Z,98830.47
2022-09-01T21:21:55.131Z,98833.32
2022-09-01T21:26:59.971Z,98834.09
2022-09-01T21:32:04.274Z,98833.48
2022-09-01T21:37:07.934Z,98830.98
2022-09-01T21:42:12.561Z,98833.33
2022-09-01T21:47:16.466Z,98832.40
2022-09-01T21:52:20.212Z,98831.46
2022-09-01T21:57:24.036Z,98833.23
2022-09-01T22:02:28.335Z,98832.39
2022-09-01T22:07:32.811Z,98832.75
2022-09-01T22:12:37.277Z,98833.88
2022-09-01T22:17:41.581Z,98831.73
2022-09-01T22:22:46.026Z,98829.23
2022-09-01T22:27:49.632Z,98827.16
2022-09-01T22:32:53.746Z,98827.16
2022-09-01T22:37:57.683Z,98826.73
2022-09-01T22:43:01.401Z,98817.61
2022-09-01T22:48:05.351Z,98823.67
2022-09-01T22:53:09.616Z,98827.39
2022-09-01T22:58:13.701Z,98824.66
2022-09-01T23:03:18.315Z,98818.42
2022-09-01T23:08:22.161Z,98817.63
2022-09-01T23:13:28.057Z,98815.91
2022-09-01T23:18:32.872Z,98820.61
2022-09-01T23:23:37.112Z,98820.55
2022-09-01T23:28:41.632Z,98823.19
2022-09-01T23:33:45.261Z,98831.07
2022-09-01T23:38:49.402Z,98832.59
2022-09-01T23:43:53.732Z,98836.48
2022-09-01T23:48:58.075Z,98834.44
2022-09-01T23:54:01.781Z,98833.34
2022-09-01T23:59:05.382Z,98827.35
