createdAt,value
2022-08-12T00:02:04.362Z,21.10
2022-08-12T00:04:52.803Z,21.10
2022-08-12T00:07:39.472Z,21.00
2022-08-12T00:10:26.148Z,21.00
2022-08-12T00:13:12.845Z,20.90
2022-08-12T00:16:02.195Z,20.90
2022-08-12T00:18:48.066Z,20.90
2022-08-12T00:21:36.970Z,20.80
2022-08-12T00:24:24.259Z,20.80
2022-08-12T00:27:10.602Z,20.70
2022-08-12T00:29:56.251Z,20.70
2022-08-12T00:32:54.877Z,20.60
2022-08-12T00:35:44.383Z,20.60
2022-08-12T00:38:30.505Z,20.50
2022-08-12T00:41:17.214Z,20.50
2022-08-12T00:43:47.101Z,20.50
2022-08-12T00:46:33.049Z,20.40
2022-08-12T00:49:04.065Z,20.40
2022-08-12T00:51:46.058Z,20.30
2022-08-12T00:54:14.210Z,20.30
2022-08-12T00:56:43.432Z,20.20
2022-08-12T00:59:12.543Z,20.20
2022-08-12T01:02:02.459Z,20.20
2022-08-12T01:04:56.260Z,20.20
2022-08-12T01:07:45.047Z,20.10
2022-08-12T01:10:32.777Z,20.00
2022-08-12T01:13:19.582Z,20.00
2022-08-12T01:15:51.219Z,20.00
2022-08-12T01:18:21.505Z,19.90
2022-08-12T01:21:03.666Z,19.90
2022-08-12T01:23:50.245Z,19.90
2022-08-12T01:26:23.284Z,19.80
2022-08-12T01:28:57.061Z,19.80
2022-08-12T01:31:29.185Z,19.70
2022-08-12T01:34:04.287Z,19.70
2022-08-12T01:36:40.673Z,19.70
2022-08-12T01:39:09.562Z,19.70
2022-08-12T01:41:45.196Z,19.60
2022-08-12T01:44:22.494Z,19.60
2022-08-12T01:46:59.631Z,19.60
2022-08-12T01:49:50.462Z,19.50
2022-08-12T01:52:30.003Z,19.50
2022-08-12T01:55:00.986Z,19.50
2022-08-12T01:57:58.263Z,19.40
2022-08-12T02:00:35.948Z,19.40
2022-08-12T02:03:26.267Z,19.40
2022-08-12T02:06:18.089Z,19.40
2022-08-12T02:09:08.863Z,19.30
2022-08-12T02:11:44.446Z,19.20
2022-08-12T02:14:51.181Z,19.20
2022-08-12T02:17:54.687Z,19.20
2022-08-12T02:20:22.047Z,19.20
2022-08-12T02:22:52.841Z,19.10
2022-08-12T02:25:34.249Z,19.10
2022-08-12T02:28:07.792Z,19.00
2022-08-12T02:30:42.085Z,19.00
2022-08-12T02:33:12.334Z,19.00
2022-08-12T02:35:40.622Z,19.00
2022-08-12T02:38:12.551Z,18.90
2022-08-12T02:40:43.081Z,18.90
2022-08-12T02:43:20.540Z,18.90
2022-08-12T02:45:54.378Z,18.90
2022-08-12T02:48:28.527Z,18.80
2022-08-12T02:50:59.777Z,18.80
2022-08-12T02:53:28.943Z,18.70
2022-08-12T02:56:00.100Z,18.70
2022-08-12T02:58:33.513Z,18.70
2022-08-12T03:01:09.625Z,18.70
2022-08-12T03:03:39.309Z,18.70
2022-08-12T03:06:09.960Z,18.60
2022-08-12T03:08:43.419Z,18.60
2022-08-12T03:11:17.969Z,18.50
2022-08-12T03:13:52.083Z,18.50
2022-08-12T03:16:22.085Z,18.50
2022-08-12T03:18:51.553Z,18.50
2022-08-12T03:21:52.293Z,18.40
2022-08-12T03:24:09.496Z,18.40
2022-08-12T03:26:38.814Z,18.40
2022-08-12T03:29:08.295Z,18.40
2022-08-12T03:31:37.812Z,18.40
2022-08-12T03:34:08.604Z,18.30
2022-08-12T03:36:38.796Z,18.30
2022-08-12T03:39:36.230Z,18.30
2022-08-12T03:42:17.506Z,18.20
2022-08-12T03:45:11.530Z,18.20
2022-08-12T03:48:04.518Z,18.20
2022-08-12T03:50:50.849Z,18.10
2022-08-12T03:53:43.262Z,18.10
2022-08-12T03:56:28.801Z,18.10
2022-08-12T03:59:17.054Z,18.00
2022-08-12T04:01:52.476Z,18.00
2022-08-12T04:04:23.545Z,18.00
2022-08-12T04:06:52.570Z,18.00
2022-08-12T04:09:23.098Z,17.90
2022-08-12T04:12:09.042Z,17.90
2022-08-12T04:14:37.988Z,17.90
2022-08-12T04:17:06.549Z,17.90
2022-08-12T04:19:36.158Z,17.90
2022-08-12T04:22:04.469Z,17.90
2022-08-12T04:24:35.967Z,17.80
2022-08-12T04:27:08.598Z,17.80
2022-08-12T04:30:31.590Z,17.80
2022-08-12T04:32:25.862Z,17.80
2022-08-12T04:34:56.312Z,17.70
2022-08-12T04:37:24.508Z,17.70
2022-08-12T04:39:54.301Z,17.70
2022-08-12T04:42:23.746Z,17.70
2022-08-12T04:44:52.201Z,17.80
2022-08-12T04:47:21.851Z,17.80
2022-08-12T04:49:50.681Z,17.70
2022-08-12T04:52:20.225Z,17.70
2022-08-12T04:54:49.240Z,17.70
2022-08-12T04:57:17.317Z,17.70
2022-08-12T04:59:47.592Z,17.70
2022-08-12T05:02:21.719Z,17.80
2022-08-12T05:04:52.342Z,17.70
2022-08-12T05:07:24.139Z,17.80
2022-08-12T05:09:59.991Z,17.80
2022-08-12T05:12:35.812Z,17.80
2022-08-12T05:15:19.393Z,17.80
2022-08-12T05:17:53.321Z,17.80
2022-08-12T05:20:22.632Z,17.90
2022-08-12T05:22:57.068Z,17.90
2022-08-12T05:25:26.457Z,17.90
2022-08-12T05:27:55.556Z,17.90
2022-08-12T05:30:27.181Z,18.00
2022-08-12T05:32:59.863Z,18.00
2022-08-12T05:35:28.916Z,18.00
2022-08-12T05:38:12.345Z,18.00
2022-08-12T05:40:41.171Z,18.10
2022-08-12T05:43:09.852Z,18.10
2022-08-12T05:45:42.838Z,18.10
2022-08-12T05:48:13.244Z,18.10
2022-08-12T05:50:41.548Z,18.20
2022-08-12T05:53:10.942Z,18.20
2022-08-12T05:55:40.148Z,18.30
2022-08-12T05:58:08.891Z,18.40
2022-08-12T06:00:37.948Z,18.50
2022-08-12T06:03:07.478Z,18.60
2022-08-12T06:05:51.926Z,18.80
2022-08-12T06:08:25.995Z,19.00
2022-08-12T06:10:57.314Z,19.30
2022-08-12T06:13:25.669Z,19.60
2022-08-12T06:16:15.650Z,19.80
2022-08-12T06:18:44.246Z,20.10
2022-08-12T06:21:14.030Z,20.40
2022-08-12T06:23:45.348Z,20.70
2022-08-12T06:26:15.659Z,21.00
2022-08-12T06:28:44.561Z,21.30
2022-08-12T06:31:26.841Z,21.60
2022-08-12T06:34:00.291Z,21.90
2022-08-12T06:36:44.688Z,22.20
2022-08-12T06:39:15.382Z,22.50
2022-08-12T06:42:02.686Z,22.80
2022-08-12T06:44:50.647Z,23.00
2022-08-12T06:47:19.856Z,23.20
2022-08-12T06:49:50.148Z,23.40
2022-08-12T06:52:24.930Z,23.70
2022-08-12T06:54:55.737Z,23.90
2022-08-12T06:58:05.896Z,24.10
2022-08-12T07:00:21.843Z,24.30
2022-08-12T07:03:22.631Z,24.50
2022-08-12T07:05:50.737Z,24.70
2022-08-12T07:08:19.450Z,24.90
2022-08-12T07:10:53.460Z,25.00
2022-08-12T07:13:22.113Z,25.10
2022-08-12T07:15:50.289Z,25.30
2022-08-12T07:18:20.031Z,25.40
2022-08-12T07:20:52.690Z,25.50
2022-08-12T07:23:21.715Z,25.70
2022-08-12T07:25:54.111Z,25.80
2022-08-12T07:28:29.422Z,26.00
2022-08-12T07:30:59.130Z,26.10
2022-08-12T07:33:29.691Z,26.20
2022-08-12T07:36:02.352Z,26.30
2022-08-12T07:38:33.469Z,26.40
2022-08-12T07:41:07.998Z,26.50
2022-08-12T07:43:46.349Z,26.70
2022-08-12T07:46:16.408Z,26.80
2022-08-12T07:48:46.587Z,26.90
2022-08-12T07:51:25.469Z,27.00
2022-08-12T07:54:00.842Z,27.00
2022-08-12T07:56:32.883Z,27.00
2022-08-12T07:59:02.975Z,27.10
2022-08-12T08:01:32.828Z,27.20
2022-08-12T08:04:19.563Z,27.20
2022-08-12T08:06:49.077Z,27.40
2022-08-12T08:09:19.254Z,27.50
2022-08-12T08:12:06.462Z,27.50
2022-08-12T08:14:34.631Z,27.60
2022-08-12T08:17:06.532Z,27.80
2022-08-12T08:20:02.091Z,27.90
2022-08-12T08:22:25.711Z,28.00
2022-08-12T08:25:34.744Z,28.00
2022-08-12T08:28:02.705Z,28.10
2022-08-12T08:30:32.567Z,28.20
2022-08-12T08:33:00.990Z,28.30
2022-08-12T08:35:46.802Z,28.30
2022-08-12T08:38:19.822Z,28.30
2022-08-12T08:42:14.187Z,28.40
2022-08-12T08:44:08.189Z,28.40
2022-08-12T08:46:37.897Z,28.50
2022-08-12T08:49:06.515Z,28.60
2022-08-12T08:51:35.227Z,28.60
2022-08-12T08:54:03.776Z,28.70
2022-08-12T08:56:31.866Z,28.70
2022-08-12T08:59:00.162Z,28.70
2022-08-12T09:01:37.273Z,28.80
2022-08-12T09:05:08.964Z,28.80
2022-08-12T09:07:17.039Z,28.90
2022-08-12T09:10:02.439Z,29.00
2022-08-12T09:12:54.920Z,29.00
2022-08-12T09:15:35.093Z,29.10
2022-08-12T09:20:55.474Z,29.20
2022-08-12T09:24:01.121Z,29.20
2022-08-12T09:26:11.633Z,29.10
2022-08-12T09:28:41.018Z,29.10
2022-08-12T09:32:03.514Z,29.10
2022-08-12T09:34:25.168Z,29.20
2022-08-12T09:36:57.732Z,29.20
2022-08-12T09:40:01.622Z,29.20
2022-08-12T09:42:57.787Z,29.20
2022-08-12T09:46:06.086Z,29.30
2022-08-12T09:48:20.161Z,29.30
2022-08-12T09:50:55.431Z,29.30
2022-08-12T09:53:36.444Z,29.40
2022-08-12T09:56:59.258Z,29.40
2022-08-12T09:59:01.811Z,29.40
2022-08-12T10:01:35.140Z,29.50
2022-08-12T10:04:19.567Z,29.50
2022-08-12T10:06:54.255Z,29.60
2022-08-12T10:09:57.502Z,29.60
2022-08-12T10:12:31.305Z,29.60
2022-08-12T10:15:01.446Z,29.70
2022-08-12T10:17:29.652Z,29.70
2022-08-12T10:19:59.924Z,29.80
2022-08-12T10:22:40.521Z,29.80
2022-08-12T10:26:18.308Z,29.80
2022-08-12T10:28:35.032Z,29.90
2022-08-12T10:31:05.384Z,29.90
2022-08-12T10:33:54.917Z,29.90
2022-08-12T10:36:36.151Z,30.00
2022-08-12T10:40:02.149Z,30.10
2022-08-12T10:42:29.489Z,30.10
2022-08-12T10:45:01.808Z,30.10
2022-08-12T10:48:19.202Z,30.10
2022-08-12T10:50:35.757Z,30.20
2022-08-12T10:53:11.680Z,30.20
2022-08-12T10:55:56.269Z,30.30
2022-08-12T10:58:31.642Z,30.40
2022-08-12T11:03:01.597Z,30.40
2022-08-12T11:04:23.558Z,30.40
2022-08-12T11:07:10.318Z,30.50
2022-08-12T11:09:51.295Z,30.60
2022-08-12T11:12:55.986Z,30.70
2022-08-12T11:15:19.197Z,30.70
2022-08-12T11:17:53.729Z,30.70
2022-08-12T11:20:24.313Z,30.70
2022-08-12T11:22:59.350Z,30.70
2022-08-12T11:25:42.409Z,30.70
2022-08-12T11:28:17.988Z,30.80
2022-08-12T11:31:01.894Z,30.70
2022-08-12T11:34:05.378Z,30.70
2022-08-12T11:36:22.188Z,30.70
2022-08-12T11:38:51.295Z,30.70
2022-08-12T11:41:31.066Z,30.60
2022-08-12T11:44:36.387Z,30.70
2022-08-12T11:46:52.428Z,30.70
2022-08-12T11:49:31.346Z,30.80
2022-08-12T11:52:17.483Z,30.80
2022-08-12T11:54:54.602Z,30.90
2022-08-12T11:58:42.266Z,31.00
2022-08-12T12:03:01.921Z,31.00
2022-08-12T12:05:41.905Z,31.00
2022-08-12T12:08:40.879Z,31.00
2022-08-12T12:11:10.029Z,31.00
2022-08-12T12:14:07.546Z,31.00
2022-08-12T12:16:27.923Z,31.00
2022-08-12T12:18:58.140Z,31.00
2022-08-12T12:21:47.182Z,30.90
2022-08-12T12:24:14.320Z,30.90
2022-08-12T12:26:59.685Z,30.90
2022-08-12T12:30:19.518Z,30.90
2022-08-12T12:32:28.966Z,30.90
2022-08-12T12:35:14.592Z,31.00
2022-08-12T12:38:04.287Z,31.00
2022-08-12T12:40:35.371Z,31.00
2022-08-12T12:43:08.608Z,31.00
2022-08-12T12:45:39.272Z,31.00
2022-08-12T12:48:10.912Z,31.00
2022-08-12T12:50:45.673Z,31.10
2022-08-12T12:54:05.887Z,31.10
2022-08-12T12:56:16.013Z,31.10
2022-08-12T12:58:44.618Z,31.10
2022-08-12T13:01:27.931Z,31.10
2022-08-12T13:04:02.376Z,31.10
2022-08-12T13:06:32.297Z,31.10
2022-08-12T13:09:02.917Z,31.10
2022-08-12T13:11:32.784Z,31.20
2022-08-12T13:14:27.933Z,31.20
2022-08-12T13:17:00.265Z,31.20
2022-08-12T13:19:38.582Z,31.30
2022-08-12T13:22:24.280Z,31.30
2022-08-12T13:24:56.325Z,31.30
2022-08-12T13:27:35.812Z,31.30
2022-08-12T13:30:11.428Z,31.30
2022-08-12T13:32:41.580Z,31.20
2022-08-12T13:35:19.730Z,31.20
2022-08-12T13:38:02.747Z,31.20
2022-08-12T13:40:33.240Z,31.10
2022-08-12T13:43:05.585Z,31.10
2022-08-12T13:45:34.770Z,31.10
2022-08-12T13:48:04.640Z,31.20
2022-08-12T13:50:37.475Z,31.20
2022-08-12T13:53:24.911Z,31.20
2022-08-12T13:55:59.319Z,31.30
2022-08-12T13:58:30.239Z,31.30
2022-08-12T14:01:03.842Z,31.30
2022-08-12T14:03:50.637Z,31.30
2022-08-12T14:06:25.831Z,31.30
2022-08-12T14:08:58.502Z,31.30
2022-08-12T14:11:32.242Z,31.30
2022-08-12T14:14:03.800Z,31.40
2022-08-12T14:16:48.507Z,31.40
2022-08-12T14:19:24.258Z,31.50
2022-08-12T14:21:59.287Z,31.50
2022-08-12T14:24:34.916Z,31.60
2022-08-12T14:27:08.782Z,31.60
2022-08-12T14:30:05.521Z,31.60
2022-08-12T14:32:39.965Z,31.60
2022-08-12T14:35:09.210Z,31.50
2022-08-12T14:37:56.932Z,31.50
2022-08-12T14:40:29.287Z,31.50
2022-08-12T14:42:58.726Z,31.50
2022-08-12T14:45:44.894Z,31.50
2022-08-12T14:48:16.177Z,31.50
2022-08-12T14:51:03.328Z,31.60
2022-08-12T14:59:57.637Z,31.60
2022-08-12T15:02:20.764Z,31.60
2022-08-12T15:04:59.612Z,31.60
2022-08-12T15:07:33.593Z,31.60
2022-08-12T15:10:13.427Z,31.60
2022-08-12T15:12:41.885Z,31.60
2022-08-12T15:15:11.337Z,31.60
2022-08-12T15:17:40.157Z,31.60
2022-08-12T15:20:31.091Z,31.60
2022-08-12T15:22:58.065Z,31.60
2022-08-12T15:25:27.888Z,31.60
2022-08-12T15:28:20.541Z,31.60
2022-08-12T15:30:47.889Z,31.60
2022-08-12T15:33:21.081Z,31.60
2022-08-12T15:35:53.732Z,31.60
2022-08-12T15:38:24.902Z,31.60
2022-08-12T15:40:56.512Z,31.50
2022-08-12T15:43:51.716Z,31.50
2022-08-12T15:46:17.038Z,31.60
2022-08-12T15:48:46.875Z,31.60
2022-08-12T15:51:57.575Z,31.60
2022-08-12T15:54:34.057Z,31.60
2022-08-12T15:57:10.687Z,31.60
2022-08-12T16:00:04.465Z,31.60
2022-08-12T16:02:29.702Z,31.60
2022-08-12T16:04:58.704Z,31.60
2022-08-12T16:07:36.844Z,31.60
2022-08-12T16:10:09.288Z,31.60
2022-08-12T16:12:54.216Z,31.60
2022-08-12T16:15:24.975Z,31.60
2022-08-12T16:18:15.040Z,31.60
2022-08-12T16:20:46.909Z,31.60
2022-08-12T16:23:21.531Z,31.60
2022-08-12T16:26:05.293Z,31.60
2022-08-12T16:28:36.464Z,31.70
2022-08-12T16:31:06.061Z,31.70
2022-08-12T16:33:58.794Z,31.70
2022-08-12T16:36:30.375Z,31.70
2022-08-12T16:39:01.675Z,31.70
2022-08-12T16:41:38.013Z,31.80
2022-08-12T16:44:09.931Z,31.80
2022-08-12T16:46:39.163Z,31.90
2022-08-12T16:49:08.982Z,31.90
2022-08-12T16:51:46.866Z,31.90
2022-08-12T16:54:17.044Z,32.00
2022-08-12T16:56:55.388Z,32.10
2022-08-12T16:59:53.131Z,32.10
2022-08-12T17:02:18.113Z,32.20
2022-08-12T17:05:05.100Z,32.30
2022-08-12T17:07:38.141Z,32.40
2022-08-12T17:10:13.470Z,32.60
2022-08-12T17:12:46.393Z,32.80
2022-08-12T17:15:50.558Z,33.00
2022-08-12T17:18:39.131Z,33.20
2022-08-12T17:20:58.539Z,33.50
2022-08-12T17:23:48.141Z,33.90
2022-08-12T17:26:22.283Z,34.40
2022-08-12T17:28:53.297Z,34.90
2022-08-12T17:32:00.506Z,35.30
2022-08-12T17:34:33.485Z,35.80
2022-08-12T17:37:05.660Z,36.60
2022-08-12T17:40:15.016Z,37.50
2022-08-12T17:42:32.569Z,38.30
2022-08-12T17:45:17.068Z,39.00
2022-08-12T17:48:05.110Z,39.60
2022-08-12T17:50:36.290Z,40.20
2022-08-12T17:53:05.341Z,40.60
2022-08-12T17:55:43.663Z,40.80
2022-08-12T17:58:17.432Z,41.00
2022-08-12T18:00:50.398Z,41.20
2022-08-12T18:04:05.356Z,41.10
2022-08-12T18:06:13.935Z,40.50
2022-08-12T18:08:54.279Z,39.10
2022-08-12T18:12:04.424Z,37.80
2022-08-12T18:14:30.694Z,36.60
2022-08-12T18:17:02.443Z,35.60
2022-08-12T18:20:03.939Z,34.90
2022-08-12T18:22:21.925Z,34.30
2022-08-12T18:25:02.181Z,33.70
2022-08-12T18:27:43.745Z,33.30
2022-08-12T18:30:21.005Z,33.00
2022-08-12T18:33:03.444Z,32.60
2022-08-12T18:35:46.338Z,32.30
2022-08-12T18:38:22.336Z,32.00
2022-08-12T18:41:10.170Z,31.70
2022-08-12T18:43:59.185Z,31.40
2022-08-12T18:46:35.711Z,31.20
2022-08-12T18:49:18.975Z,31.00
2022-08-12T18:51:55.095Z,30.80
2022-08-12T18:54:34.703Z,30.60
2022-08-12T18:57:04.961Z,30.40
2022-08-12T19:00:01.273Z,30.30
2022-08-12T19:02:25.628Z,30.10
2022-08-12T19:04:54.234Z,30.00
2022-08-12T19:07:29.685Z,29.80
2022-08-12T19:10:18.373Z,29.70
2022-08-12T19:13:10.570Z,29.50
2022-08-12T19:15:42.272Z,29.40
2022-08-12T19:18:12.441Z,29.20
2022-08-12T19:20:41.804Z,29.10
2022-08-12T19:23:16.491Z,28.90
2022-08-12T19:26:01.354Z,28.80
2022-08-12T19:28:34.985Z,28.70
2022-08-12T19:31:45.381Z,28.50
2022-08-12T19:34:56.366Z,28.40
2022-08-12T19:37:17.178Z,28.20
2022-08-12T19:40:09.227Z,28.10
2022-08-12T19:42:41.994Z,28.00
2022-08-12T19:45:14.020Z,27.90
2022-08-12T19:47:46.716Z,27.80
2022-08-12T19:50:19.636Z,27.60
2022-08-12T19:52:47.975Z,27.60
2022-08-12T19:55:21.909Z,27.50
2022-08-12T19:58:01.434Z,27.40
2022-08-12T20:00:34.968Z,27.30
2022-08-12T20:03:07.630Z,27.20
2022-08-12T20:06:05.633Z,27.10
2022-08-12T20:08:34.474Z,27.00
2022-08-12T20:12:14.178Z,26.90
2022-08-12T20:14:00.590Z,26.80
2022-08-12T20:16:57.248Z,26.70
2022-08-12T20:19:53.318Z,26.70
2022-08-12T20:22:24.199Z,26.60
2022-08-12T20:24:58.237Z,26.50
2022-08-12T20:28:05.450Z,26.40
2022-08-12T20:30:37.283Z,26.40
2022-08-12T20:33:17.347Z,26.30
2022-08-12T20:36:12.979Z,26.20
2022-08-12T20:38:40.267Z,26.10
2022-08-12T20:41:16.643Z,26.00
2022-08-12T20:43:52.001Z,26.00
2022-08-12T20:46:21.175Z,25.90
2022-08-12T20:48:54.738Z,25.80
2022-08-12T20:51:23.696Z,25.80
2022-08-12T20:53:59.314Z,25.70
2022-08-12T20:56:32.923Z,25.60
2022-08-12T20:59:05.821Z,25.50
2022-08-12T21:01:46.684Z,25.40
2022-08-12T21:04:36.286Z,25.40
2022-08-12T21:07:09.343Z,25.30
2022-08-12T21:09:41.568Z,25.20
2022-08-12T21:12:28.262Z,25.10
2022-08-12T21:15:17.089Z,25.10
2022-08-12T21:18:09.000Z,25.00
2022-08-12T21:20:49.569Z,24.90
2022-08-12T21:23:21.193Z,24.80
2022-08-12T21:25:51.158Z,24.70
2022-08-12T21:28:27.473Z,24.70
2022-08-12T21:32:38.015Z,24.60
2022-08-12T21:34:07.637Z,24.50
2022-08-12T21:36:39.585Z,24.40
2022-08-12T21:39:18.117Z,24.30
2022-08-12T21:41:50.096Z,24.30
2022-08-12T21:44:24.592Z,24.20
2022-08-12T21:47:20.233Z,24.20
2022-08-12T21:50:04.098Z,24.10
2022-08-12T21:52:36.954Z,24.00
2022-08-12T21:55:18.281Z,24.00
2022-08-12T21:57:53.462Z,23.90
2022-08-12T22:00:33.063Z,23.80
2022-08-12T22:04:01.676Z,23.70
2022-08-12T22:06:30.846Z,23.70
2022-08-12T22:09:15.460Z,23.60
2022-08-12T22:11:56.611Z,23.60
2022-08-12T22:14:29.467Z,23.50
2022-08-12T22:17:00.605Z,23.40
2022-08-12T22:19:33.821Z,23.40
2022-08-12T22:22:04.748Z,23.30
2022-08-12T22:24:33.653Z,23.30
2022-08-12T22:27:18.190Z,23.20
2022-08-12T22:30:16.061Z,23.20
2022-08-12T22:32:49.802Z,23.10
2022-08-12T22:35:55.270Z,23.10
2022-08-12T22:38:26.533Z,23.10
2022-08-12T22:40:58.364Z,23.00
2022-08-12T22:43:59.795Z,22.90
2022-08-12T22:46:53.651Z,22.90
2022-08-12T22:49:36.442Z,22.80
2022-08-12T22:52:13.720Z,22.80
2022-08-12T22:54:58.053Z,22.70
2022-08-12T22:57:53.317Z,22.60
2022-08-12T23:00:27.121Z,22.60
2022-08-12T23:03:03.469Z,22.50
2022-08-12T23:05:57.529Z,22.50
2022-08-12T23:08:30.087Z,22.40
2022-08-12T23:11:00.502Z,22.40
2022-08-12T23:13:49.052Z,22.30
2022-08-12T23:16:28.646Z,22.30
2022-08-12T23:19:09.527Z,22.20
2022-08-12T23:21:40.275Z,22.20
2022-08-12T23:24:30.389Z,22.10
2022-08-12T23:27:18.113Z,22.10
2022-08-12T23:30:18.050Z,22.00
2022-08-12T23:32:37.182Z,22.00
2022-08-12T23:35:07.146Z,21.90
2022-08-12T23:37:47.284Z,21.90
2022-08-12T23:40:24.437Z,21.80
2022-08-12T23:42:54.186Z,21.70
2022-08-12T23:45:31.325Z,21.70
2022-08-12T23:48:03.320Z,21.60
2022-08-12T23:50:34.218Z,21.60
2022-08-12T23:53:06.413Z,21.50
2022-08-12T23:55:47.557Z,21.50
2022-08-12T23:58:20.725Z,21.50
