createdAt,value
2022-08-12T00:00:35.292Z,36.43
2022-08-12T00:03:20.791Z,64.13
2022-08-12T00:06:07.490Z,145.60
2022-08-12T00:08:53.357Z,102.23
2022-08-12T00:11:38.569Z,52.10
2022-08-12T00:14:25.242Z,316.33
2022-08-12T00:17:10.740Z,558.10
2022-08-12T00:19:55.530Z,136.20
2022-08-12T00:22:41.003Z,181.07
2022-08-12T00:26:18.967Z,394.07
2022-08-12T00:28:31.491Z,97.60
2022-08-12T00:31:17.909Z,46.33
2022-08-12T00:34:02.941Z,58.67
2022-08-12T00:36:50.587Z,36.83
2022-08-12T00:39:36.187Z,56.60
2022-08-12T00:42:11.700Z,62.70
2022-08-12T00:44:43.954Z,38.40
2022-08-12T00:47:24.861Z,44.40
2022-08-12T00:49:54.386Z,37.47
2022-08-12T00:52:22.288Z,182.70
2022-08-12T00:54:51.111Z,38.97
2022-08-12T00:57:19.444Z,93.80
2022-08-12T00:59:48.896Z,46.47
2022-08-12T01:02:24.534Z,53.27
2022-08-12T01:05:11.023Z,62.60
2022-08-12T01:07:56.729Z,46.03
2022-08-12T01:10:42.343Z,57.20
2022-08-12T01:13:19.102Z,166.87
2022-08-12T01:15:49.346Z,355.17
2022-08-12T01:18:18.818Z,560.83
2022-08-12T01:20:49.781Z,586.83
2022-08-12T01:23:42.063Z,446.47
2022-08-12T01:26:11.731Z,345.50
2022-08-12T01:28:39.985Z,520.67
2022-08-12T01:31:07.520Z,712.20
2022-08-12T01:33:38.322Z,687.60
2022-08-12T01:36:10.241Z,679.80
2022-08-12T01:38:39.161Z,315.90
2022-08-12T01:41:10.087Z,240.30
2022-08-12T01:43:40.223Z,55.80
2022-08-12T01:46:09.746Z,388.60
2022-08-12T01:49:01.282Z,222.03
2022-08-12T01:52:16.459Z,329.87
2022-08-12T01:54:29.923Z,132.40
2022-08-12T01:57:06.607Z,304.00
2022-08-12T01:59:50.844Z,417.23
2022-08-12T02:02:19.143Z,62.60
2022-08-12T02:05:22.012Z,49.47
2022-08-12T02:08:12.180Z,84.37
2022-08-12T02:11:03.571Z,47.60
2022-08-12T02:13:42.036Z,294.97
2022-08-12T02:16:24.123Z,242.00
2022-08-12T02:18:57.226Z,407.17
2022-08-12T02:21:27.089Z,212.30
2022-08-12T02:23:54.907Z,502.63
2022-08-12T02:26:23.886Z,238.07
2022-08-12T02:28:52.671Z,513.80
2022-08-12T02:31:21.635Z,861.67
2022-08-12T02:33:49.587Z,778.27
2022-08-12T02:36:17.427Z,719.50
2022-08-12T02:38:47.172Z,740.53
2022-08-12T02:41:17.166Z,589.97
2022-08-12T02:43:47.274Z,549.03
2022-08-12T02:46:16.850Z,334.13
2022-08-12T02:48:49.079Z,449.10
2022-08-12T02:51:19.428Z,763.17
2022-08-12T02:54:02.895Z,593.27
2022-08-12T02:56:34.078Z,312.20
2022-08-12T02:59:02.368Z,290.77
2022-08-12T03:01:33.893Z,256.47
2022-08-12T03:04:04.360Z,478.07
2022-08-12T03:06:35.185Z,664.97
2022-08-12T03:09:03.968Z,800.50
2022-08-12T03:11:41.690Z,901.10
2022-08-12T03:14:11.906Z,916.47
2022-08-12T03:16:40.502Z,935.73
2022-08-12T03:19:09.997Z,877.83
2022-08-12T03:21:54.680Z,909.70
2022-08-12T03:24:27.472Z,858.10
2022-08-12T03:27:00.488Z,893.27
2022-08-12T03:29:30.455Z,928.70
2022-08-12T03:32:00.530Z,908.27
2022-08-12T03:34:31.104Z,909.07
2022-08-12T03:37:00.031Z,935.77
2022-08-12T03:39:36.045Z,940.97
2022-08-12T03:42:07.445Z,956.10
2022-08-12T03:44:56.440Z,959.77
2022-08-12T03:47:43.921Z,893.67
2022-08-12T03:50:31.147Z,842.90
2022-08-12T03:53:16.159Z,828.77
2022-08-12T03:56:01.303Z,827.80
2022-08-12T03:58:47.376Z,889.27
2022-08-12T04:01:14.914Z,874.07
2022-08-12T04:03:54.826Z,904.33
2022-08-12T04:06:34.477Z,888.53
2022-08-12T04:09:05.205Z,870.63
2022-08-12T04:12:01.836Z,857.30
2022-08-12T04:14:29.315Z,937.77
2022-08-12T04:16:57.298Z,736.73
2022-08-12T04:19:26.431Z,612.83
2022-08-12T04:22:01.978Z,94.40
2022-08-12T04:24:31.961Z,26.77
2022-08-12T04:26:59.478Z,17.67
2022-08-12T04:30:16.535Z,17.10
2022-08-12T04:32:15.796Z,17.53
2022-08-12T04:34:44.554Z,18.07
2022-08-12T04:37:16.293Z,20.13
2022-08-12T04:39:45.134Z,28.83
2022-08-12T04:42:13.097Z,32.40
2022-08-12T04:44:42.310Z,28.83
2022-08-12T04:47:11.781Z,26.87
2022-08-12T04:49:40.938Z,21.67
2022-08-12T04:52:08.582Z,19.20
2022-08-12T04:54:37.754Z,23.23
2022-08-12T04:57:06.076Z,25.63
2022-08-12T04:59:48.116Z,28.53
2022-08-12T05:02:20.935Z,31.05
2022-08-12T05:04:50.385Z,28.92
2022-08-12T05:07:17.920Z,33.40
2022-08-12T05:09:58.709Z,50.42
2022-08-12T05:12:31.198Z,57.95
2022-08-12T05:14:59.279Z,56.85
2022-08-12T05:17:28.072Z,65.82
2022-08-12T05:19:57.308Z,71.97
2022-08-12T05:22:26.462Z,77.70
2022-08-12T05:24:55.434Z,62.75
2022-08-12T05:27:23.842Z,62.80
2022-08-12T05:30:05.701Z,72.72
2022-08-12T05:32:37.187Z,79.65
2022-08-12T05:35:06.762Z,88.68
2022-08-12T05:37:36.777Z,97.28
2022-08-12T05:40:10.939Z,108.30
2022-08-12T05:42:39.406Z,110.60
2022-08-12T05:45:07.942Z,114.13
2022-08-12T05:47:53.859Z,119.53
2022-08-12T05:50:22.025Z,126.68
2022-08-12T05:52:49.580Z,127.75
2022-08-12T05:55:25.854Z,133.65
2022-08-12T05:57:56.312Z,135.15
2022-08-12T06:00:25.796Z,132.77
2022-08-12T06:02:56.522Z,135.90
2022-08-12T06:05:24.245Z,133.23
2022-08-12T06:08:01.422Z,123.63
2022-08-12T06:10:33.083Z,117.88
2022-08-12T06:13:02.709Z,124.90
2022-08-12T06:15:30.676Z,114.63
2022-08-12T06:18:05.362Z,111.13
2022-08-12T06:20:41.896Z,110.50
2022-08-12T06:23:11.869Z,107.60
2022-08-12T06:25:42.138Z,102.90
2022-08-12T06:28:14.587Z,102.20
2022-08-12T06:30:42.363Z,96.03
2022-08-12T06:33:18.733Z,96.63
2022-08-12T06:35:50.370Z,102.57
2022-08-12T06:38:19.239Z,98.40
2022-08-12T06:41:06.486Z,90.50
2022-08-12T06:44:06.056Z,89.55
2022-08-12T06:46:22.785Z,82.45
2022-08-12T06:48:57.227Z,83.78
2022-08-12T06:51:25.308Z,82.85
2022-08-12T06:53:53.087Z,81.72
2022-08-12T06:56:30.474Z,80.75
2022-08-12T06:59:07.946Z,77.70
2022-08-12T07:01:37.850Z,80.22
2022-08-12T07:04:26.371Z,80.97
2022-08-12T07:06:55.956Z,80.28
2022-08-12T07:10:01.487Z,84.25
2022-08-12T07:12:17.071Z,89.80
2022-08-12T07:14:48.473Z,87.78
2022-08-12T07:17:16.809Z,85.40
2022-08-12T07:19:46.992Z,89.03
2022-08-12T07:22:16.703Z,92.07
2022-08-12T07:25:04.497Z,92.60
2022-08-12T07:27:38.687Z,95.35
2022-08-12T07:30:07.983Z,91.32
2022-08-12T07:32:35.936Z,91.78
2022-08-12T07:35:04.328Z,93.38
2022-08-12T07:37:35.248Z,94.38
2022-08-12T07:40:03.211Z,97.57
2022-08-12T07:42:31.238Z,98.00
2022-08-12T07:45:00.434Z,97.28
2022-08-12T07:47:28.201Z,101.90
2022-08-12T07:50:04.615Z,112.43
2022-08-12T07:52:34.182Z,110.75
2022-08-12T07:55:02.044Z,107.40
2022-08-12T07:57:29.832Z,114.93
2022-08-12T07:59:57.405Z,120.72
2022-08-12T08:02:26.877Z,112.78
2022-08-12T08:04:57.757Z,111.35
2022-08-12T08:07:27.679Z,99.00
2022-08-12T08:09:59.447Z,109.60
2022-08-12T08:12:45.004Z,94.95
2022-08-12T08:15:15.004Z,92.55
2022-08-12T08:17:57.922Z,95.47
2022-08-12T08:20:28.516Z,93.55
2022-08-12T08:22:57.437Z,88.90
2022-08-12T08:25:36.574Z,98.47
2022-08-12T08:28:06.085Z,88.82
2022-08-12T08:30:34.250Z,115.55
2022-08-12T08:33:17.289Z,86.00
2022-08-12T08:35:51.173Z,98.00
2022-08-12T08:38:32.039Z,111.72
2022-08-12T08:42:16.363Z,92.05
2022-08-12T08:44:06.891Z,80.53
2022-08-12T08:46:38.207Z,74.63
2022-08-12T08:49:07.797Z,185.48
2022-08-12T08:51:36.541Z,99.30
2022-08-12T08:54:04.350Z,72.68
2022-08-12T08:56:31.963Z,80.15
2022-08-12T08:58:59.962Z,71.05
2022-08-12T09:01:37.608Z,69.78
2022-08-12T09:05:07.198Z,103.40
2022-08-12T09:06:56.828Z,146.80
2022-08-12T09:09:28.332Z,78.82
2022-08-12T09:12:30.086Z,79.22
2022-08-12T09:14:58.440Z,112.22
2022-08-12T09:17:42.746Z,130.68
2022-08-12T09:20:19.156Z,108.32
2022-08-12T09:22:58.829Z,147.35
2022-08-12T09:25:27.431Z,73.88
2022-08-12T09:30:50.427Z,120.07
2022-08-12T09:34:24.736Z,74.13
2022-08-12T09:36:07.389Z,76.45
2022-08-12T09:38:36.941Z,78.80
2022-08-12T09:42:34.137Z,75.78
2022-08-12T09:44:37.952Z,77.95
2022-08-12T09:46:59.129Z,75.63
2022-08-12T09:49:28.085Z,96.80
2022-08-12T09:51:57.297Z,83.43
2022-08-12T09:54:31.496Z,108.65
2022-08-12T09:58:44.598Z,76.10
2022-08-12T10:00:15.758Z,81.25
2022-08-12T10:03:02.240Z,79.95
2022-08-12T10:06:20.138Z,86.78
2022-08-12T10:08:23.601Z,75.43
2022-08-12T10:11:20.008Z,74.25
2022-08-12T10:13:48.642Z,68.05
2022-08-12T10:16:18.577Z,92.65
2022-08-12T10:18:51.817Z,72.40
2022-08-12T10:21:21.448Z,67.78
2022-08-12T10:23:55.125Z,70.88
2022-08-12T10:26:42.425Z,63.80
2022-08-12T10:30:36.955Z,69.90
2022-08-12T10:32:44.430Z,72.07
2022-08-12T10:35:08.349Z,192.90
2022-08-12T10:38:34.892Z,69.88
2022-08-12T10:40:31.453Z,71.90
2022-08-12T10:43:17.604Z,73.57
2022-08-12T10:45:49.799Z,74.07
2022-08-12T10:48:33.362Z,69.03
2022-08-12T10:51:51.522Z,70.15
2022-08-12T10:54:00.819Z,71.63
2022-08-12T10:56:34.445Z,72.78
2022-08-12T10:59:03.201Z,71.70
2022-08-12T11:04:17.918Z,70.25
2022-08-12T11:04:35.880Z,68.03
2022-08-12T11:08:34.580Z,104.43
2022-08-12T11:09:59.671Z,62.40
2022-08-12T11:12:56.078Z,72.80
2022-08-12T11:15:24.341Z,65.50
2022-08-12T11:18:12.311Z,66.22
2022-08-12T11:20:48.212Z,63.80
2022-08-12T11:23:26.141Z,74.38
2022-08-12T11:26:06.252Z,67.00
2022-08-12T11:28:38.319Z,85.22
2022-08-12T11:31:07.114Z,69.88
2022-08-12T11:34:04.319Z,76.75
2022-08-12T11:36:26.164Z,77.10
2022-08-12T11:38:53.907Z,59.40
2022-08-12T11:41:31.435Z,75.75
2022-08-12T11:44:35.837Z,60.65
2022-08-12T11:46:51.293Z,64.35
2022-08-12T11:49:31.602Z,89.00
2022-08-12T11:52:00.307Z,64.10
2022-08-12T11:54:29.674Z,67.57
2022-08-12T11:56:59.388Z,66.20
2022-08-12T12:02:00.813Z,66.30
2022-08-12T12:02:20.622Z,151.05
2022-08-12T12:04:52.077Z,88.28
2022-08-12T12:07:22.195Z,71.03
2022-08-12T12:09:52.323Z,74.90
2022-08-12T12:12:21.495Z,83.07
2022-08-12T12:14:55.079Z,76.85
2022-08-12T12:17:24.079Z,71.55
2022-08-12T12:19:53.215Z,85.68
2022-08-12T12:22:23.377Z,69.25
2022-08-12T12:24:55.014Z,62.63
2022-08-12T12:28:03.694Z,106.63
2022-08-12T12:30:25.245Z,68.47
2022-08-12T12:32:57.519Z,66.65
2022-08-12T12:36:16.612Z,74.05
2022-08-12T12:38:13.916Z,147.68
2022-08-12T12:40:43.877Z,71.88
2022-08-12T12:43:12.771Z,108.40
2022-08-12T12:45:44.669Z,83.22
2022-08-12T12:48:45.276Z,70.18
2022-08-12T12:51:48.907Z,70.70
2022-08-12T12:54:09.892Z,70.72
2022-08-12T12:56:43.113Z,71.38
2022-08-12T12:59:33.815Z,77.93
2022-08-12T13:02:07.602Z,280.70
2022-08-12T13:04:37.196Z,79.18
2022-08-12T13:07:06.634Z,70.60
2022-08-12T13:09:36.253Z,72.85
2022-08-12T13:12:05.244Z,76.20
2022-08-12T13:14:39.562Z,69.60
2022-08-12T13:17:09.845Z,65.43
2022-08-12T13:19:45.215Z,63.42
2022-08-12T13:22:20.484Z,57.83
2022-08-12T13:24:54.662Z,57.97
2022-08-12T13:27:28.428Z,59.63
2022-08-12T13:30:06.930Z,64.93
2022-08-12T13:32:41.083Z,73.47
2022-08-12T13:35:19.730Z,63.70
2022-08-12T13:38:02.441Z,58.72
2022-08-12T13:40:31.955Z,59.22
2022-08-12T13:43:01.993Z,66.05
2022-08-12T13:45:30.898Z,63.53
2022-08-12T13:48:01.789Z,68.40
2022-08-12T13:50:32.773Z,61.63
2022-08-12T13:53:23.218Z,63.55
2022-08-12T13:55:49.967Z,69.78
2022-08-12T13:58:30.112Z,83.70
2022-08-12T14:00:58.704Z,102.18
2022-08-12T14:03:50.196Z,66.45
2022-08-12T14:06:18.270Z,62.67
2022-08-12T14:08:49.740Z,58.40
2022-08-12T14:11:19.475Z,54.47
2022-08-12T14:14:03.612Z,52.47
2022-08-12T14:16:49.256Z,52.30
2022-08-12T14:19:24.250Z,51.90
2022-08-12T14:22:01.593Z,52.50
2022-08-12T14:24:35.875Z,52.33
2022-08-12T14:27:03.848Z,50.55
2022-08-12T14:30:05.350Z,52.00
2022-08-12T14:32:34.832Z,50.45
2022-08-12T14:35:09.204Z,52.53
2022-08-12T14:37:56.816Z,53.53
2022-08-12T14:40:27.796Z,62.92
2022-08-12T14:42:55.883Z,51.97
2022-08-12T14:45:44.411Z,57.22
2022-08-12T14:48:14.915Z,52.78
2022-08-12T14:51:02.717Z,59.72
2022-08-12T14:59:56.691Z,54.28
2022-08-12T15:02:23.694Z,61.97
2022-08-12T15:04:55.931Z,49.80
2022-08-12T15:07:33.747Z,49.97
2022-08-12T15:10:14.694Z,46.33
2022-08-12T15:12:53.350Z,50.83
2022-08-12T15:15:22.724Z,52.47
2022-08-12T15:17:59.326Z,57.10
2022-08-12T15:20:32.524Z,59.05
2022-08-12T15:23:17.698Z,63.17
2022-08-12T15:25:48.812Z,65.90
2022-08-12T15:28:21.606Z,65.03
2022-08-12T15:30:51.555Z,60.20
2022-08-12T15:33:21.055Z,56.63
2022-08-12T15:35:53.863Z,55.95
2022-08-12T15:38:25.192Z,53.10
2022-08-12T15:40:53.920Z,47.55
2022-08-12T15:44:15.858Z,46.47
2022-08-12T15:46:15.454Z,45.50
2022-08-12T15:48:47.029Z,46.22
2022-08-12T15:51:57.705Z,50.15
2022-08-12T15:54:33.914Z,50.50
2022-08-12T15:57:05.836Z,57.50
2022-08-12T16:00:00.351Z,48.80
2022-08-12T16:02:27.039Z,50.85
2022-08-12T16:04:57.139Z,52.20
2022-08-12T16:07:30.016Z,65.22
2022-08-12T16:10:05.537Z,49.55
2022-08-12T16:12:39.735Z,50.60
2022-08-12T16:15:08.493Z,47.28
2022-08-12T16:18:14.426Z,47.78
2022-08-12T16:20:33.055Z,46.75
2022-08-12T16:23:04.162Z,46.13
2022-08-12T16:26:02.644Z,47.10
2022-08-12T16:28:22.733Z,46.10
2022-08-12T16:30:56.313Z,48.60
2022-08-12T16:33:35.662Z,48.60
2022-08-12T16:36:06.404Z,66.28
2022-08-12T16:38:39.181Z,52.30
2022-08-12T16:41:08.753Z,52.97
2022-08-12T16:43:36.314Z,50.97
2022-08-12T16:46:32.503Z,50.65
2022-08-12T16:48:55.283Z,49.20
2022-08-12T16:51:25.619Z,68.15
2022-08-12T16:53:53.854Z,49.58
2022-08-12T16:56:23.859Z,47.70
2022-08-12T16:58:57.981Z,46.85
2022-08-12T17:01:26.107Z,45.45
2022-08-12T17:04:02.392Z,44.45
2022-08-12T17:06:30.957Z,42.35
2022-08-12T17:09:02.720Z,41.88
2022-08-12T17:11:32.407Z,42.90
2022-08-12T17:14:00.488Z,41.75
2022-08-12T17:16:29.995Z,41.90
2022-08-12T17:18:59.551Z,41.20
2022-08-12T17:21:41.157Z,41.90
2022-08-12T17:24:22.369Z,41.70
2022-08-12T17:26:59.595Z,40.15
2022-08-12T17:30:01.210Z,42.33
2022-08-12T17:32:15.148Z,39.47
2022-08-12T17:34:57.177Z,40.03
2022-08-12T17:37:24.777Z,38.67
2022-08-12T17:40:12.215Z,37.70
2022-08-12T17:42:47.255Z,36.55
2022-08-12T17:45:19.279Z,36.60
2022-08-12T17:48:01.715Z,37.08
2022-08-12T17:50:33.503Z,39.05
2022-08-12T17:53:02.939Z,38.05
2022-08-12T17:55:43.954Z,35.33
2022-08-12T17:58:17.154Z,34.20
2022-08-12T18:00:47.768Z,34.95
2022-08-12T18:04:05.270Z,36.00
2022-08-12T18:06:08.446Z,38.80
2022-08-12T18:08:53.673Z,36.92
2022-08-12T18:12:06.496Z,36.50
2022-08-12T18:14:30.303Z,36.63
2022-08-12T18:17:00.655Z,36.92
2022-08-12T18:20:04.013Z,41.20
2022-08-12T18:22:17.598Z,41.35
2022-08-12T18:24:50.492Z,43.15
2022-08-12T18:27:45.593Z,43.90
2022-08-12T18:30:28.953Z,41.17
2022-08-12T18:33:03.654Z,47.33
2022-08-12T18:35:52.949Z,42.47
2022-08-12T18:38:22.180Z,42.08
2022-08-12T18:41:09.996Z,41.95
2022-08-12T18:44:00.071Z,42.72
2022-08-12T18:46:32.390Z,42.35
2022-08-12T18:49:18.925Z,43.45
2022-08-12T18:51:55.199Z,40.47
2022-08-12T18:54:30.838Z,38.42
2022-08-12T18:57:02.282Z,36.22
2022-08-12T19:00:00.937Z,33.63
2022-08-12T19:02:23.366Z,28.92
2022-08-12T19:04:53.510Z,27.27
2022-08-12T19:07:22.587Z,24.88
2022-08-12T19:09:58.015Z,23.70
2022-08-12T19:12:56.857Z,23.58
2022-08-12T19:15:26.002Z,20.73
2022-08-12T19:18:00.714Z,21.67
2022-08-12T19:20:31.833Z,21.90
2022-08-12T19:23:07.185Z,21.50
2022-08-12T19:26:00.048Z,22.48
2022-08-12T19:28:30.014Z,21.85
2022-08-12T19:31:44.960Z,20.65
2022-08-12T19:37:14.938Z,22.90
2022-08-12T19:40:09.790Z,22.83
2022-08-12T19:42:48.263Z,23.98
2022-08-12T19:45:22.179Z,23.63
2022-08-12T19:47:50.255Z,24.73
2022-08-12T19:50:20.561Z,24.92
2022-08-12T19:52:50.978Z,25.58
2022-08-12T19:55:21.292Z,26.00
2022-08-12T19:58:01.441Z,27.40
2022-08-12T20:00:31.725Z,29.05
2022-08-12T20:03:03.034Z,29.00
2022-08-12T20:06:04.524Z,27.42
2022-08-12T20:08:32.882Z,27.43
2022-08-12T20:12:10.353Z,27.80
2022-08-12T20:14:00.351Z,27.17
2022-08-12T20:16:52.860Z,25.65
2022-08-12T20:19:16.394Z,25.40
2022-08-12T20:21:45.733Z,24.30
2022-08-12T20:24:14.527Z,24.45
2022-08-12T20:26:43.701Z,24.53
2022-08-12T20:29:11.864Z,25.53
2022-08-12T20:31:40.188Z,23.93
2022-08-12T20:34:12.024Z,22.45
2022-08-12T20:36:44.269Z,23.07
2022-08-12T20:39:37.356Z,21.98
2022-08-12T20:42:07.320Z,22.53
2022-08-12T20:44:39.652Z,22.50
2022-08-12T20:47:18.281Z,21.67
2022-08-12T20:49:55.294Z,21.08
2022-08-12T20:52:29.074Z,22.17
2022-08-12T20:54:59.678Z,22.52
2022-08-12T20:57:37.880Z,22.10
2022-08-12T21:00:09.170Z,22.35
2022-08-12T21:02:39.922Z,22.10
2022-08-12T21:05:26.112Z,22.52
2022-08-12T21:08:14.459Z,21.50
2022-08-12T21:10:43.998Z,21.30
2022-08-12T21:13:20.976Z,20.73
2022-08-12T21:15:54.817Z,20.17
2022-08-12T21:18:31.608Z,19.97
2022-08-12T21:20:59.842Z,20.00
2022-08-12T21:23:31.039Z,18.60
2022-08-12T21:26:11.323Z,18.50
2022-08-12T21:28:40.124Z,17.50
2022-08-12T21:32:37.509Z,17.23
2022-08-12T21:34:07.496Z,16.50
2022-08-12T21:36:37.825Z,17.40
2022-08-12T21:39:18.974Z,18.57
2022-08-12T21:41:51.395Z,16.83
2022-08-12T21:44:32.483Z,17.40
2022-08-12T21:47:12.098Z,16.57
2022-08-12T21:49:55.312Z,17.20
2022-08-12T21:52:28.302Z,17.60
2022-08-12T21:55:02.966Z,17.97
2022-08-12T21:57:36.431Z,17.63
2022-08-12T22:00:19.880Z,18.33
2022-08-12T22:03:05.385Z,17.60
2022-08-12T22:05:52.940Z,17.17
2022-08-12T22:08:22.370Z,18.07
2022-08-12T22:10:56.464Z,18.03
2022-08-12T22:14:04.305Z,17.03
2022-08-12T22:16:15.974Z,17.57
2022-08-12T22:18:50.480Z,17.83
2022-08-12T22:21:24.388Z,19.07
2022-08-12T22:24:05.258Z,19.60
2022-08-12T22:26:37.574Z,17.83
2022-08-12T22:29:26.774Z,18.53
2022-08-12T22:31:55.962Z,18.97
2022-08-12T22:34:29.459Z,18.07
2022-08-12T22:36:58.064Z,17.70
2022-08-12T22:39:26.711Z,17.90
2022-08-12T22:42:28.709Z,18.50
2022-08-12T22:45:23.111Z,19.63
2022-08-12T22:47:54.824Z,21.03
2022-08-12T22:50:27.428Z,23.03
2022-08-12T22:53:14.984Z,23.00
2022-08-12T22:56:00.544Z,24.63
2022-08-12T22:58:31.949Z,24.87
2022-08-12T23:01:02.193Z,27.00
2022-08-12T23:03:48.647Z,27.67
2022-08-12T23:06:19.341Z,30.27
2022-08-12T23:08:48.253Z,26.83
2022-08-12T23:11:16.208Z,29.83
2022-08-12T23:13:56.097Z,28.93
2022-08-12T23:16:31.766Z,29.73
2022-08-12T23:19:09.518Z,29.40
2022-08-12T23:22:05.526Z,27.30
2022-08-12T23:24:35.326Z,26.00
2022-08-12T23:27:20.584Z,24.57
2022-08-12T23:30:18.051Z,24.30
2022-08-12T23:32:38.743Z,22.20
2022-08-12T23:35:07.344Z,25.03
2022-08-12T23:37:47.006Z,23.70
2022-08-12T23:40:22.532Z,25.87
2022-08-12T23:42:54.200Z,25.80
2022-08-12T23:45:31.493Z,26.47
2022-08-12T23:48:03.513Z,36.93
2022-08-12T23:50:33.320Z,81.90
2022-08-12T23:53:03.364Z,46.40
2022-08-12T23:55:34.126Z,55.27
2022-08-12T23:58:20.725Z,127.03
