createdAt,value
2018-09-11T00:04:49.586Z,50.26
2018-09-11T00:09:53.083Z,50.88
2018-09-11T00:14:56.524Z,50.79
2018-09-11T00:20:00.056Z,51.17
2018-09-11T00:25:03.900Z,51.12
2018-09-11T00:30:07.397Z,51.30
2018-09-11T00:35:10.839Z,51.61
2018-09-11T00:40:14.323Z,52.23
2018-09-11T00:45:17.886Z,52.63
2018-09-11T00:50:21.356Z,52.75
2018-09-11T00:55:24.792Z,52.79
2018-09-11T01:00:28.250Z,53.02
2018-09-11T01:05:31.679Z,52.96
2018-09-11T01:10:35.154Z,52.96
2018-09-11T01:15:38.616Z,53.29
2018-09-11T01:20:42.071Z,53.03
2018-09-11T01:25:45.527Z,52.45
2018-09-11T01:30:48.968Z,53.01
2018-09-11T01:35:52.428Z,53.95
2018-09-11T01:40:55.875Z,53.98
2018-09-11T01:45:59.328Z,53.73
2018-09-11T01:51:02.995Z,54.01
2018-09-11T01:56:06.435Z,53.75
2018-09-11T02:01:09.883Z,54.45
2018-09-11T02:06:13.313Z,53.95
2018-09-11T02:11:16.786Z,54.38
2018-09-11T02:16:20.268Z,54.67
2018-09-11T02:21:23.720Z,54.57
2018-09-11T02:26:27.202Z,54.60
2018-09-11T02:31:30.659Z,55.06
2018-09-11T02:36:34.123Z,54.90
2018-09-11T02:41:37.684Z,55.23
2018-09-11T02:46:41.239Z,54.24
2018-09-11T02:51:44.704Z,53.87
2018-09-11T02:56:48.168Z,53.76
2018-09-11T03:01:51.606Z,53.34
2018-09-11T03:06:55.040Z,53.18
2018-09-11T03:11:58.479Z,53.61
2018-09-11T03:17:01.914Z,53.40
2018-09-11T03:22:05.367Z,53.32
2018-09-11T03:27:08.789Z,53.33
2018-09-11T03:32:12.232Z,53.44
2018-09-11T03:37:15.713Z,53.27
2018-09-11T03:42:19.155Z,53.85
2018-09-11T03:47:22.608Z,54.88
2018-09-11T03:52:26.080Z,54.46
2018-09-11T03:57:29.527Z,54.80
2018-09-11T04:02:32.967Z,55.15
2018-09-11T04:07:36.415Z,55.24
2018-09-11T04:12:39.870Z,54.68
2018-09-11T04:17:43.335Z,54.60
2018-09-11T04:22:46.807Z,55.02
2018-09-11T04:27:50.246Z,54.43
2018-09-11T04:32:53.741Z,55.47
2018-09-11T04:37:57.183Z,55.35
2018-09-11T04:43:00.763Z,55.25
2018-09-11T04:48:04.252Z,55.24
2018-09-11T04:53:07.737Z,55.86
2018-09-11T04:58:11.210Z,55.78
2018-09-11T05:03:14.674Z,56.17
2018-09-11T05:08:18.139Z,55.88
2018-09-11T05:13:21.642Z,56.22
2018-09-11T05:18:25.088Z,56.08
2018-09-11T05:23:28.530Z,56.33
2018-09-11T05:28:31.965Z,56.83
2018-09-11T05:33:35.401Z,56.91
2018-09-11T05:38:38.838Z,56.76
2018-09-11T05:43:42.288Z,56.83
2018-09-11T05:48:45.774Z,57.15
2018-09-11T05:53:49.222Z,57.78
2018-09-11T05:58:52.723Z,57.05
2018-09-11T06:03:56.183Z,57.34
2018-09-11T06:08:59.702Z,57.31
2018-09-11T06:14:03.172Z,57.36
2018-09-11T06:19:06.983Z,57.97
2018-09-11T06:24:10.444Z,57.44
2018-09-11T06:29:14.008Z,57.80
2018-09-11T06:34:17.419Z,57.23
2018-09-11T06:39:20.876Z,58.10
2018-09-11T06:44:24.335Z,58.23
2018-09-11T06:49:27.804Z,57.99
2018-09-11T06:54:31.265Z,58.17
2018-09-11T06:59:34.734Z,58.31
2018-09-11T07:04:38.196Z,58.30
2018-09-11T07:09:41.695Z,57.88
2018-09-11T07:14:45.188Z,57.87
2018-09-11T07:19:48.887Z,58.23
2018-09-11T07:24:52.264Z,58.26
2018-09-11T07:29:55.769Z,57.59
2018-09-11T07:34:59.248Z,56.99
2018-09-11T07:40:02.989Z,56.90
2018-09-11T07:45:06.670Z,56.37
2018-09-11T07:50:10.215Z,56.68
2018-09-11T07:55:13.764Z,55.60
2018-09-11T08:00:17.269Z,55.21
2018-09-11T08:05:20.829Z,54.53
2018-09-11T08:10:24.380Z,54.14
2018-09-11T08:15:27.882Z,53.99
2018-09-11T08:20:31.447Z,54.07
2018-09-11T08:25:34.929Z,54.02
2018-09-11T08:30:38.416Z,53.54
2018-09-11T08:35:41.903Z,53.42
2018-09-11T08:40:45.384Z,53.49
2018-09-11T08:45:48.855Z,53.68
2018-09-11T08:50:52.418Z,53.16
2018-09-11T08:55:55.937Z,53.34
2018-09-11T09:00:59.397Z,53.54
2018-09-11T09:06:02.875Z,52.93
2018-09-11T09:11:06.429Z,53.07
2018-09-11T09:16:09.912Z,53.38
2018-09-11T09:21:13.421Z,53.08
2018-09-11T09:26:16.922Z,53.22
2018-09-11T09:31:20.562Z,53.33
2018-09-11T09:36:24.192Z,53.18
2018-09-11T09:41:27.651Z,53.56
2018-09-11T09:46:31.133Z,53.87
2018-09-11T09:51:34.620Z,53.44
2018-09-11T09:56:38.068Z,53.60
2018-09-11T10:01:46.754Z,53.49
2018-09-11T10:06:50.243Z,53.84
2018-09-11T10:11:53.757Z,53.42
2018-09-11T10:16:57.207Z,53.13
2018-09-11T10:22:00.707Z,53.54
2018-09-11T10:27:04.307Z,52.94
2018-09-11T10:32:07.792Z,53.03
2018-09-11T10:37:11.243Z,53.21
2018-09-11T10:42:14.775Z,53.17
2018-09-11T10:47:18.243Z,52.98
2018-09-11T10:52:21.716Z,53.67
2018-09-11T10:57:25.189Z,53.63
2018-09-11T11:02:33.739Z,53.51
2018-09-11T11:07:37.190Z,54.03
2018-09-11T11:12:40.654Z,54.04
2018-09-11T11:17:44.135Z,53.58
2018-09-11T11:22:47.650Z,53.04
2018-09-11T11:33:00.680Z,52.94
2018-09-11T11:38:10.848Z,53.29
2018-09-11T11:43:14.320Z,52.78
2018-09-11T11:48:17.834Z,52.98
2018-09-11T11:53:21.239Z,52.85
2018-09-11T11:58:24.720Z,53.03
2018-09-11T12:03:28.160Z,52.68
2018-09-11T12:08:32.371Z,52.89
2018-09-11T12:13:35.820Z,52.35
2018-09-11T12:18:39.287Z,52.37
2018-09-11T12:23:42.763Z,52.27
2018-09-11T12:28:46.213Z,52.38
2018-09-11T12:33:49.730Z,52.03
2018-09-11T12:38:53.205Z,52.02
2018-09-11T12:43:56.668Z,52.15
2018-09-11T12:49:00.237Z,51.81
2018-09-11T12:54:03.720Z,52.12
2018-09-11T12:59:07.212Z,51.91
2018-09-11T13:04:10.712Z,51.66
2018-09-11T13:09:14.261Z,51.16
2018-09-11T13:14:17.714Z,51.12
2018-09-11T13:19:21.263Z,51.36
2018-09-11T13:24:24.774Z,51.99
2018-09-11T13:29:28.221Z,52.57
2018-09-11T13:34:31.834Z,52.43
2018-09-11T13:39:35.355Z,52.69
2018-09-11T13:44:38.839Z,52.63
2018-09-11T13:49:42.299Z,52.68
2018-09-11T13:54:45.800Z,52.77
2018-09-11T13:59:49.663Z,52.78
2018-09-11T14:04:53.099Z,52.27
2018-09-11T14:09:56.643Z,52.40
2018-09-11T14:15:00.162Z,52.22
2018-09-11T14:20:04.469Z,52.65
2018-09-11T14:25:07.988Z,52.67
2018-09-11T14:30:11.698Z,52.01
2018-09-11T14:35:15.413Z,52.23
2018-09-11T14:40:18.965Z,52.32
2018-09-11T14:45:22.458Z,52.05
2018-09-11T14:50:25.903Z,51.81
2018-09-11T14:55:29.461Z,52.33
2018-09-11T15:00:33.092Z,52.01
2018-09-11T15:05:36.671Z,51.74
2018-09-11T15:10:40.462Z,52.00
2018-09-11T15:15:43.903Z,51.92
2018-09-11T15:20:47.343Z,52.09
2018-09-11T15:25:50.847Z,51.52
2018-09-11T15:30:54.284Z,51.61
2018-09-11T15:35:57.766Z,51.29
2018-09-11T15:41:01.201Z,51.76
2018-09-11T15:46:04.630Z,51.07
2018-09-11T15:51:08.096Z,51.00
2018-09-11T15:56:11.563Z,50.29
2018-09-11T16:01:15.057Z,50.95
2018-09-11T16:06:18.581Z,51.00
2018-09-11T16:11:22.136Z,50.17
2018-09-11T16:16:25.780Z,50.68
2018-09-11T16:21:29.311Z,50.53
2018-09-11T16:26:33.558Z,50.76
2018-09-11T16:31:37.121Z,51.35
2018-09-11T16:36:40.674Z,51.27
2018-09-11T16:41:44.143Z,51.23
2018-09-11T16:46:47.760Z,50.74
2018-09-11T16:51:51.266Z,50.89
2018-09-11T16:56:54.965Z,50.48
2018-09-11T17:01:58.749Z,50.91
2018-09-11T17:07:02.318Z,50.44
2018-09-11T17:12:05.967Z,50.22
2018-09-11T17:17:09.463Z,50.40
2018-09-11T17:22:12.959Z,50.76
2018-09-11T17:27:16.618Z,50.64
2018-09-11T17:32:20.032Z,50.46
2018-09-11T17:37:23.489Z,50.71
2018-09-11T17:42:27.047Z,50.68
2018-09-11T17:47:30.660Z,50.28
2018-09-11T17:52:34.404Z,51.09
2018-09-11T17:57:38.023Z,50.86
2018-09-11T18:02:41.665Z,51.03
2018-09-11T18:07:45.499Z,50.51
2018-09-11T18:12:49.070Z,50.50
2018-09-11T18:17:52.685Z,50.53
2018-09-11T18:22:56.344Z,50.76
2018-09-11T18:27:59.900Z,51.23
2018-09-11T18:33:03.508Z,51.00
2018-09-11T18:38:07.225Z,50.90
2018-09-11T18:43:10.763Z,50.47
2018-09-11T18:48:14.282Z,50.35
2018-09-11T18:53:19.186Z,50.35
2018-09-11T18:58:22.769Z,50.76
2018-09-11T19:03:26.260Z,50.62
2018-09-11T19:08:29.800Z,50.33
2018-09-11T19:13:33.345Z,50.31
2018-09-11T19:18:37.054Z,50.07
2018-09-11T19:23:40.703Z,50.49
2018-09-11T19:28:44.308Z,49.95
2018-09-11T19:33:47.920Z,49.77
2018-09-11T19:38:51.441Z,50.14
2018-09-11T19:43:54.926Z,50.02
2018-09-11T19:48:58.386Z,49.95
2018-09-11T19:54:01.968Z,50.08
2018-09-11T19:59:05.411Z,49.58
2018-09-11T20:04:08.974Z,50.08
2018-09-11T20:09:12.518Z,50.21
2018-09-11T20:14:15.959Z,50.01
2018-09-11T20:19:19.508Z,49.59
2018-09-11T20:24:23.083Z,49.36
2018-09-11T20:29:26.544Z,49.91
2018-09-11T20:34:30.132Z,49.71
2018-09-11T20:39:33.616Z,49.15
2018-09-11T20:44:37.164Z,49.64
2018-09-11T20:49:40.676Z,49.54
2018-09-11T20:54:44.193Z,49.71
2018-09-11T20:59:47.644Z,48.99
2018-09-11T21:04:51.088Z,48.62
2018-09-11T21:09:54.612Z,49.06
2018-09-11T21:14:58.079Z,48.18
2018-09-11T21:20:01.566Z,48.45
2018-09-11T21:25:06.323Z,48.68
2018-09-11T21:30:09.800Z,48.45
2018-09-11T21:35:13.361Z,48.50
2018-09-11T21:40:16.838Z,48.83
2018-09-11T21:45:20.353Z,49.30
2018-09-11T21:50:23.830Z,48.96
2018-09-11T21:55:27.287Z,49.34
2018-09-11T22:00:30.783Z,49.15
2018-09-11T22:05:34.282Z,49.48
2018-09-11T22:10:38.824Z,49.79
2018-09-11T22:15:42.245Z,50.23
2018-09-11T22:20:46.652Z,50.22
2018-09-11T22:25:50.140Z,49.88
2018-09-11T22:30:53.604Z,49.88
2018-09-11T22:35:57.278Z,49.96
2018-09-11T22:41:01.188Z,50.10
2018-09-11T22:46:05.270Z,50.58
2018-09-11T22:51:09.098Z,50.24
2018-09-11T22:56:12.576Z,50.68
2018-09-11T23:01:16.016Z,50.63
2018-09-11T23:06:19.442Z,50.27
2018-09-11T23:11:22.892Z,50.75
2018-09-11T23:16:26.347Z,50.58
2018-09-11T23:21:29.790Z,50.73
2018-09-11T23:26:33.251Z,51.16
2018-09-11T23:31:36.717Z,51.14
2018-09-11T23:36:40.158Z,51.32
2018-09-11T23:41:43.614Z,51.28
2018-09-11T23:46:47.126Z,51.11
2018-09-11T23:51:50.563Z,51.59
2018-09-11T23:56:54.163Z,51.61
