createdAt,value
2023-03-25T00:00:37.141Z,0.00
2023-03-25T00:01:37.167Z,0.00
2023-03-25T00:02:37.245Z,0.00
2023-03-25T00:03:37.233Z,0.00
2023-03-25T00:04:37.276Z,0.00
2023-03-25T00:05:37.583Z,0.00
2023-03-25T00:06:37.349Z,0.00
2023-03-25T00:07:37.343Z,0.00
2023-03-25T00:08:37.370Z,0.00
2023-03-25T00:09:37.398Z,0.00
2023-03-25T00:10:37.438Z,0.00
2023-03-25T00:11:37.757Z,0.00
2023-03-25T00:12:37.506Z,0.00
2023-03-25T00:13:37.619Z,0.00
2023-03-25T00:14:37.543Z,0.00
2023-03-25T00:15:37.592Z,0.00
2023-03-25T00:16:37.627Z,0.00
2023-03-25T00:17:37.981Z,0.00
2023-03-25T00:20:37.724Z,0.00
2023-03-25T00:21:37.747Z,0.00
2023-03-25T00:22:37.782Z,0.00
2023-03-25T00:23:38.107Z,0.00
2023-03-25T00:24:37.834Z,0.00
2023-03-25T00:25:37.868Z,0.00
2023-03-25T00:26:37.897Z,0.00
2023-03-25T00:27:37.929Z,0.00
2023-03-25T00:28:37.953Z,0.00
2023-03-25T00:29:38.002Z,0.00
2023-03-25T00:30:38.424Z,0.00
2023-03-25T00:31:38.039Z,0.00
2023-03-25T00:33:38.095Z,0.00
2023-03-25T00:34:38.125Z,0.00
2023-03-25T00:35:38.172Z,0.00
2023-03-25T00:36:38.190Z,0.00
2023-03-25T00:37:38.513Z,0.00
2023-03-25T00:38:38.269Z,0.00
2023-03-25T00:39:38.277Z,0.00
2023-03-25T00:40:38.300Z,0.00
2023-03-25T00:41:38.332Z,0.00
2023-03-25T00:42:38.363Z,0.00
2023-03-25T00:43:38.392Z,0.00
2023-03-25T00:44:38.764Z,0.00
2023-03-25T00:46:38.588Z,0.00
2023-03-25T00:47:38.521Z,0.00
2023-03-25T00:49:38.567Z,0.00
2023-03-25T00:50:38.636Z,0.00
2023-03-25T00:51:52.804Z,0.00
2023-03-25T00:52:38.650Z,0.00
2023-03-25T00:53:38.678Z,0.00
2023-03-25T00:54:38.709Z,0.00
2023-03-25T00:55:38.741Z,0.00
2023-03-25T00:56:38.810Z,0.00
2023-03-25T00:57:38.798Z,0.00
2023-03-25T00:58:39.130Z,0.00
2023-03-25T00:59:38.857Z,0.00
2023-03-25T01:00:38.884Z,0.00
2023-03-25T01:01:38.973Z,0.00
2023-03-25T01:02:39.080Z,0.00
2023-03-25T01:03:39.040Z,0.00
2023-03-25T01:04:41.442Z,0.00
2023-03-25T01:05:39.327Z,0.00
2023-03-25T01:06:39.062Z,0.00
2023-03-25T01:07:39.167Z,0.00
2023-03-25T01:08:39.133Z,0.00
2023-03-25T01:10:39.184Z,0.00
2023-03-25T01:11:39.219Z,0.00
2023-03-25T01:12:39.533Z,0.00
2023-03-25T01:13:39.262Z,0.00
2023-03-25T01:14:39.293Z,0.00
2023-03-25T01:15:39.336Z,0.00
2023-03-25T01:16:39.354Z,0.00
2023-03-25T01:17:39.478Z,0.00
2023-03-25T01:18:39.427Z,0.00
2023-03-25T01:19:39.744Z,0.00
2023-03-25T01:20:39.464Z,0.00
2023-03-25T01:21:39.493Z,0.00
2023-03-25T01:22:39.528Z,0.00
2023-03-25T01:23:39.553Z,0.00
2023-03-25T01:24:39.585Z,0.00
2023-03-25T01:25:39.609Z,0.00
2023-03-25T01:26:39.940Z,0.00
2023-03-25T01:27:39.667Z,0.00
2023-03-25T01:28:39.699Z,0.00
2023-03-25T01:29:39.728Z,0.00
2023-03-25T01:30:39.769Z,0.00
2023-03-25T01:31:39.841Z,0.00
2023-03-25T01:32:39.895Z,0.00
2023-03-25T01:33:40.143Z,0.00
2023-03-25T01:34:39.895Z,0.00
2023-03-25T01:35:39.914Z,0.00
2023-03-25T01:36:39.963Z,0.00
2023-03-25T01:37:39.965Z,0.00
2023-03-25T01:38:40.005Z,0.00
2023-03-25T01:39:40.043Z,0.00
2023-03-25T01:40:40.346Z,0.00
2023-03-25T01:41:49.711Z,0.00
2023-03-25T01:42:40.114Z,0.00
2023-03-25T01:43:40.139Z,0.00
2023-03-25T01:44:40.164Z,0.00
2023-03-25T01:45:40.195Z,0.00
2023-03-25T01:46:40.273Z,0.00
2023-03-25T01:47:40.598Z,0.00
2023-03-25T01:48:40.281Z,0.00
2023-03-25T01:49:40.312Z,0.00
2023-03-25T01:50:40.391Z,0.00
2023-03-25T01:51:40.374Z,0.00
2023-03-25T01:52:40.403Z,0.00
2023-03-25T01:54:40.765Z,0.00
2023-03-25T01:55:40.495Z,0.00
2023-03-25T01:56:40.600Z,0.00
2023-03-25T01:57:40.567Z,0.00
2023-03-25T01:58:40.597Z,0.00
2023-03-25T01:59:40.649Z,0.00
2023-03-25T02:00:40.690Z,0.00
2023-03-25T02:01:40.959Z,0.00
2023-03-25T02:02:40.706Z,0.00
2023-03-25T02:03:40.775Z,0.00
2023-03-25T02:06:40.825Z,0.00
2023-03-25T02:08:41.163Z,0.00
2023-03-25T02:09:40.895Z,0.00
2023-03-25T02:10:40.929Z,0.00
2023-03-25T02:11:41.072Z,0.00
2023-03-25T02:12:41.046Z,0.00
2023-03-25T02:13:41.017Z,0.00
2023-03-25T02:15:41.385Z,0.00
2023-03-25T02:16:41.150Z,0.00
2023-03-25T02:17:41.163Z,0.00
2023-03-25T02:18:41.152Z,0.00
2023-03-25T02:20:41.208Z,0.00
2023-03-25T02:21:41.546Z,0.00
2023-03-25T02:22:41.294Z,0.00
2023-03-25T02:23:41.297Z,0.00
2023-03-25T02:25:41.359Z,0.00
2023-03-25T02:26:41.388Z,0.00
2023-03-25T02:27:41.727Z,0.00
2023-03-25T02:28:41.441Z,0.00
2023-03-25T02:30:41.517Z,0.00
2023-03-25T02:31:41.609Z,0.00
2023-03-25T02:32:41.634Z,0.00
2023-03-25T02:33:41.885Z,0.00
2023-03-25T02:34:41.626Z,0.00
2023-03-25T02:35:41.704Z,0.00
2023-03-25T02:36:41.686Z,0.00
2023-03-25T02:37:41.709Z,0.00
2023-03-25T02:38:41.767Z,0.00
2023-03-25T02:40:42.125Z,0.00
2023-03-25T02:41:41.858Z,0.00
2023-03-25T02:42:41.850Z,0.00
2023-03-25T02:43:41.988Z,0.00
2023-03-25T02:44:41.920Z,0.00
2023-03-25T02:45:42.025Z,0.00
2023-03-25T02:46:41.966Z,0.00
2023-03-25T02:47:42.355Z,0.00
2023-03-25T02:48:42.027Z,0.00
2023-03-25T02:49:42.052Z,0.00
2023-03-25T02:50:42.088Z,0.00
2023-03-25T02:51:42.111Z,0.00
2023-03-25T02:52:42.138Z,0.00
2023-03-25T02:53:42.173Z,0.00
2023-03-25T02:54:42.522Z,0.00
2023-03-25T02:55:42.226Z,0.00
2023-03-25T02:56:42.290Z,0.00
2023-03-25T02:57:42.287Z,0.00
2023-03-25T02:59:42.349Z,0.00
2023-03-25T03:00:42.382Z,0.00
2023-03-25T03:01:42.756Z,0.00
2023-03-25T03:02:42.503Z,0.00
2023-03-25T03:03:42.460Z,0.00
2023-03-25T03:04:42.491Z,0.00
2023-03-25T03:05:42.516Z,0.00
2023-03-25T03:07:42.587Z,0.00
2023-03-25T03:08:42.906Z,0.00
2023-03-25T03:09:42.632Z,0.00
2023-03-25T03:10:42.689Z,0.00
2023-03-25T03:11:42.691Z,0.00
2023-03-25T03:12:42.722Z,0.00
2023-03-25T03:13:42.758Z,0.00
2023-03-25T03:14:42.776Z,0.00
2023-03-25T03:15:43.113Z,0.00
2023-03-25T03:16:42.879Z,0.00
2023-03-25T03:17:42.927Z,0.00
2023-03-25T03:18:42.939Z,0.00
2023-03-25T03:19:42.947Z,0.00
2023-03-25T03:20:42.962Z,0.00
2023-03-25T03:21:42.986Z,0.00
2023-03-25T03:22:43.309Z,0.00
2023-03-25T03:23:43.039Z,0.00
2023-03-25T03:24:43.066Z,0.00
2023-03-25T03:25:43.099Z,0.00
2023-03-25T03:26:43.170Z,0.00
2023-03-25T03:27:43.162Z,0.00
2023-03-25T03:28:43.184Z,0.00
2023-03-25T03:29:43.520Z,0.00
2023-03-25T03:30:43.247Z,0.00
2023-03-25T03:31:48.362Z,0.00
2023-03-25T03:32:43.400Z,0.00
2023-03-25T03:33:43.329Z,0.00
2023-03-25T03:34:43.361Z,0.00
2023-03-25T03:37:43.766Z,0.00
2023-03-25T03:38:43.477Z,0.00
2023-03-25T03:39:43.516Z,0.00
2023-03-25T03:40:43.532Z,0.00
2023-03-25T03:41:43.570Z,0.00
2023-03-25T03:42:43.616Z,0.00
2023-03-25T03:43:43.622Z,0.00
2023-03-25T03:44:43.946Z,0.00
2023-03-25T03:45:43.677Z,0.00
2023-03-25T03:46:43.753Z,0.00
2023-03-25T03:47:43.764Z,0.00
2023-03-25T03:48:43.769Z,0.00
2023-03-25T03:49:43.797Z,0.00
2023-03-25T03:50:43.826Z,0.00
2023-03-25T03:51:44.252Z,0.00
2023-03-25T03:52:43.878Z,0.00
2023-03-25T03:53:43.911Z,0.00
2023-03-25T03:54:43.955Z,0.00
2023-03-25T03:55:43.970Z,0.00
2023-03-25T03:56:44.044Z,0.00
2023-03-25T03:57:44.024Z,0.00
2023-03-25T03:58:44.370Z,0.00
2023-03-25T03:59:44.085Z,0.00
2023-03-25T04:00:44.124Z,0.00
2023-03-25T04:01:44.174Z,0.00
2023-03-25T04:03:44.399Z,0.00
2023-03-25T04:04:44.225Z,0.00
2023-03-25T04:05:44.557Z,0.00
2023-03-25T04:06:44.283Z,0.00
2023-03-25T04:07:44.322Z,0.00
2023-03-25T04:08:44.342Z,0.00
2023-03-25T04:09:44.368Z,0.00
2023-03-25T04:10:44.411Z,0.00
2023-03-25T04:11:44.429Z,0.00
2023-03-25T04:12:44.765Z,0.00
2023-03-25T04:13:44.508Z,0.00
2023-03-25T04:14:44.565Z,0.00
2023-03-25T04:15:44.589Z,0.00
2023-03-25T04:16:44.588Z,0.00
2023-03-25T04:17:44.670Z,0.00
2023-03-25T04:18:44.638Z,0.00
2023-03-25T04:19:44.961Z,0.00
2023-03-25T04:20:44.707Z,0.00
2023-03-25T04:21:44.723Z,0.00
2023-03-25T04:22:44.743Z,0.00
2023-03-25T04:23:44.772Z,0.00
2023-03-25T04:24:44.823Z,0.00
2023-03-25T04:25:45.135Z,0.00
2023-03-25T04:26:44.866Z,0.00
2023-03-25T04:27:44.894Z,0.00
2023-03-25T04:28:44.914Z,0.00
2023-03-25T04:29:44.957Z,0.00
2023-03-25T04:30:45.007Z,0.00
2023-03-25T04:31:45.324Z,0.00
2023-03-25T04:32:45.101Z,0.00
2023-03-25T04:33:45.062Z,0.00
2023-03-25T04:34:45.091Z,0.00
2023-03-25T04:35:45.149Z,0.00
2023-03-25T04:36:45.155Z,0.00
2023-03-25T04:37:45.501Z,0.00
2023-03-25T04:38:45.209Z,0.00
2023-03-25T04:39:45.235Z,0.00
2023-03-25T04:40:45.325Z,0.00
2023-03-25T04:41:45.296Z,0.00
2023-03-25T04:42:45.323Z,0.00
2023-03-25T04:43:45.369Z,0.00
2023-03-25T04:44:45.693Z,0.00
2023-03-25T04:45:45.461Z,0.00
2023-03-25T04:46:45.457Z,0.00
2023-03-25T04:47:45.552Z,0.00
2023-03-25T04:48:45.536Z,0.00
2023-03-25T04:49:45.532Z,0.00
2023-03-25T04:51:45.884Z,0.00
2023-03-25T04:52:45.612Z,0.00
2023-03-25T04:53:45.644Z,0.00
2023-03-25T04:54:45.683Z,0.00
2023-03-25T04:55:45.705Z,0.00
2023-03-25T04:56:45.745Z,0.00
2023-03-25T04:57:45.756Z,0.00
2023-03-25T04:58:46.099Z,0.00
2023-03-25T04:59:45.820Z,0.00
2023-03-25T05:00:45.848Z,0.00
2023-03-25T05:01:46.057Z,0.00
2023-03-25T05:02:45.998Z,0.00
2023-03-25T05:03:45.933Z,0.00
2023-03-25T05:04:45.983Z,0.00
2023-03-25T05:05:46.288Z,0.00
2023-03-25T05:06:46.022Z,0.00
2023-03-25T05:07:46.042Z,4.00
2023-03-25T05:08:46.070Z,4.00
2023-03-25T05:09:46.095Z,4.00
2023-03-25T05:10:46.131Z,4.00
2023-03-25T05:11:46.164Z,4.00
2023-03-25T05:12:46.488Z,4.00
2023-03-25T05:13:46.213Z,8.00
2023-03-25T05:14:46.249Z,8.00
2023-03-25T05:15:46.274Z,8.00
2023-03-25T05:16:46.392Z,12.00
2023-03-25T05:17:46.380Z,12.00
2023-03-25T05:18:46.384Z,12.00
2023-03-25T05:19:46.687Z,12.00
2023-03-25T05:20:46.415Z,16.00
2023-03-25T05:21:46.479Z,20.00
2023-03-25T05:22:46.488Z,20.00
2023-03-25T05:23:46.500Z,24.00
2023-03-25T05:24:46.529Z,32.00
2023-03-25T05:25:46.565Z,36.00
2023-03-25T05:26:46.891Z,48.00
2023-03-25T05:27:46.640Z,52.00
2023-03-25T05:29:46.677Z,72.00
2023-03-25T05:30:46.744Z,84.00
2023-03-25T05:31:46.783Z,80.00
2023-03-25T05:32:46.821Z,88.00
2023-03-25T05:33:47.094Z,104.00
2023-03-25T05:34:46.854Z,112.00
2023-03-25T05:35:46.870Z,124.00
2023-03-25T05:36:46.924Z,124.00
2023-03-25T05:37:46.913Z,128.00
2023-03-25T05:38:46.937Z,140.00
2023-03-25T05:39:46.964Z,168.00
2023-03-25T05:40:47.287Z,172.00
2023-03-25T05:41:47.023Z,184.00
2023-03-25T05:42:47.278Z,200.00
2023-03-25T05:43:47.080Z,196.00
2023-03-25T05:44:47.109Z,200.00
2023-03-25T05:45:47.199Z,180.00
2023-03-25T05:46:47.176Z,168.00
2023-03-25T05:47:47.538Z,160.00
2023-03-25T05:48:47.239Z,152.00
2023-03-25T05:49:47.258Z,160.00
2023-03-25T05:50:47.315Z,144.00
2023-03-25T05:51:47.313Z,156.00
2023-03-25T05:52:47.334Z,180.00
2023-03-25T05:53:47.363Z,196.00
2023-03-25T05:54:47.700Z,212.00
2023-03-25T05:55:47.507Z,216.00
2023-03-25T05:56:47.499Z,248.00
2023-03-25T05:57:47.483Z,268.00
2023-03-25T05:58:47.511Z,284.00
2023-03-25T06:00:47.567Z,284.00
2023-03-25T06:01:47.897Z,292.00
2023-03-25T06:02:47.790Z,264.00
2023-03-25T06:03:47.749Z,276.00
2023-03-25T06:04:47.693Z,288.00
2023-03-25T06:05:47.873Z,288.00
2023-03-25T06:06:47.773Z,256.00
2023-03-25T06:07:47.790Z,220.00
2023-03-25T06:08:48.101Z,192.00
2023-03-25T06:09:47.941Z,164.00
2023-03-25T06:10:47.877Z,140.00
2023-03-25T06:11:47.887Z,112.00
2023-03-25T06:12:47.924Z,92.00
2023-03-25T06:13:47.943Z,76.00
2023-03-25T06:14:48.018Z,76.00
2023-03-25T06:15:48.632Z,76.00
2023-03-25T06:16:48.027Z,80.00
2023-03-25T06:17:48.089Z,92.00
2023-03-25T06:18:48.089Z,104.00
2023-03-25T06:19:48.126Z,128.00
2023-03-25T06:21:48.475Z,204.00
2023-03-25T06:22:48.228Z,208.00
2023-03-25T06:23:48.233Z,244.00
2023-03-25T06:24:48.258Z,272.00
2023-03-25T06:25:48.458Z,300.00
2023-03-25T06:26:48.317Z,396.00
2023-03-25T06:27:48.664Z,448.00
2023-03-25T06:28:48.375Z,424.00
2023-03-25T06:29:48.413Z,508.00
2023-03-25T06:30:48.437Z,520.00
2023-03-25T06:31:48.467Z,532.00
2023-03-25T06:32:48.503Z,484.00
2023-03-25T06:33:48.830Z,508.00
2023-03-25T06:34:48.551Z,544.00
2023-03-25T06:35:49.072Z,540.00
2023-03-25T06:36:48.604Z,580.00
2023-03-25T06:37:48.659Z,592.00
2023-03-25T06:38:48.685Z,648.00
2023-03-25T06:39:48.694Z,640.00
2023-03-25T06:40:49.036Z,580.00
2023-03-25T06:41:48.747Z,400.00
2023-03-25T06:42:48.780Z,468.00
2023-03-25T06:43:48.815Z,496.00
2023-03-25T06:44:48.840Z,516.00
2023-03-25T06:45:49.008Z,564.00
2023-03-25T06:46:48.889Z,820.00
2023-03-25T06:47:49.233Z,848.00
2023-03-25T06:48:48.996Z,872.00
2023-03-25T06:49:48.985Z,876.00
2023-03-25T06:50:49.038Z,1028.00
2023-03-25T06:51:49.040Z,920.00
2023-03-25T06:52:49.073Z,976.00
2023-03-25T06:53:49.147Z,936.00
2023-03-25T06:54:49.451Z,776.00
2023-03-25T06:55:49.481Z,1040.00
2023-03-25T06:56:49.247Z,1252.00
2023-03-25T06:57:49.210Z,1516.00
2023-03-25T06:58:49.238Z,1876.00
2023-03-25T06:59:49.265Z,1888.00
2023-03-25T07:01:49.677Z,1996.00
2023-03-25T07:02:49.421Z,2072.00
2023-03-25T07:03:49.376Z,1848.00
2023-03-25T07:04:49.433Z,1644.00
2023-03-25T07:05:49.739Z,1532.00
2023-03-25T07:06:49.470Z,1452.00
2023-03-25T07:07:49.503Z,1400.00
2023-03-25T07:08:49.824Z,1308.00
2023-03-25T07:09:49.550Z,1292.00
2023-03-25T07:10:49.607Z,1344.00
2023-03-25T07:11:49.621Z,1408.00
2023-03-25T07:12:49.658Z,1468.00
2023-03-25T07:13:49.679Z,1540.00
2023-03-25T07:14:49.695Z,1716.00
2023-03-25T07:15:50.328Z,1936.00
2023-03-25T07:16:49.757Z,2088.00
2023-03-25T07:17:49.900Z,2208.00
2023-03-25T07:18:49.810Z,2280.00
2023-03-25T07:19:49.845Z,2304.00
2023-03-25T07:20:49.871Z,2408.00
2023-03-25T07:21:49.899Z,2492.00
2023-03-25T07:22:50.227Z,2540.00
2023-03-25T07:23:49.962Z,2560.00
2023-03-25T07:24:49.982Z,2548.00
2023-03-25T07:25:50.266Z,2468.00
2023-03-25T07:26:50.064Z,2328.00
2023-03-25T07:27:50.088Z,2384.00
2023-03-25T07:28:50.106Z,2392.00
2023-03-25T07:29:50.441Z,2204.00
2023-03-25T07:30:50.153Z,2276.00
2023-03-25T07:31:50.241Z,1924.00
2023-03-25T07:32:50.266Z,1896.00
2023-03-25T07:33:50.251Z,1832.00
2023-03-25T07:34:50.285Z,1588.00
2023-03-25T07:35:50.665Z,1788.00
2023-03-25T07:36:50.627Z,1752.00
2023-03-25T07:37:50.357Z,1532.00
2023-03-25T07:38:50.398Z,1852.00
2023-03-25T07:40:50.582Z,1544.00
2023-03-25T07:41:50.473Z,1264.00
2023-03-25T07:42:50.588Z,1600.00
2023-03-25T07:43:50.839Z,1620.00
2023-03-25T07:44:50.569Z,1736.00
2023-03-25T07:46:50.614Z,1380.00
2023-03-25T07:47:50.706Z,1484.00
2023-03-25T07:48:50.673Z,1484.00
2023-03-25T07:49:50.697Z,1436.00
2023-03-25T07:50:51.031Z,1440.00
2023-03-25T07:51:50.757Z,1424.00
2023-03-25T07:52:50.789Z,1300.00
2023-03-25T07:53:50.825Z,1612.00
2023-03-25T07:54:50.851Z,1628.00
2023-03-25T07:55:51.157Z,1532.00
2023-03-25T07:56:50.943Z,1584.00
2023-03-25T07:58:50.982Z,1532.00
2023-03-25T07:59:50.984Z,1500.00
2023-03-25T08:00:51.016Z,1392.00
2023-03-25T08:01:51.104Z,1272.00
2023-03-25T08:02:51.131Z,1176.00
2023-03-25T08:03:51.142Z,1148.00
2023-03-25T08:04:51.128Z,1196.00
2023-03-25T08:05:51.359Z,1116.00
2023-03-25T08:06:51.189Z,1120.00
2023-03-25T08:08:51.245Z,1252.00
2023-03-25T08:09:51.276Z,1252.00
2023-03-25T08:10:51.602Z,1232.00
2023-03-25T08:11:51.356Z,1216.00
2023-03-25T08:12:51.357Z,1380.00
2023-03-25T08:13:51.481Z,1540.00
2023-03-25T08:14:51.432Z,2080.00
2023-03-25T08:15:51.671Z,2688.00
2023-03-25T08:16:51.851Z,3064.00
2023-03-25T08:17:51.546Z,2724.00
2023-03-25T08:18:51.531Z,2052.00
2023-03-25T08:20:51.594Z,2180.00
2023-03-25T08:21:51.618Z,2352.00
2023-03-25T08:22:51.939Z,1964.00
2023-03-25T08:23:51.672Z,1952.00
2023-03-25T08:24:51.695Z,2660.00
2023-03-25T08:25:51.967Z,2972.00
2023-03-25T08:27:51.792Z,1852.00
2023-03-25T08:28:51.852Z,1324.00
2023-03-25T08:29:52.144Z,1960.00
2023-03-25T08:30:51.886Z,2748.00
2023-03-25T08:31:51.915Z,2228.00
2023-03-25T08:32:52.060Z,1956.00
2023-03-25T08:33:51.953Z,1976.00
2023-03-25T08:34:51.982Z,2576.00
2023-03-25T08:35:52.193Z,2196.00
2023-03-25T08:36:52.333Z,1720.00
2023-03-25T08:37:52.168Z,2328.00
2023-03-25T08:38:52.112Z,2648.00
2023-03-25T08:39:52.122Z,3232.00
2023-03-25T08:40:52.147Z,3316.00
2023-03-25T08:41:52.181Z,3348.00
2023-03-25T08:42:52.210Z,2692.00
2023-03-25T08:43:52.554Z,2628.00
2023-03-25T08:44:52.261Z,2804.00
2023-03-25T08:45:52.589Z,2304.00
2023-03-25T08:46:52.348Z,2568.00
2023-03-25T08:47:52.397Z,2632.00
2023-03-25T08:48:52.413Z,2716.00
2023-03-25T08:49:52.426Z,2712.00
2023-03-25T08:50:52.735Z,2952.00
2023-03-25T08:51:52.474Z,3244.00
2023-03-25T08:52:52.509Z,3376.00
2023-03-25T08:53:52.565Z,2804.00
2023-03-25T08:54:52.570Z,2608.00
2023-03-25T08:55:52.906Z,2728.00
2023-03-25T08:56:52.631Z,2792.00
2023-03-25T08:57:52.960Z,2484.00
2023-03-25T08:58:52.674Z,2084.00
2023-03-25T08:59:52.693Z,1988.00
2023-03-25T09:00:52.733Z,1972.00
2023-03-25T09:01:55.356Z,1996.00
2023-03-25T09:02:52.834Z,2256.00
2023-03-25T09:04:53.152Z,2408.00
2023-03-25T09:05:53.282Z,2304.00
2023-03-25T09:07:11.430Z,2504.00
2023-03-25T09:07:52.939Z,2392.00
2023-03-25T09:08:52.960Z,2296.00
2023-03-25T09:09:52.978Z,2500.00
2023-03-25T09:10:53.019Z,2472.00
2023-03-25T09:11:53.345Z,2640.00
2023-03-25T09:12:53.066Z,2748.00
2023-03-25T09:13:53.093Z,2792.00
2023-03-25T09:14:53.127Z,2716.00
2023-03-25T09:15:53.420Z,2800.00
2023-03-25T09:16:53.181Z,2780.00
2023-03-25T09:17:53.230Z,2708.00
2023-03-25T09:18:53.606Z,2904.00
2023-03-25T09:19:54.511Z,3308.00
2023-03-25T09:20:53.297Z,3048.00
2023-03-25T09:21:53.328Z,3296.00
2023-03-25T09:22:53.354Z,4184.00
2023-03-25T09:23:53.376Z,4600.00
2023-03-25T09:24:53.402Z,4308.00
2023-03-25T09:25:53.733Z,3776.00
2023-03-25T09:26:53.477Z,3884.00
2023-03-25T09:27:53.496Z,3720.00
2023-03-25T09:28:53.520Z,3252.00
2023-03-25T09:29:53.552Z,3364.00
2023-03-25T09:30:53.614Z,2620.00
2023-03-25T09:31:53.603Z,2280.00
2023-03-25T09:32:53.957Z,2040.00
2023-03-25T09:33:53.662Z,2316.00
2023-03-25T09:34:53.920Z,2588.00
2023-03-25T09:35:53.986Z,2464.00
2023-03-25T09:36:53.746Z,3184.00
2023-03-25T09:37:53.770Z,3792.00
2023-03-25T09:38:53.801Z,3928.00
2023-03-25T09:39:54.144Z,3636.00
2023-03-25T09:40:53.859Z,3348.00
2023-03-25T09:41:53.884Z,3924.00
2023-03-25T09:42:53.920Z,4128.00
2023-03-25T09:43:53.950Z,4496.00
2023-03-25T09:44:53.972Z,3996.00
2023-03-25T09:45:54.000Z,3864.00
2023-03-25T09:46:54.525Z,4304.00
2023-03-25T09:47:54.106Z,4008.00
2023-03-25T09:48:54.093Z,4276.00
2023-03-25T09:49:54.120Z,3768.00
2023-03-25T09:50:54.164Z,3484.00
2023-03-25T09:51:54.180Z,3080.00
2023-03-25T09:52:54.222Z,3348.00
2023-03-25T09:53:54.528Z,3180.00
2023-03-25T09:54:54.276Z,3196.00
2023-03-25T09:55:54.332Z,2352.00
2023-03-25T09:56:54.344Z,2312.00
2023-03-25T09:57:54.342Z,3360.00
2023-03-25T09:58:54.427Z,3072.00
2023-03-25T09:59:54.425Z,2316.00
2023-03-25T10:00:54.774Z,2584.00
2023-03-25T10:01:54.525Z,3232.00
2023-03-25T10:03:54.520Z,2820.00
2023-03-25T10:04:54.554Z,2736.00
2023-03-25T10:05:54.579Z,2672.00
2023-03-25T10:07:55.060Z,3808.00
2023-03-25T10:09:54.693Z,4552.00
2023-03-25T10:10:54.724Z,4176.00
2023-03-25T10:11:54.757Z,4276.00
2023-03-25T10:12:54.797Z,4044.00
2023-03-25T10:13:55.106Z,3516.00
2023-03-25T10:14:54.832Z,3516.00
2023-03-25T10:15:54.901Z,2864.00
2023-03-25T10:17:55.035Z,2644.00
2023-03-25T10:18:54.948Z,3084.00
2023-03-25T10:19:55.278Z,3584.00
2023-03-25T10:20:55.909Z,3880.00
2023-03-25T10:21:55.034Z,4260.00
2023-03-25T10:22:55.062Z,3728.00
2023-03-25T10:23:55.111Z,3560.00
2023-03-25T10:24:55.120Z,3344.00
2023-03-25T10:25:55.446Z,3396.00
2023-03-25T10:26:55.177Z,3096.00
2023-03-25T10:27:55.205Z,2964.00
2023-03-25T10:28:55.240Z,3512.00
2023-03-25T10:29:55.267Z,3796.00
2023-03-25T10:30:55.290Z,4952.00
2023-03-25T10:31:55.361Z,4788.00
2023-03-25T10:32:55.660Z,4132.00
2023-03-25T10:33:55.385Z,3996.00
2023-03-25T10:34:55.402Z,4732.00
2023-03-25T10:35:55.489Z,3476.00
2023-03-25T10:38:55.840Z,4120.00
2023-03-25T10:39:55.640Z,3340.00
2023-03-25T10:40:55.578Z,3580.00
2023-03-25T10:41:55.612Z,3748.00
2023-03-25T10:42:55.650Z,3332.00
2023-03-25T10:43:55.779Z,3780.00
2023-03-25T10:44:55.690Z,3556.00
2023-03-25T10:45:56.101Z,3564.00
2023-03-25T10:46:55.856Z,4904.00
2023-03-25T10:47:55.797Z,4584.00
2023-03-25T10:48:55.807Z,4184.00
2023-03-25T10:49:55.837Z,4652.00
2023-03-25T10:50:55.862Z,4888.00
2023-03-25T10:51:55.894Z,3984.00
2023-03-25T10:52:56.220Z,3376.00
2023-03-25T10:53:55.957Z,4228.00
2023-03-25T10:54:56.020Z,3720.00
2023-03-25T10:55:56.034Z,3660.00
2023-03-25T10:56:56.083Z,4044.00
2023-03-25T10:57:56.061Z,3640.00
2023-03-25T10:58:56.094Z,3360.00
2023-03-25T10:59:56.425Z,5144.00
2023-03-25T11:00:56.216Z,4956.00
2023-03-25T11:01:56.229Z,4720.00
2023-03-25T11:02:56.353Z,5052.00
2023-03-25T11:03:56.237Z,4840.00
2023-03-25T11:04:56.270Z,3672.00
2023-03-25T11:05:56.297Z,3648.00
2023-03-25T11:06:56.723Z,3476.00
2023-03-25T11:07:56.358Z,3084.00
2023-03-25T11:08:56.376Z,3168.00
2023-03-25T11:09:56.412Z,3412.00
2023-03-25T11:10:56.436Z,2736.00
2023-03-25T11:11:56.495Z,3832.00
2023-03-25T11:12:56.499Z,3720.00
2023-03-25T11:13:56.832Z,5144.00
2023-03-25T11:15:56.596Z,4480.00
2023-03-25T11:16:56.664Z,3800.00
2023-03-25T11:17:56.663Z,3948.00
2023-03-25T11:18:56.668Z,4492.00
2023-03-25T11:19:56.705Z,4620.00
2023-03-25T11:20:57.042Z,5192.00
2023-03-25T11:21:56.755Z,5228.00
2023-03-25T11:22:56.777Z,5556.00
2023-03-25T11:23:56.823Z,5340.00
2023-03-25T11:24:56.847Z,4068.00
2023-03-25T11:25:56.871Z,4216.00
2023-03-25T11:26:56.895Z,3700.00
2023-03-25T11:27:57.315Z,3700.00
2023-03-25T11:28:56.997Z,3880.00
2023-03-25T11:29:56.982Z,3660.00
2023-03-25T11:32:57.089Z,3992.00
2023-03-25T11:33:57.400Z,4296.00
2023-03-25T11:34:57.180Z,4852.00
2023-03-25T11:35:57.181Z,4088.00
2023-03-25T11:36:57.182Z,3660.00
2023-03-25T11:37:57.216Z,4772.00
2023-03-25T11:38:57.239Z,3468.00
2023-03-25T11:39:57.568Z,2316.00
2023-03-25T11:40:57.373Z,1960.00
2023-03-25T11:41:57.450Z,2032.00
2023-03-25T11:42:57.356Z,1856.00
2023-03-25T11:43:57.408Z,2872.00
2023-03-25T11:44:57.430Z,4824.00
2023-03-25T11:45:57.497Z,3840.00
2023-03-25T11:46:57.474Z,2872.00
2023-03-25T11:47:57.542Z,2816.00
2023-03-25T11:48:57.580Z,3164.00
2023-03-25T11:49:57.563Z,3316.00
2023-03-25T11:50:57.584Z,3996.00
2023-03-25T11:51:57.929Z,5376.00
2023-03-25T11:52:57.643Z,5372.00
2023-03-25T11:53:57.673Z,5028.00
2023-03-25T11:54:57.702Z,6200.00
2023-03-25T11:55:57.753Z,6996.00
2023-03-25T11:56:57.783Z,5484.00
2023-03-25T11:57:57.859Z,3652.00
2023-03-25T11:59:58.169Z,4488.00
2023-03-25T12:00:57.876Z,3436.00
2023-03-25T12:01:57.905Z,3764.00
2023-03-25T12:02:57.986Z,3160.00
2023-03-25T12:03:58.120Z,5560.00
2023-03-25T12:04:58.003Z,4588.00
2023-03-25T12:05:58.068Z,4572.00
2023-03-25T12:06:58.363Z,4808.00
2023-03-25T12:09:58.140Z,3284.00
2023-03-25T12:10:58.197Z,3184.00
2023-03-25T12:11:58.197Z,2940.00
2023-03-25T12:12:58.229Z,2928.00
2023-03-25T12:13:58.558Z,2268.00
2023-03-25T12:14:58.283Z,2340.00
2023-03-25T12:15:58.348Z,3288.00
2023-03-25T12:16:58.341Z,2640.00
2023-03-25T12:17:58.384Z,2024.00
2023-03-25T12:18:58.399Z,1740.00
2023-03-25T12:19:58.433Z,2168.00
2023-03-25T12:20:58.774Z,2148.00
2023-03-25T12:21:58.491Z,2736.00
2023-03-25T12:22:58.522Z,2244.00
2023-03-25T12:23:58.544Z,2740.00
2023-03-25T12:24:58.590Z,3148.00
2023-03-25T12:25:58.601Z,3600.00
2023-03-25T12:26:58.637Z,3924.00
2023-03-25T12:27:59.263Z,3960.00
2023-03-25T12:28:58.686Z,4644.00
2023-03-25T12:29:58.724Z,4600.00
2023-03-25T12:30:58.746Z,4640.00
2023-03-25T12:31:59.496Z,4888.00
2023-03-25T12:34:01.125Z,5380.00
2023-03-25T12:34:59.867Z,6152.00
2023-03-25T12:35:59.701Z,6124.00
2023-03-25T12:36:58.921Z,5732.00
2023-03-25T12:37:58.949Z,5092.00
2023-03-25T12:38:59.008Z,4464.00
2023-03-25T12:39:59.008Z,3952.00
2023-03-25T12:40:59.334Z,3592.00
2023-03-25T12:42:59.105Z,3456.00
2023-03-25T12:43:59.136Z,3684.00
2023-03-25T12:44:59.154Z,3864.00
2023-03-25T12:45:59.283Z,3924.00
2023-03-25T12:46:59.216Z,4072.00
2023-03-25T12:47:59.735Z,4028.00
2023-03-25T12:48:59.270Z,4404.00
2023-03-25T12:49:59.294Z,4536.00
2023-03-25T12:51:59.359Z,4012.00
2023-03-25T12:52:59.380Z,4136.00
2023-03-25T12:53:59.714Z,4160.00
2023-03-25T12:54:59.446Z,4156.00
2023-03-25T12:55:59.477Z,3844.00
2023-03-25T12:56:59.568Z,3156.00
2023-03-25T12:57:59.840Z,2736.00
2023-03-25T12:58:59.555Z,2772.00
2023-03-25T12:59:59.902Z,2928.00
2023-03-25T13:00:59.628Z,2672.00
2023-03-25T13:02:59.740Z,2928.00
2023-03-25T13:03:59.729Z,3132.00
2023-03-25T13:04:59.746Z,3316.00
2023-03-25T13:06:00.120Z,3492.00
2023-03-25T13:06:59.789Z,3544.00
2023-03-25T13:07:59.826Z,3248.00
2023-03-25T13:08:59.850Z,2668.00
2023-03-25T13:09:59.884Z,2212.00
2023-03-25T13:10:59.902Z,2132.00
2023-03-25T13:12:00.038Z,2008.00
2023-03-25T13:13:00.341Z,1720.00
2023-03-25T13:13:59.993Z,1480.00
2023-03-25T13:15:00.017Z,1540.00
2023-03-25T13:16:00.106Z,1840.00
2023-03-25T13:17:00.141Z,2196.00
2023-03-25T13:18:00.164Z,2772.00
2023-03-25T13:19:00.137Z,3264.00
2023-03-25T13:20:00.493Z,2796.00
2023-03-25T13:21:00.191Z,1916.00
2023-03-25T13:22:00.217Z,956.00
2023-03-25T13:23:00.254Z,724.00
2023-03-25T13:24:00.296Z,644.00
2023-03-25T13:25:00.315Z,540.00