createdAt,value
2023-03-27T00:00:44.509Z,4.0316
2023-03-27T00:01:46.600Z,4.0187
2023-03-27T00:02:48.813Z,4.0557
2023-03-27T00:04:52.999Z,4.0909
2023-03-27T00:05:55.038Z,4.0808
2023-03-27T00:06:57.078Z,4.0770
2023-03-27T00:07:59.239Z,4.0681
2023-03-27T00:09:01.248Z,4.1259
2023-03-27T00:10:03.415Z,4.1533
2023-03-27T00:11:05.529Z,4.1642
2023-03-27T00:12:07.629Z,4.1894
2023-03-27T00:13:09.644Z,4.2546
2023-03-27T00:14:11.696Z,4.2691
2023-03-27T00:15:13.696Z,4.2266
2023-03-27T00:16:15.857Z,4.1829
2023-03-27T00:17:17.956Z,4.1810
2023-03-27T00:18:19.982Z,4.1850
2023-03-27T00:19:22.455Z,4.1524
2023-03-27T00:20:24.818Z,4.1259
2023-03-27T00:21:26.835Z,4.2308
2023-03-27T00:22:28.878Z,4.2535
2023-03-27T00:23:30.920Z,4.2033
2023-03-27T00:24:32.925Z,4.2012
2023-03-27T00:25:35.003Z,4.2010
2023-03-27T00:26:37.088Z,4.1869
2023-03-27T00:27:39.133Z,4.1661
2023-03-27T00:28:41.192Z,4.1745
2023-03-27T00:29:43.254Z,4.1419
2023-03-27T00:30:45.284Z,4.1144
2023-03-27T00:32:49.260Z,4.1344
2023-03-27T00:33:51.285Z,4.1091
2023-03-27T00:34:53.345Z,4.0978
2023-03-27T00:35:55.357Z,4.0572
2023-03-27T00:36:57.417Z,4.0669
2023-03-27T00:37:59.408Z,4.0461
2023-03-27T00:39:01.477Z,4.0137
2023-03-27T00:41:05.435Z,3.9902
2023-03-27T00:42:07.444Z,3.9778
2023-03-27T00:43:09.500Z,3.9555
2023-03-27T00:44:11.552Z,3.9632
2023-03-27T00:45:13.591Z,3.9954
2023-03-27T00:46:15.700Z,3.9837
2023-03-27T00:47:17.895Z,3.9433
2023-03-27T00:48:19.880Z,3.9267
2023-03-27T00:50:23.853Z,3.9258
2023-03-27T00:52:27.825Z,3.9229
2023-03-27T00:53:29.915Z,3.9084
2023-03-27T00:54:31.929Z,3.9401
2023-03-27T00:55:34.022Z,3.9622
2023-03-27T00:56:36.070Z,3.9555
2023-03-27T00:57:38.102Z,3.9443
2023-03-27T00:58:40.131Z,3.9525
2023-03-27T00:59:42.207Z,3.9574
2023-03-27T01:00:44.232Z,3.9508
2023-03-27T01:01:46.335Z,3.9687
2023-03-27T01:02:48.451Z,3.9757
2023-03-27T01:03:50.642Z,3.9744
2023-03-27T01:04:52.714Z,4.0028
2023-03-27T01:05:54.771Z,4.0118
2023-03-27T01:08:01.267Z,3.9960
2023-03-27T01:08:59.405Z,4.0083
2023-03-27T01:10:01.416Z,4.0631
2023-03-27T01:12:05.412Z,4.1020
2023-03-27T01:14:09.328Z,4.1272
2023-03-27T01:15:11.402Z,4.1562
2023-03-27T01:16:13.522Z,4.1585
2023-03-27T01:18:17.502Z,4.1644
2023-03-27T01:19:19.491Z,4.1693
2023-03-27T01:20:21.570Z,4.1949
2023-03-27T01:21:23.600Z,4.1968
2023-03-27T01:22:25.707Z,4.2500
2023-03-27T01:23:35.887Z,4.2603
2023-03-27T01:24:31.289Z,4.2614
2023-03-27T01:25:33.408Z,4.2782
2023-03-27T01:26:37.020Z,4.3027
2023-03-27T01:27:39.309Z,4.3292
2023-03-27T01:28:41.390Z,4.3313
2023-03-27T01:29:43.404Z,4.3343
2023-03-27T01:30:45.494Z,4.3738
2023-03-27T01:31:47.553Z,4.3404
2023-03-27T01:32:49.609Z,4.3698
2023-03-27T01:33:51.716Z,4.3740
2023-03-27T01:35:01.574Z,4.3677
2023-03-27T01:35:57.394Z,4.3690
2023-03-27T01:36:59.487Z,4.3696
2023-03-27T01:38:01.617Z,4.3900
2023-03-27T01:39:03.687Z,4.3860
2023-03-27T01:40:05.752Z,4.4110
2023-03-27T01:41:07.840Z,4.4394
2023-03-27T01:42:09.921Z,4.4303
2023-03-27T01:43:12.017Z,4.3988
2023-03-27T01:44:14.123Z,4.4251
2023-03-27T01:45:16.144Z,4.4251
2023-03-27T01:46:18.261Z,4.4137
2023-03-27T01:47:20.298Z,4.4362
2023-03-27T01:48:22.398Z,4.4913
2023-03-27T01:50:26.390Z,4.4259
2023-03-27T01:51:28.557Z,4.4333
2023-03-27T01:52:30.593Z,4.4251
2023-03-27T01:53:32.639Z,4.4343
2023-03-27T01:54:34.810Z,4.4589
2023-03-27T01:55:36.911Z,4.4894
2023-03-27T01:56:39.022Z,4.4862
2023-03-27T01:57:49.249Z,4.4507
2023-03-27T01:58:44.633Z,4.4637
2023-03-27T01:59:46.726Z,4.4682
2023-03-27T02:01:50.719Z,4.4863
2023-03-27T02:02:52.834Z,4.5174
2023-03-27T02:03:54.882Z,4.5102
2023-03-27T02:04:57.012Z,4.5163
2023-03-27T02:05:59.102Z,4.5102
2023-03-27T02:07:01.144Z,4.5472
2023-03-27T02:08:03.257Z,4.5514
2023-03-27T02:09:05.318Z,4.5562
2023-03-27T02:10:07.436Z,4.5342
2023-03-27T02:11:09.525Z,4.5552
2023-03-27T02:12:11.631Z,4.5813
2023-03-27T02:13:13.642Z,4.5453
2023-03-27T02:14:15.750Z,4.5510
2023-03-27T02:15:23.339Z,4.5575
2023-03-27T02:16:21.522Z,4.6063
2023-03-27T02:17:23.852Z,4.6218
2023-03-27T02:18:25.927Z,4.5920
2023-03-27T02:19:28.059Z,4.5712
2023-03-27T02:20:30.089Z,4.5684
2023-03-27T02:21:32.194Z,4.5882
2023-03-27T02:22:37.426Z,4.5712
2023-03-27T02:23:35.873Z,4.5931
2023-03-27T02:25:39.954Z,4.5785
2023-03-27T02:26:41.989Z,4.6050
2023-03-27T02:27:44.153Z,4.5935
2023-03-27T02:28:46.243Z,4.5972
2023-03-27T02:29:48.366Z,4.5941
2023-03-27T02:31:05.771Z,4.6500
2023-03-27T02:31:54.018Z,4.6254
2023-03-27T02:32:56.068Z,4.6168
2023-03-27T02:33:58.154Z,4.6242
2023-03-27T02:35:00.251Z,4.6195
2023-03-27T02:36:02.311Z,4.6401
2023-03-27T02:37:04.418Z,4.6550
2023-03-27T02:38:06.446Z,4.6345
2023-03-27T02:39:08.596Z,4.6216
2023-03-27T02:40:10.709Z,4.6332
2023-03-27T02:41:12.808Z,4.6067
2023-03-27T02:42:14.922Z,4.6105
2023-03-27T02:43:16.970Z,4.6004
2023-03-27T02:45:20.970Z,4.6490
2023-03-27T02:47:24.992Z,4.6433
2023-03-27T02:48:27.074Z,4.6542
2023-03-27T02:49:29.194Z,4.6420
2023-03-27T02:50:31.310Z,4.6050
2023-03-27T02:51:33.386Z,4.6035
2023-03-27T02:52:35.496Z,4.6332
2023-03-27T02:53:37.546Z,4.6305
2023-03-27T02:54:39.656Z,4.6597
2023-03-27T02:55:41.759Z,4.6183
2023-03-27T02:56:43.880Z,4.6096
2023-03-27T02:57:51.807Z,4.6117
2023-03-27T02:58:49.588Z,4.5989
2023-03-27T02:59:51.665Z,4.5886
2023-03-27T03:00:53.783Z,4.6143
2023-03-27T03:01:55.995Z,4.6328
2023-03-27T03:02:58.098Z,4.6185
2023-03-27T03:04:00.289Z,4.6204
2023-03-27T03:05:02.456Z,4.5972
2023-03-27T03:06:04.489Z,4.6195
2023-03-27T03:07:06.601Z,4.6265
2023-03-27T03:08:08.668Z,4.6454
2023-03-27T03:09:10.792Z,4.6565
2023-03-27T03:10:12.822Z,4.6572
2023-03-27T03:11:15.097Z,4.6756
2023-03-27T03:12:17.144Z,4.6748
2023-03-27T03:13:19.270Z,4.6574
2023-03-27T03:14:21.370Z,4.6284
2023-03-27T03:15:23.507Z,4.6107
2023-03-27T03:16:25.609Z,4.6275
2023-03-27T03:17:27.661Z,4.6582
2023-03-27T03:18:29.721Z,4.6412
2023-03-27T03:19:31.830Z,4.6677
2023-03-27T03:20:33.892Z,4.6675
2023-03-27T03:21:35.969Z,4.6502
2023-03-27T03:22:38.045Z,4.6393
2023-03-27T03:23:40.094Z,4.6313
2023-03-27T03:25:44.190Z,4.6283
2023-03-27T03:26:46.211Z,4.6435
2023-03-27T03:27:48.521Z,4.6464
2023-03-27T03:29:00.367Z,4.6527
2023-03-27T03:29:54.157Z,4.6258
2023-03-27T03:30:56.668Z,4.6046
2023-03-27T03:31:59.166Z,4.6023
2023-03-27T03:33:01.515Z,4.6443
2023-03-27T03:34:03.641Z,4.6265
2023-03-27T03:35:05.782Z,4.6193
2023-03-27T03:36:07.943Z,4.6105
2023-03-27T03:38:11.968Z,4.6624
2023-03-27T03:40:15.973Z,4.6376
2023-03-27T03:41:18.089Z,4.6555
2023-03-27T03:42:22.312Z,4.6395
2023-03-27T03:43:20.772Z,4.5964
2023-03-27T03:44:22.887Z,4.6315
2023-03-27T03:45:24.953Z,4.6199
2023-03-27T03:46:27.194Z,4.6416
2023-03-27T03:47:29.238Z,4.6593
2023-03-27T03:48:31.370Z,4.6887
2023-03-27T03:49:33.526Z,4.6696
2023-03-27T03:50:35.558Z,4.6576
2023-03-27T03:51:37.666Z,4.6431
2023-03-27T03:52:39.711Z,4.5924
2023-03-27T03:54:44.966Z,4.5903
2023-03-27T03:55:44.455Z,4.5654
2023-03-27T03:56:46.636Z,4.5880
2023-03-27T03:57:48.809Z,4.6172
2023-03-27T03:58:50.954Z,4.5701
2023-03-27T03:59:52.982Z,4.5693
2023-03-27T04:00:55.310Z,4.6025
2023-03-27T04:01:57.573Z,4.5914
2023-03-27T04:02:59.863Z,4.5653
2023-03-27T04:04:01.911Z,4.5542
2023-03-27T04:05:08.697Z,4.5523
2023-03-27T04:06:07.599Z,4.5687
2023-03-27T04:07:09.731Z,4.5993
2023-03-27T04:08:11.762Z,4.5762
2023-03-27T04:09:13.879Z,4.5779
2023-03-27T04:10:16.022Z,4.5342
2023-03-27T04:15:25.797Z,4.5151
2023-03-27T04:16:27.994Z,4.4841
2023-03-27T04:17:30.191Z,4.5045
2023-03-27T04:18:32.405Z,4.4951
2023-03-27T04:19:34.813Z,4.4818
2023-03-27T04:20:36.935Z,4.5052
2023-03-27T04:21:39.030Z,4.5483
2023-03-27T04:22:41.085Z,4.5483
2023-03-27T04:23:43.194Z,4.5401
2023-03-27T04:24:45.313Z,4.5356
2023-03-27T04:25:47.395Z,4.5285
2023-03-27T04:26:49.512Z,4.5470
2023-03-27T04:27:51.612Z,4.5232
2023-03-27T04:29:55.661Z,4.4270
2023-03-27T04:30:57.986Z,4.4127
2023-03-27T04:32:00.669Z,4.4606
2023-03-27T04:33:02.850Z,4.4238
2023-03-27T04:34:04.355Z,4.4933
2023-03-27T04:35:06.462Z,4.4738
2023-03-27T04:36:08.743Z,4.4261
2023-03-27T04:37:10.891Z,4.3938
2023-03-27T04:38:12.952Z,4.3662
2023-03-27T04:39:15.130Z,4.3950
2023-03-27T04:40:17.253Z,4.4099
2023-03-27T04:41:19.355Z,4.4249
2023-03-27T04:42:21.442Z,4.4635
2023-03-27T04:43:23.542Z,4.4842
2023-03-27T04:44:25.676Z,4.4863
2023-03-27T04:45:27.733Z,4.4932
2023-03-27T04:46:29.937Z,4.4621
2023-03-27T04:47:32.028Z,4.4451
2023-03-27T04:48:34.222Z,4.4574
2023-03-27T04:49:36.390Z,4.4394
2023-03-27T04:50:38.437Z,4.4633
2023-03-27T04:51:40.534Z,4.4604
2023-03-27T04:52:42.601Z,4.4593
2023-03-27T04:54:46.882Z,4.4553
2023-03-27T04:55:48.992Z,4.4732
2023-03-27T04:56:51.122Z,4.4512
2023-03-27T04:57:53.240Z,4.4427
2023-03-27T04:58:55.318Z,4.4293
2023-03-27T04:59:57.400Z,4.4129
2023-03-27T05:00:59.767Z,4.3730
2023-03-27T05:03:04.773Z,4.3416
2023-03-27T05:05:09.265Z,4.2960
2023-03-27T05:06:11.492Z,4.2966
2023-03-27T05:07:13.902Z,4.3204
2023-03-27T05:08:16.147Z,4.3263
2023-03-27T05:09:18.302Z,4.3269
2023-03-27T05:10:21.690Z,4.3132
2023-03-27T05:11:24.325Z,4.3549
2023-03-27T05:12:26.603Z,4.3269
2023-03-27T05:13:29.049Z,4.3015
2023-03-27T05:14:31.246Z,4.2826
2023-03-27T05:15:33.441Z,4.1810
2023-03-27T05:16:35.907Z,4.1880
2023-03-27T05:17:38.198Z,4.1701
2023-03-27T05:18:41.817Z,4.1331
2023-03-27T05:19:44.332Z,4.1600
2023-03-27T05:20:46.731Z,4.1360
2023-03-27T05:21:49.256Z,4.1653
2023-03-27T05:22:51.505Z,4.2603
2023-03-27T05:23:53.794Z,4.2416
2023-03-27T05:24:56.095Z,4.2716
2023-03-27T05:26:00.676Z,4.2897
2023-03-27T05:26:58.760Z,4.2924
2023-03-27T05:28:00.949Z,4.2664
2023-03-27T05:29:03.119Z,4.2849
2023-03-27T05:30:05.279Z,4.2769
2023-03-27T05:31:07.525Z,4.3095
2023-03-27T05:32:10.243Z,4.3099
2023-03-27T05:33:12.387Z,4.2868
2023-03-27T05:35:16.592Z,4.2878
2023-03-27T05:36:18.905Z,4.2506
2023-03-27T05:37:20.978Z,4.2510
2023-03-27T05:38:23.093Z,4.2691
2023-03-27T05:39:25.260Z,4.1989
2023-03-27T05:40:27.502Z,4.1779
2023-03-27T05:41:29.823Z,4.1018
2023-03-27T05:42:31.934Z,4.0850
2023-03-27T05:45:38.019Z,4.0150
2023-03-27T05:46:40.183Z,3.9633
2023-03-27T05:47:42.301Z,4.0356
2023-03-27T05:48:44.386Z,4.0953
2023-03-27T05:49:46.496Z,4.0078
2023-03-27T05:50:48.694Z,3.9240
2023-03-27T05:51:50.751Z,4.0490
2023-03-27T05:52:52.831Z,4.0726
2023-03-27T05:53:55.017Z,4.0564
2023-03-27T05:54:57.089Z,4.0738
2023-03-27T05:56:02.841Z,4.1091
2023-03-27T05:57:00.947Z,4.1137
2023-03-27T05:58:03.066Z,4.0368
2023-03-27T05:59:05.112Z,4.0318
2023-03-27T06:00:07.219Z,4.0797
2023-03-27T06:01:09.307Z,4.1020
2023-03-27T06:02:11.423Z,4.1632
2023-03-27T06:03:13.704Z,4.1232
2023-03-27T06:04:16.068Z,4.1581
2023-03-27T06:05:18.163Z,4.1453
2023-03-27T06:06:20.321Z,4.1682
2023-03-27T06:07:22.599Z,4.1699
2023-03-27T06:08:24.919Z,4.1621
2023-03-27T06:09:26.988Z,4.2678
2023-03-27T06:10:29.119Z,4.2578
2023-03-27T06:11:31.208Z,4.2657
2023-03-27T06:12:33.426Z,4.2134
2023-03-27T06:13:35.532Z,4.2689
2023-03-27T06:14:37.637Z,4.2607
2023-03-27T06:15:39.778Z,4.2784
2023-03-27T06:16:41.885Z,4.2182
2023-03-27T06:17:44.182Z,4.2609
2023-03-27T06:18:46.176Z,4.2269
2023-03-27T06:19:48.288Z,4.2004
2023-03-27T06:20:50.376Z,4.2470
2023-03-27T06:21:52.494Z,4.2426
2023-03-27T06:23:56.498Z,4.3753
2023-03-27T06:24:58.565Z,4.4144
2023-03-27T06:26:00.680Z,4.4644
2023-03-27T06:27:02.725Z,4.4545
2023-03-27T06:28:04.923Z,4.4661
2023-03-27T06:29:08.176Z,4.5193
2023-03-27T06:30:10.981Z,4.4780
2023-03-27T06:31:13.090Z,4.4179
2023-03-27T06:32:15.183Z,4.3969
2023-03-27T06:33:17.413Z,4.4329
2023-03-27T06:34:19.506Z,4.4593
2023-03-27T06:35:21.609Z,4.4633
2023-03-27T06:37:25.627Z,4.5686
2023-03-27T06:38:27.722Z,4.5422
2023-03-27T06:39:29.791Z,4.5245
2023-03-27T06:40:31.801Z,4.5356
2023-03-27T06:41:33.861Z,4.4268
2023-03-27T06:42:35.983Z,4.4072
2023-03-27T06:43:38.076Z,4.4362
2023-03-27T06:45:42.091Z,4.4251
2023-03-27T06:46:45.958Z,4.4652
2023-03-27T06:47:54.338Z,4.5113
2023-03-27T06:49:53.803Z,4.4291
2023-03-27T06:50:56.221Z,4.5083
2023-03-27T06:51:58.506Z,4.4310
2023-03-27T06:53:00.712Z,4.4011
2023-03-27T06:54:02.805Z,4.4049
2023-03-27T06:55:04.914Z,4.4560
2023-03-27T06:56:06.980Z,4.4499
2023-03-27T06:57:09.120Z,4.4722
2023-03-27T06:58:11.152Z,4.5764
2023-03-27T07:00:15.254Z,4.4133
2023-03-27T07:01:17.301Z,4.5312
2023-03-27T07:02:19.433Z,4.5048
2023-03-27T07:03:21.550Z,4.4640
2023-03-27T07:04:23.662Z,4.4884
2023-03-27T07:05:25.741Z,4.4392
2023-03-27T07:06:27.855Z,4.3992
2023-03-27T07:07:29.925Z,4.3713
2023-03-27T07:09:33.965Z,4.4062
2023-03-27T07:10:36.031Z,4.4610
2023-03-27T07:11:38.138Z,4.4442
2023-03-27T07:12:40.214Z,4.3660
2023-03-27T07:13:42.332Z,4.3347
2023-03-27T07:14:44.498Z,4.3717
2023-03-27T07:15:46.558Z,4.3992
2023-03-27T07:16:48.689Z,4.3490
2023-03-27T07:17:50.799Z,4.3135
2023-03-27T07:18:52.930Z,4.3103
2023-03-27T07:19:54.978Z,4.3851
2023-03-27T07:20:57.240Z,4.3372
2023-03-27T07:21:59.474Z,4.2433
2023-03-27T07:23:01.610Z,4.1983
2023-03-27T07:24:03.933Z,4.2155
2023-03-27T07:25:06.288Z,4.1630
2023-03-27T07:26:08.555Z,4.3032
2023-03-27T07:27:10.862Z,4.3076
2023-03-27T07:28:13.113Z,4.3389
2023-03-27T07:29:15.455Z,4.2945
2023-03-27T07:30:17.712Z,4.3448
2023-03-27T07:31:35.151Z,4.3690
2023-03-27T07:32:36.246Z,4.3670
2023-03-27T07:34:29.757Z,4.1932
2023-03-27T07:35:32.134Z,4.1020
2023-03-27T07:36:34.426Z,4.1077
2023-03-27T07:37:38.012Z,4.2113
2023-03-27T07:38:40.617Z,4.4221
2023-03-27T07:39:42.879Z,4.1558
2023-03-27T07:40:45.195Z,4.1361
2023-03-27T07:41:47.479Z,4.2788
2023-03-27T07:42:49.752Z,4.2296
2023-03-27T07:43:52.080Z,4.2088
2023-03-27T07:44:54.335Z,4.3101
2023-03-27T07:45:56.829Z,4.3736
2023-03-27T07:49:04.458Z,4.3791
2023-03-27T07:51:13.723Z,4.5270
2023-03-27T07:52:13.771Z,4.6593
2023-03-27T07:53:33.632Z,4.6944
2023-03-27T07:54:17.039Z,4.6761
2023-03-27T07:55:19.351Z,4.9283
2023-03-27T07:56:21.633Z,4.6187
2023-03-27T07:57:23.898Z,4.4823
2023-03-27T07:58:26.416Z,4.4408
2023-03-27T07:59:28.952Z,4.4326
2023-03-27T08:00:31.382Z,4.4154
2023-03-27T08:01:33.864Z,4.5333
2023-03-27T08:02:36.222Z,4.4114
2023-03-27T08:03:38.525Z,4.5844
2023-03-27T08:05:43.025Z,4.3299
2023-03-27T08:06:45.303Z,4.3603
2023-03-27T08:08:49.751Z,4.3364
2023-03-27T08:09:52.008Z,4.4831
2023-03-27T08:10:54.341Z,4.3870
2023-03-27T08:11:56.707Z,4.3750
2023-03-27T08:12:58.974Z,4.5405
2023-03-27T08:14:01.290Z,5.0834
2023-03-27T08:15:03.576Z,4.9058
2023-03-27T08:16:05.887Z,4.9929
2023-03-27T08:17:15.746Z,5.0103
2023-03-27T08:18:12.073Z,4.8497
2023-03-27T08:19:14.380Z,4.6040
2023-03-27T08:20:16.733Z,4.3688
2023-03-27T08:21:19.051Z,4.2359
2023-03-27T08:22:21.270Z,4.0919
2023-03-27T08:23:23.557Z,4.2046
2023-03-27T08:24:25.827Z,4.3017
2023-03-27T08:25:28.104Z,3.9897
2023-03-27T08:26:30.473Z,4.0969
2023-03-27T08:27:32.769Z,4.1472
2023-03-27T08:28:34.974Z,4.1232
2023-03-27T08:29:37.264Z,4.2638
2023-03-27T08:30:39.581Z,4.1981
2023-03-27T08:31:41.856Z,4.2193
2023-03-27T08:32:44.223Z,3.9633
2023-03-27T08:33:46.566Z,3.9433
2023-03-27T08:34:48.865Z,3.9294
2023-03-27T08:35:51.215Z,4.0028
2023-03-27T08:36:53.630Z,3.9504
2023-03-27T08:37:55.944Z,3.8964
2023-03-27T08:41:02.567Z,3.9542
2023-03-27T08:42:04.913Z,3.8088
2023-03-27T08:43:07.222Z,3.8712
2023-03-27T08:44:09.475Z,3.8750
2023-03-27T08:45:11.754Z,3.8140
2023-03-27T08:50:22.603Z,4.0558
2023-03-27T08:51:24.865Z,4.0375
2023-03-27T08:52:27.172Z,3.9323
2023-03-27T08:53:29.585Z,4.0017
2023-03-27T08:54:31.898Z,3.8037
2023-03-27T08:55:34.230Z,3.8514
2023-03-27T08:56:36.559Z,3.8663
2023-03-27T08:57:38.899Z,4.0229
2023-03-27T08:58:41.241Z,4.0366
2023-03-27T08:59:43.473Z,3.8922
2023-03-27T09:00:45.775Z,3.8962
2023-03-27T09:01:48.077Z,4.0688
2023-03-27T09:02:50.432Z,4.0030
2023-03-27T09:03:52.842Z,4.2733
2023-03-27T09:04:55.126Z,4.3706
2023-03-27T09:06:59.578Z,4.0164
2023-03-27T09:08:01.950Z,4.1226
2023-03-27T09:09:04.203Z,4.2267
2023-03-27T09:11:08.692Z,4.3906
2023-03-27T09:13:13.139Z,4.1161
2023-03-27T09:14:15.501Z,4.1367
2023-03-27T09:15:17.805Z,3.9603
2023-03-27T09:16:20.151Z,3.8180
2023-03-27T09:17:22.383Z,3.9176
2023-03-27T09:18:24.664Z,3.6053
2023-03-27T09:19:26.978Z,3.7369
2023-03-27T09:20:29.272Z,3.7430
2023-03-27T09:21:31.563Z,3.6456
2023-03-27T09:22:33.895Z,3.7148
2023-03-27T09:23:36.156Z,3.7488
2023-03-27T09:24:38.420Z,3.7408
2023-03-27T09:25:40.761Z,3.8809
2023-03-27T09:26:43.063Z,3.9284
2023-03-27T09:27:45.289Z,3.8569
2023-03-27T09:28:48.981Z,4.1777
2023-03-27T09:29:51.330Z,3.9572
2023-03-27T09:30:55.125Z,4.1225
2023-03-27T09:31:57.367Z,3.9546
2023-03-27T09:32:59.731Z,3.8149
2023-03-27T09:34:02.561Z,3.7348
2023-03-27T09:35:04.911Z,3.6412
2023-03-27T09:36:07.219Z,3.9542
2023-03-27T09:37:09.512Z,3.9786
2023-03-27T09:38:11.778Z,3.6383
2023-03-27T09:39:14.111Z,3.8098
2023-03-27T09:40:16.487Z,3.9035
2023-03-27T09:41:18.795Z,3.9214
2023-03-27T09:42:21.068Z,4.0627
2023-03-27T09:43:24.542Z,4.3744
2023-03-27T09:44:27.156Z,4.1842
2023-03-27T09:45:29.478Z,4.1642
2023-03-27T09:46:31.843Z,4.1945
2023-03-27T09:47:34.144Z,4.5592
2023-03-27T09:48:36.409Z,4.7055
2023-03-27T09:49:38.736Z,4.2807
2023-03-27T09:50:41.028Z,4.1365
2023-03-27T09:51:43.383Z,4.4633
2023-03-27T09:52:45.659Z,4.5014
2023-03-27T09:53:47.946Z,4.8873
2023-03-27T09:54:50.264Z,5.1331
2023-03-27T09:55:52.591Z,5.0488
2023-03-27T09:56:54.855Z,6.0298
2023-03-27T09:57:57.193Z,6.6478
2023-03-27T09:58:59.475Z,6.1891
2023-03-27T10:00:01.754Z,5.9506
2023-03-27T10:01:04.043Z,5.7624
2023-03-27T10:03:08.672Z,5.7662
2023-03-27T10:04:10.972Z,6.1019
2023-03-27T10:05:13.256Z,6.5017
2023-03-27T10:06:15.538Z,6.4820
2023-03-27T10:07:17.859Z,5.6415
2023-03-27T10:08:20.109Z,5.4610
2023-03-27T10:09:22.403Z,5.2319
2023-03-27T10:10:24.644Z,5.1318
2023-03-27T10:11:26.937Z,4.9580
2023-03-27T10:12:29.201Z,4.7807
2023-03-27T10:13:31.501Z,5.0038
2023-03-27T10:14:33.740Z,5.0612
2023-03-27T10:15:35.995Z,4.7438
2023-03-27T10:16:38.332Z,4.9876
2023-03-27T10:18:42.757Z,5.1890
2023-03-27T10:19:44.983Z,5.0692
2023-03-27T10:20:47.319Z,5.0612
2023-03-27T10:21:49.638Z,5.3677
2023-03-27T10:22:53.352Z,5.3788
2023-03-27T10:23:52.660Z,6.1440
2023-03-27T10:24:54.912Z,6.8383
2023-03-27T10:25:57.209Z,6.4303
2023-03-27T10:26:59.449Z,6.0153
2023-03-27T10:28:01.730Z,5.2483
2023-03-27T10:29:04.004Z,5.2497
2023-03-27T10:31:08.397Z,5.5348
2023-03-27T10:32:10.708Z,5.1492
2023-03-27T10:33:13.005Z,5.1347
2023-03-27T10:34:15.271Z,5.1713
2023-03-27T10:35:17.570Z,5.3996
2023-03-27T10:37:21.954Z,5.8619
2023-03-27T10:38:24.294Z,5.5299
2023-03-27T10:39:26.525Z,5.3309
2023-03-27T10:40:28.768Z,5.3536
2023-03-27T10:41:31.072Z,5.3040
2023-03-27T10:42:33.407Z,5.5909
2023-03-27T10:43:35.668Z,5.7910
2023-03-27T10:44:37.949Z,5.3286
2023-03-27T10:46:42.333Z,5.7851
2023-03-27T10:47:44.638Z,5.6239
2023-03-27T10:48:46.916Z,5.5631
2023-03-27T10:50:51.277Z,5.8856
2023-03-27T10:51:53.518Z,6.2852
2023-03-27T10:52:55.816Z,5.8854
2023-03-27T10:53:58.196Z,5.6840
2023-03-27T10:55:00.486Z,6.0422
2023-03-27T10:56:02.848Z,6.2955
2023-03-27T10:57:05.135Z,6.3327
2023-03-27T10:58:07.452Z,5.9382
2023-03-27T10:59:09.696Z,5.7198
2023-03-27T11:01:14.086Z,5.7441
2023-03-27T11:02:16.413Z,5.8297
2023-03-27T11:03:18.719Z,5.5941
2023-03-27T11:04:21.075Z,5.7465
2023-03-27T11:05:23.312Z,5.6380
2023-03-27T11:07:27.793Z,5.9041
2023-03-27T11:08:30.054Z,5.9844
2023-03-27T11:09:32.347Z,6.4380
2023-03-27T11:10:34.670Z,6.3994
2023-03-27T11:11:36.928Z,6.3056
2023-03-27T11:12:39.221Z,6.4227
2023-03-27T11:13:41.517Z,6.1112
2023-03-27T11:14:43.740Z,6.3451
2023-03-27T11:15:46.067Z,5.7897
2023-03-27T11:16:48.352Z,5.7824
2023-03-27T11:17:50.987Z,5.8101
2023-03-27T11:18:53.268Z,5.5993
2023-03-27T11:19:55.594Z,5.6672
2023-03-27T11:20:57.922Z,5.8963
2023-03-27T11:22:00.267Z,6.6388
2023-03-27T11:23:02.548Z,6.3035
2023-03-27T11:24:04.810Z,6.4239
2023-03-27T11:25:07.123Z,6.0290
2023-03-27T11:26:09.392Z,6.0708
2023-03-27T11:27:13.302Z,5.9272
2023-03-27T11:28:12.513Z,5.8533
2023-03-27T11:29:14.737Z,5.8841
2023-03-27T11:30:16.998Z,5.6502
2023-03-27T11:31:19.336Z,5.7834
2023-03-27T11:32:21.630Z,5.5987
2023-03-27T11:33:23.896Z,5.8427
2023-03-27T11:34:29.136Z,5.7404
2023-03-27T11:35:27.377Z,5.9201
2023-03-27T11:36:29.682Z,5.8831
2023-03-27T11:37:31.968Z,6.1402
2023-03-27T11:38:34.188Z,5.9073
2023-03-27T11:39:36.530Z,6.4544
2023-03-27T11:40:38.750Z,6.4729
2023-03-27T11:41:41.028Z,6.5583
2023-03-27T11:42:43.282Z,5.7515
2023-03-27T11:45:49.837Z,5.7378
2023-03-27T11:46:52.122Z,5.9978
2023-03-27T11:49:58.680Z,6.0353
2023-03-27T11:51:00.982Z,5.7836
2023-03-27T11:52:03.219Z,5.5158
2023-03-27T11:53:05.489Z,5.5060
2023-03-27T11:54:07.802Z,5.7765
2023-03-27T11:55:10.125Z,5.8410
2023-03-27T11:56:12.387Z,5.6222
2023-03-27T11:57:14.706Z,5.9049
2023-03-27T11:58:16.941Z,5.9531
2023-03-27T11:59:19.194Z,5.8360
2023-03-27T12:00:21.498Z,6.1580
2023-03-27T12:01:23.752Z,5.8570
2023-03-27T12:02:26.081Z,5.8293
2023-03-27T12:03:28.523Z,6.0552
2023-03-27T12:04:30.871Z,6.1515
2023-03-27T12:05:33.147Z,6.0624
2023-03-27T12:06:35.387Z,6.0332
2023-03-27T12:07:40.426Z,6.6482
2023-03-27T12:08:41.949Z,6.2555
2023-03-27T12:09:44.898Z,6.1175
2023-03-27T12:10:47.152Z,6.4303
2023-03-27T12:11:49.474Z,6.5486
2023-03-27T12:12:51.753Z,6.2673
2023-03-27T12:14:00.955Z,6.1164
2023-03-27T12:14:57.700Z,5.8332
2023-03-27T12:15:59.994Z,5.8347
2023-03-27T12:17:02.382Z,6.2451
2023-03-27T12:18:04.630Z,6.4685
2023-03-27T12:19:17.366Z,6.5406
2023-03-27T12:20:10.622Z,6.1964
2023-03-27T12:23:18.747Z,5.6876
2023-03-27T12:24:20.998Z,5.5398
2023-03-27T12:26:25.487Z,5.9117
2023-03-27T12:27:27.795Z,5.8703
2023-03-27T12:28:30.046Z,5.8394
2023-03-27T12:29:32.353Z,5.5766
2023-03-27T12:30:34.666Z,5.4538
2023-03-27T12:33:42.796Z,5.9115
2023-03-27T12:34:45.038Z,5.7725
2023-03-27T12:35:47.452Z,5.6161
2023-03-27T12:36:49.723Z,5.6218
2023-03-27T12:37:52.080Z,5.4240
2023-03-27T12:38:54.366Z,5.6868
2023-03-27T12:39:56.764Z,5.8013
2023-03-27T12:40:59.138Z,5.5491
2023-03-27T12:42:01.608Z,5.7990
2023-03-27T12:43:03.882Z,5.8822
2023-03-27T12:44:06.190Z,5.8227
2023-03-27T12:45:08.481Z,5.5932
2023-03-27T12:48:15.078Z,6.1782
2023-03-27T12:49:17.356Z,6.3867
2023-03-27T12:51:21.813Z,6.3066
2023-03-27T12:52:24.124Z,6.1452
2023-03-27T12:53:26.368Z,5.7670
2023-03-27T12:54:29.644Z,5.7036
2023-03-27T12:55:32.023Z,5.8276
2023-03-27T12:56:34.421Z,5.6558
2023-03-27T12:57:36.943Z,5.6989
2023-03-27T12:58:39.364Z,5.6880
2023-03-27T12:59:41.661Z,5.7191
2023-03-27T13:00:43.938Z,5.7923
2023-03-27T13:01:52.288Z,5.6359
2023-03-27T13:02:50.202Z,5.7360
2023-03-27T13:04:54.642Z,5.6565
2023-03-27T13:05:56.930Z,5.7666
2023-03-27T13:06:59.194Z,5.9804
2023-03-27T13:08:01.458Z,5.7225
2023-03-27T13:09:03.800Z,5.5199
2023-03-27T13:12:10.377Z,5.8749
2023-03-27T13:13:12.667Z,6.0086
2023-03-27T13:14:14.929Z,5.9859
2023-03-27T13:15:17.254Z,5.9657
2023-03-27T13:16:19.632Z,5.8698
2023-03-27T13:20:28.376Z,5.7824
2023-03-27T13:21:30.712Z,5.6586
2023-03-27T13:22:37.090Z,5.6481
2023-03-27T13:23:35.277Z,6.0092
2023-03-27T13:24:37.581Z,6.1223
2023-03-27T13:25:39.854Z,6.4185
2023-03-27T13:26:42.133Z,6.0389
2023-03-27T13:27:44.479Z,6.0639
2023-03-27T13:28:47.022Z,6.1162
2023-03-27T13:29:49.288Z,5.9607
2023-03-27T13:30:51.602Z,6.1749
2023-03-27T13:31:53.918Z,5.9606
2023-03-27T13:32:56.160Z,6.4164
2023-03-27T13:33:58.465Z,6.9253
2023-03-27T13:35:00.825Z,7.9524
2023-03-27T13:36:03.128Z,10.3178
2023-03-27T13:37:06.634Z,9.4635
2023-03-27T13:38:09.680Z,8.7978
2023-03-27T13:39:11.952Z,9.3034
2023-03-27T13:40:14.218Z,8.4947
2023-03-27T13:42:18.547Z,8.5870
2023-03-27T13:43:20.795Z,9.1691
2023-03-27T13:44:23.094Z,8.5744
2023-03-27T13:45:25.336Z,8.3843
2023-03-27T13:46:27.583Z,9.7286
2023-03-27T13:47:29.819Z,9.0286
2023-03-27T13:48:31.992Z,8.9204
2023-03-27T13:49:34.188Z,9.4188
2023-03-27T13:50:36.391Z,9.5523
2023-03-27T13:51:38.646Z,10.7645
2023-03-27T13:52:40.886Z,9.8999
2023-03-27T13:53:43.090Z,8.7434
2023-03-27T13:54:45.326Z,6.5303
2023-03-27T13:55:47.465Z,6.4393
2023-03-27T13:56:49.801Z,6.6566
2023-03-27T13:58:54.265Z,6.0204
2023-03-27T13:59:56.493Z,6.0313
2023-03-27T14:00:58.922Z,6.0307
2023-03-27T14:02:01.303Z,6.0489
2023-03-27T14:03:03.598Z,5.7565
2023-03-27T14:04:06.007Z,5.7437
2023-03-27T14:05:08.340Z,5.8845
2023-03-27T14:06:10.619Z,5.8852
2023-03-27T14:08:14.954Z,6.1109
2023-03-27T14:09:17.265Z,6.6337
2023-03-27T14:12:23.810Z,7.3350
2023-03-27T14:13:26.130Z,7.0125
2023-03-27T14:14:28.417Z,6.3384
2023-03-27T14:15:30.813Z,6.4931
2023-03-27T14:16:33.092Z,6.4446
2023-03-27T14:17:35.349Z,6.2379
2023-03-27T14:18:37.665Z,6.1749
2023-03-27T14:19:39.918Z,5.9960
2023-03-27T14:20:42.315Z,5.9995